Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-28 14:40:00,14.6,14.6,14.6,67.1,8.5,2.4,5.8,5.72842759757482,0.0,0.0,1004.0,23.6,38.0,75.8456375838926,0.969798657718123
2019-05-28 14:45:00,14.0,14.0,14.0,66.4,7.8,3.1,5.8,10.4194250600628,0.0,0.0,1004.1,23.4,37.6,62.3892617449664,0.84765100671141
2019-05-28 14:50:00,13.2,13.2,13.2,69.2,7.6,2.5,5.4,5.32315184160778,0.0,0.0,1004.2,22.9,38.0,51.0939597315436,0.0107382550335571
2019-05-28 14:55:00,12.6,12.6,12.6,73.1,7.9,2.4,5.4,345.532995934081,0.2,0.0,1004.4,22.4,39.4,43.261744966443,0
2019-05-28 15:00:00,12.3,12.3,12.3,77.0,8.3,1.9,4.9,351.698675203754,0.2,1.1,1004.7,22.3,40.4,47.3716216216216,0
2019-05-28 15:05:00,12.0,12.0,12.0,80.0,8.6,2.2,5.8,327.661307666628,0.2,3.0,1005.0,22.5,41.0,44.0728476821192,0.0536423841059603
2019-05-28 15:10:00,11.6,11.6,11.6,82.1,8.7,1.9,5.8,334.508099750683,0.4,3.3,1005.0,22.7,41.0,82.0738255033557,0.948322147651008
2019-05-28 15:15:00,11.4,11.4,11.4,83.8,8.7,1.5,4.0,330.968116179701,0.0,3.1,1005.0,22.9,41.0,121.308724832215,1.21476510067114
2019-05-28 15:20:00,11.3,11.3,11.3,85.2,8.9,1.9,3.6,338.466420717256,0.2,1.5,1005.1,23.1,41.0,88.5266666666667,1.148
2019-05-28 15:25:00,11.1,11.1,11.1,86.0,8.9,2.7,5.4,332.179508161557,0.0,1.2,1005.2,23.2,41.0,78.0533333333333,0.924666666666668
2019-05-28 15:30:00,10.9,10.9,10.9,86.0,8.7,2.0,5.4,357.740323073346,0.2,1.3,1005.2,23.4,41.0,119.716216216216,0.958108108108109
2019-05-28 15:35:00,10.7,10.7,10.7,86.7,8.6,2.3,4.5,21.0423393316978,0.0,1.4,1005.1,23.5,41.0,172.078947368421,1.23223684210526
2019-05-28 15:40:00,10.7,10.7,10.7,87.7,8.7,1.3,4.5,353.845431266016,0.0,1.3,1005.1,23.5,41.0,193.731543624161,1.48590604026846
2019-05-28 15:45:00,10.7,10.7,10.7,88.5,8.9,1.2,3.6,348.541906102265,0.0,0.9,1005.1,23.7,41.0,213.92,1.49466666666666
2019-05-28 15:50:00,10.7,10.7,10.7,88.7,8.9,2.1,3.6,351.907009028148,0.0,0.0,1005.2,23.8,40.4,216.335570469799,1.54295302013423
2019-05-28 15:55:00,10.7,10.7,10.7,89.0,9.0,1.9,4.9,343.525172065791,0.0,0.0,1005.3,23.6,40.2,238.798657718121,1.4993288590604
2019-05-28 16:00:00,10.7,10.7,10.7,89.0,9.0,1.9,4.9,345.067135211367,0.0,0.0,1005.3,23.3,40.6,300.817567567568,1.5777027027027
2019-05-28 16:05:00,10.8,10.8,10.8,88.3,8.9,1.6,4.0,3.00433331761546,0.0,0.0,1005.3,23.0,41.0,383.36,1.81866666666666
2019-05-28 16:10:00,10.9,10.9,10.9,88.0,8.9,1.9,4.0,345.607152610837,0.0,0.0,1005.3,22.9,41.0,387.959459459459,2.06148648648649
2019-05-28 16:15:00,11.0,11.0,11.0,88.0,9.1,1.7,4.0,346.44669037646,0.0,0.0,1005.4,22.8,42.0,533.26,2.00466666666667
2019-05-28 16:20:00,11.3,11.3,11.3,86.9,9.1,1.6,3.1,345.165182711623,0.0,0.0,1005.4,22.8,41.6,323.255033557047,1.76845637583893
2019-05-28 16:25:00,11.3,11.3,11.3,84.6,8.8,2.8,5.4,353.024736076877,0.0,0.0,1005.5,22.8,41.0,339.053691275168,1.66845637583892
2019-05-28 16:30:00,11.3,11.3,11.3,81.8,8.3,2.3,5.4,2.52802110948235,0.0,0.0,1005.6,22.5,41.0,312.42,1.704
2019-05-28 16:35:00,11.3,11.3,11.3,82.0,8.3,2.4,5.4,329.48319567757,0.0,0.0,1005.7,22.3,41.0,326.671140939597,1.57181208053691
2019-05-28 16:40:00,11.4,11.4,11.4,81.6,8.3,2.8,5.4,333.295744214633,0.0,0.0,1005.8,22.2,41.4,259.409395973154,1.49798657718121
2019-05-28 16:45:00,11.4,11.4,11.4,80.7,8.2,2.6,4.9,357.878242322754,0.0,0.0,1005.9,22.0,41.8,265.44966442953,1.43758389261745
2019-05-28 16:50:00,11.3,11.3,11.3,81.0,8.2,1.7,4.5,338.493041461388,0.0,0.0,1005.9,21.7,42.0,210.348993288591,1.2013422818792
2019-05-28 16:55:00,11.3,11.3,11.3,81.0,8.2,1.9,4.0,340.950949902497,0.0,0.0,1006.0,21.7,42.0,160.806666666667,1.05066666666667
2019-05-28 17:00:00,11.3,11.3,11.3,81.0,8.2,1.3,4.0,6.87308849674237,0.0,0.0,1006.0,21.6,42.0,160.510067114094,1.05436241610738
2019-05-28 17:05:00,11.3,11.3,11.3,81.0,8.2,2.3,4.0,351.101834755311,0.0,0.0,1006.0,21.6,42.0,142.845637583893,0.883892617449666
2019-05-28 17:10:00,11.3,11.3,11.3,81.0,8.1,1.4,4.0,347.867541485536,0.0,0.0,1006.1,21.6,42.0,132.273333333333,0.695999999999998
2019-05-28 17:15:00,11.2,11.2,11.2,80.3,8.0,1.7,4.0,25.8640347717444,0.0,0.0,1006.2,21.6,42.0,106.496644295302,0.68523489932886
2019-05-28 17:20:00,11.1,11.1,11.1,80.0,7.8,1.8,4.0,359.70578263378,0.0,0.0,1006.2,21.4,42.0,159.446666666667,0.737999999999999
2019-05-28 17:25:00,11.0,11.0,11.0,80.0,7.7,1.8,4.5,9.12062020301583,0.0,0.0,1006.2,21.3,42.0,198.24,0.951333333333333
2019-05-28 17:30:00,11.0,11.0,11.0,80.0,7.7,1.8,4.5,1.20404868868185,0.0,0.0,1006.1,21.2,42.0,191.107382550336,0.848993288590603
2019-05-28 17:35:00,11.0,11.0,11.0,80.1,7.7,1.4,3.6,4.76863596233024,0.0,0.0,1006.2,21.2,42.0,189.55033557047,0.846979865771811
2019-05-28 17:40:00,11.0,11.0,11.0,80.4,7.8,1.9,3.6,325.99553139226,0.0,0.0,1006.4,21.2,42.2,263.879194630872,0.817449664429531
2019-05-28 17:45:00,11.0,11.0,11.0,79.1,7.6,1.7,4.5,12.4043513387445,0.0,0.0,1006.4,21.2,42.0,282.114093959732,0.797315436241611
2019-05-28 17:50:00,11.1,11.1,11.1,79.0,7.6,1.9,4.5,328.861224507773,0.0,0.0,1006.4,21.2,42.0,336.248322147651,0.787919463087247
2019-05-28 17:55:00,11.2,11.2,11.2,79.0,7.7,1.7,3.6,327.947044568727,0.0,0.0,1006.5,21.2,42.0,161.313333333333,0.709333333333334
2019-05-28 18:00:00,11.1,11.1,11.1,79.0,7.6,1.7,4.0,342.853819406685,0.0,0.0,1006.5,21.2,42.0,135.201342281879,0.642953020134229
2019-05-28 18:05:00,11.1,11.1,11.1,79.5,7.6,1.5,4.0,8.67707925098976,0.0,0.0,1006.6,21.1,42.0,103.738255033557,0.553020134228187
2019-05-28 18:10:00,11.0,11.0,11.0,80.0,7.6,1.3,3.1,330.083522685099,0.0,0.0,1006.6,21.1,42.2,102.335570469799,0.466442953020135
2019-05-28 18:15:00,10.9,10.9,10.9,80.4,7.7,1.1,3.1,327.077063176696,0.0,0.0,1006.6,21.2,43.0,149.12,0.568666666666667
2019-05-28 18:20:00,11.0,11.0,11.0,81.0,7.9,1.2,2.7,328.565674216844,0.0,0.0,1006.7,21.4,42.0,239.393333333333,0.583999999999999
2019-05-28 18:25:00,11.1,11.1,11.1,81.0,8.0,1.5,3.1,345.944223674139,0.0,0.0,1006.8,21.6,42.0,270.604026845638,0.620805369127517
2019-05-28 18:30:00,11.2,11.2,11.2,80.0,7.9,1.7,3.6,13.9268828505929,0.0,0.0,1006.8,21.7,42.0,286.42,0.722
2019-05-28 18:35:00,11.2,11.2,11.2,79.3,7.8,1.2,3.1,343.090764294861,0.0,0.0,1006.8,21.7,41.6,256.724832214765,0.51744966442953
2019-05-28 18:40:00,11.3,11.3,11.3,79.4,7.9,1.4,3.6,6.6774367582896,0.0,0.0,1006.9,21.8,41.6,238.16,0.568666666666667
2019-05-28 18:45:00,11.4,11.4,11.4,79.0,7.9,0.8,3.6,15.834242478749,0.0,0.0,1006.9,21.8,41.6,190.684563758389,0.43020134228188
2019-05-28 18:50:00,11.5,11.5,11.5,78.8,7.9,1.2,2.7,325.130075955189,0.0,0.0,1006.9,22.0,41.0,140.624161073826,0.349664429530202
2019-05-28 18:55:00,11.5,11.5,11.5,78.0,7.8,1.4,2.7,351.259201669636,0.0,0.0,1006.9,22.2,41.0,140.697986577181,0.313422818791946
2019-05-28 19:00:00,11.4,11.4,11.4,78.0,7.7,1.1,2.7,11.4756517699242,0.0,0.0,1006.9,22.3,41.0,128.818791946309,0.359731543624161
2019-05-28 19:05:00,11.3,11.3,11.3,78.3,7.6,1.4,2.7,22.3683368343188,0.0,0.0,1007.0,22.4,41.0,80.9463087248322,0.139597315436242
2019-05-28 19:10:00,11.0,11.0,11.0,79.3,7.5,0.8,2.7,21.5525785322213,0.0,0.0,1007.0,22.3,40.8,63.3489932885906,0.087248322147651
2019-05-28 19:15:00,10.9,10.9,10.9,80.0,7.6,0.9,2.2,330.798929780353,0.0,0.0,1007.1,22.3,41.0,37.1208053691275,0
2019-05-28 19:20:00,10.8,10.8,10.8,80.2,7.5,1.0,2.7,334.853171703669,0.0,0.0,1007.2,22.3,41.0,45.4295302013423,0
2019-05-28 19:25:00,10.6,10.6,10.6,81.0,7.5,1.4,2.7,344.850857705744,0.0,0.0,1007.2,22.2,41.0,44.2751677852349,0
2019-05-28 19:30:00,10.5,10.5,10.5,81.4,7.4,0.9,2.2,18.8859756399404,0.0,0.0,1007.2,22.1,41.0,18.7114093959732,0
2019-05-28 19:35:00,10.3,10.3,10.3,82.0,7.4,0.4,1.8,41.4978855604941,0.0,0.0,1007.2,22.0,41.0,18.3,0
2019-05-28 19:40:00,10.3,10.3,10.3,82.7,7.5,0.7,1.8,19.1839387389095,0.0,0.0,1007.3,22.0,41.0,17.44,0
2019-05-28 19:45:00,10.2,10.2,10.2,83.0,7.5,1.3,2.2,1.42209398982607,0.0,0.0,1007.3,22.0,41.0,21.9664429530201,0
2019-05-28 19:50:00,10.2,10.2,10.2,83.0,7.4,0.5,2.2,332.611233878625,0.0,0.0,1007.3,22.0,41.0,19.3489932885906,0
2019-05-28 19:55:00,10.1,10.1,10.1,83.8,7.5,0.8,1.8,341.435265176433,0.0,0.0,1007.4,22.0,41.0,14.255033557047,0
2019-05-28 20:00:00,10.0,10.0,10.0,84.0,7.5,1.0,2.2,358.548792468944,0.0,0.0,1007.4,22.0,41.0,12,0
2019-05-28 20:05:00,10.0,9.9,10.0,84.4,7.5,1.0,2.2,34.8241362111773,0.0,0.0,1007.4,22.0,41.0,11.1879194630872,0
2019-05-28 20:10:00,9.9,9.9,9.9,85.0,7.5,0.7,1.8,49.581322800395,0.0,0.0,1007.5,21.8,41.0,8.54362416107383,0
2019-05-28 20:15:00,9.9,9.8,9.9,85.0,7.5,0.9,2.2,42.430962209304,0.0,0.0,1007.4,21.8,41.0,5.81879194630873,0
2019-05-28 20:20:00,9.8,9.7,9.8,85.8,7.6,1.0,2.2,52.6116337065438,0.0,0.0,1007.4,21.7,41.0,2.18120805369128,0
2019-05-28 20:25:00,9.8,9.7,9.8,86.0,7.6,0.8,2.2,47.2042108564597,0.0,0.0,1007.5,21.7,41.0,0,0
2019-05-28 20:30:00,9.7,9.7,9.7,86.0,7.5,0.8,2.2,43.7538509368588,0.0,0.0,1007.6,21.6,41.0,0,0
2019-05-28 20:35:00,9.7,9.7,9.7,86.0,7.5,0.4,2.2,44.307138689758,0.0,0.0,1007.7,21.5,41.0,0,0
2019-05-28 20:40:00,9.7,9.7,9.7,86.5,7.5,0.5,1.3,47.8808927770223,0.0,0.0,1007.8,21.6,41.2,0,0
2019-05-28 20:45:00,9.6,9.6,9.6,87.0,7.6,0.2,1.3,50.8653889374391,0.0,0.0,1007.8,21.6,42.0,0,0
2019-05-28 20:50:00,9.6,9.6,9.6,87.0,7.6,0.4,1.3,51.6554657498293,0.0,0.0,1007.8,21.7,42.0,0,0
2019-05-28 20:55:00,9.6,9.6,9.6,87.3,7.6,0.8,1.8,53.6432441389178,0.0,0.0,1007.8,21.7,41.0,0,0
2019-05-28 21:00:00,9.6,9.6,9.6,87.7,7.7,0.6,1.8,53.4172359435982,0.0,0.0,1007.9,21.7,41.0,0,0
2019-05-28 21:05:00,9.6,9.6,9.6,87.4,7.7,0.9,2.2,42.7589374820964,0.0,0.0,1007.8,21.6,41.4,0,0
2019-05-28 21:10:00,9.6,9.6,9.6,88.0,7.7,1.0,2.2,31.6166479629533,0.0,0.0,1007.9,21.5,42.0,0,0
2019-05-28 21:15:00,9.6,9.5,9.6,88.0,7.7,1.0,2.2,35.8099584842119,0.0,0.0,1007.9,21.5,42.0,0,0
2019-05-28 21:20:00,9.6,9.5,9.6,88.0,7.7,0.8,2.2,35.007645173464,0.0,0.0,1007.8,21.5,42.0,0,0
2019-05-28 21:25:00,9.6,9.6,9.6,88.0,7.7,0.5,2.2,97.040654717045,0.0,0.0,1007.7,21.5,42.0,0,0
2019-05-28 21:30:00,9.6,9.6,9.6,88.0,7.7,0.4,2.2,107.805975007794,0.0,0.0,1007.8,21.5,42.0,0,0
2019-05-28 21:35:00,9.6,9.4,9.6,88.0,7.7,0.9,2.2,103.165898306655,0.0,0.0,1007.8,21.5,42.0,0,0
2019-05-28 21:40:00,9.5,9.5,9.5,88.0,7.6,0.8,2.2,101.229250977217,0.0,0.0,1007.8,21.6,42.0,0,0
2019-05-28 21:45:00,9.5,9.5,9.5,88.0,7.6,0.8,2.2,100.121274367217,0.0,0.0,1007.8,21.6,42.0,0,0
2019-05-28 21:50:00,9.5,9.3,9.5,88.0,7.6,1.2,2.7,97.2598013850392,0.0,0.0,1007.7,21.7,42.0,0,0
2019-05-28 21:55:00,9.5,9.5,9.5,88.0,7.6,0.8,2.7,102.19331726656,0.0,0.0,1007.7,21.7,42.0,0,0
2019-05-28 22:00:00,9.5,9.4,9.5,88.0,7.6,1.1,2.7,99.1763531678897,0.0,0.0,1007.7,21.7,41.6,0,0
2019-05-28 22:05:00,9.4,9.4,9.4,88.0,7.5,0.6,2.7,106.615129253484,0.0,0.0,1007.8,21.7,42.0,0,0
2019-05-28 22:10:00,9.3,9.3,9.3,88.0,7.4,0.4,1.8,109,0.0,0.0,1007.9,21.7,42.0,0,0
2019-05-28 22:15:00,9.3,9.3,9.3,88.0,7.4,0.4,1.3,109,0.0,0.0,1007.9,21.7,42.0,0,0
2019-05-28 22:20:00,9.3,9.3,9.3,88.0,7.4,0.4,1.3,109,0.0,0.0,1007.9,21.7,41.8,0,0
2019-05-28 22:25:00,9.3,9.3,9.3,88.9,7.5,0.1,1.3,109,0.0,0.0,1007.9,21.7,41.6,0,0
2019-05-28 22:30:00,9.2,9.2,9.2,89.0,7.5,0.2,0.9,109,0.0,0.0,1008.0,21.7,41.0,0,0
2019-05-28 22:35:00,9.2,9.2,9.2,89.0,7.5,0.0,0.9,109,0.0,0.0,1008.0,21.7,41.0,0,0
2019-05-28 22:40:00,9.2,9.2,9.2,89.0,7.5,0.1,0.4,109,0.0,0.0,1008.1,21.8,41.0,0,0
2019-05-28 22:45:00,9.2,9.2,9.2,89.0,7.5,0.4,0.9,109,0.0,0.0,1008.1,21.8,41.0,0,0
2019-05-28 22:50:00,9.3,9.3,9.3,89.0,7.5,0.4,1.8,106.610037722123,0.0,0.0,1008.1,21.7,41.0,0,0
2019-05-28 22:55:00,9.3,9.3,9.3,89.0,7.6,0.5,1.8,105.366117063641,0.0,0.0,1008.0,21.7,41.0,0,0
2019-05-28 23:00:00,9.3,9.3,9.3,89.0,7.6,0.1,1.3,105.571430347676,0.0,0.0,1008.0,21.8,41.0,0,0
2019-05-28 23:05:00,9.3,9.3,9.3,89.0,7.6,0.7,1.3,106.600002437009,0.0,0.0,1008.0,21.8,41.0,0,0
2019-05-28 23:10:00,9.3,9.3,9.3,89.0,7.6,0.3,1.3,107,0.0,0.0,1008.0,21.8,41.0,0,0
2019-05-28 23:15:00,9.3,9.3,9.3,89.0,7.6,0.4,1.3,107,0.0,0.0,1008.0,21.8,41.0,0,0
2019-05-28 23:20:00,9.3,9.3,9.3,89.0,7.6,0.5,1.8,115.366686468623,0.0,0.0,1008.0,21.8,41.0,0,0
2019-05-28 23:25:00,9.3,9.3,9.3,89.0,7.6,0.4,1.8,123.598977153473,0.0,0.0,1008.0,21.8,41.0,0,0
2019-05-28 23:30:00,9.3,9.3,9.3,89.0,7.6,0.3,1.8,124.928574314879,0.0,0.0,1008.0,21.8,41.0,0,0
2019-05-28 23:35:00,9.3,9.3,9.3,89.0,7.6,0.7,1.3,125.632941956358,0.0,0.0,1008.0,21.7,41.0,0,0
2019-05-28 23:40:00,9.3,9.3,9.3,89.0,7.6,0.5,1.3,128,0.0,0.0,1008.0,21.7,41.0,0,0
2019-05-28 23:45:00,9.3,9.3,9.3,89.0,7.6,0.6,1.8,142.745820422413,0.0,0.0,1008.0,21.7,41.0,0,0
2019-05-28 23:50:00,9.4,9.3,9.4,89.0,7.6,1.1,2.2,142.127740107397,0.0,0.0,1007.9,21.7,41.0,0,0
2019-05-28 23:55:00,9.4,9.4,9.4,89.0,7.7,0.7,2.2,135.980204205881,0.0,0.0,1007.9,21.7,41.0,0,0
