Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-02 11:00:00,57.5174496644294,57.5174496644294,57.5174496644294,64.1409395973154,45.4911445635424,3.95973154362416,11,11.60583558212,0,0,29.879422818792,270.026845637584,0.00114653450092966,2.08187919463088,76.2999999999999,33.006711409396
2017-05-02 11:05:00,57.2677852348993,57.2677852348993,57.2677852348993,65,45.6055454150501,3.79194630872483,10,10.8916935591072,0,0,29.8807785234899,269.436241610738,0.00113071570914935,2.17181208053691,76.2999999999999,33.5973154362416
2017-05-02 11:10:00,57.0644295302013,57.0644295302013,57.0644295302013,66.2147651006711,45.9002353481171,3.70469798657718,9,68.7375513856104,0,0,29.8814026845637,303.510067114094,0.00107390940508158,2.49664429530201,76.2999999999999,33.4026845637584
2017-05-02 11:15:00,57.1174496644296,57.1174496644296,57.1174496644296,67,46.2630961438537,3.81208053691275,9,21.7260798949512,0,0,29.8814228187919,343.55033557047,0.00105127121066973,2.77315436241611,76.3395973154362,33.5973154362416
2017-05-02 11:20:00,57.258389261745,57.258389261745,57.258389261745,67.3422818791946,46.5317328442182,4.02013422818792,9,29.0296420618921,0,0,29.8817785234899,362.429530201342,0.0010494070051092,2.61208053691275,76.3999999999998,33.2080536912752
2017-05-02 11:25:00,57.4053691275168,57.4053691275168,57.4053691275168,66.9798657718121,46.5274839497114,4.12080536912752,9,41.4426753134984,0,0,29.8812147651007,401.127516778524,0.00104981989495128,2.70067114093959,76.3999999999998,33.9865771812081
2017-05-02 11:30:00,57.4832214765101,57.4832214765101,57.4832214765101,66.6778523489933,46.4833200204094,2.8993288590604,8,24.6275274795624,0,0,29.8808053691276,391.946308724832,0.00107396206056959,2.60469798657718,76.3999999999998,33.4026845637584
2017-05-02 11:35:00,57.6563758389262,57.6563758389262,57.6563758389262,67,46.7764893557868,4.93959731543624,11,34.2803125307591,0,0,29.8825570469799,215.248322147651,0.00109284403616341,1.59664429530202,76.3999999999998,33.8053691275168
2017-05-02 11:40:00,57.236912751678,57.236912751678,57.236912751678,68.7114093959732,47.0441055158982,5.24832214765101,11,358.424444396584,0,0,29.8845771812081,155.38255033557,0.00101423772464833,1.35436241610738,76.2409395973157,33.7986577181208
2017-05-02 11:45:00,56.6178807947019,56.6178807947019,56.6178807947019,70.4304635761589,47.1085142642155,6.65562913907285,11,9.00269331346573,0,0,29.8859801324503,205.192052980132,0.000907898335479888,1.74701986754967,75.7642384105961,34
2017-05-02 11:50:00,56.2039735099337,56.2039735099337,56.2039735099337,71.5695364238411,47.13760590068,4.23841059602649,11,5.1371081425544,0,0,29.8877814569537,213.814569536424,0.000829643070801394,1.96225165562914,75.6000000000002,34.3907284768212
2017-05-02 11:55:00,56.0281879194631,56.0281879194631,56.0281879194631,71.6174496644295,46.9866386832177,5.7248322147651,11,11.9668122635033,0,0,29.8882214765101,154.288590604027,0.000789644041913569,1.70402684563758,75.6000000000002,34.6040268456376
2017-05-02 12:00:00,55.8523489932886,55.8523489932886,55.8523489932886,71.5302013422819,46.7853768290095,3.34228187919463,11,22.1433181881472,0,0,29.886610738255,331.610738255034,0.000765697418577723,2.53624161073825,75.401342281879,34.7986577181208
2017-05-02 12:05:00,56.2791946308724,56.2791946308724,56.2791946308724,72,47.3698061748646,4.91275167785235,9,2.09349990002082,0,0,29.8871812080537,363.825503355705,0.000772329020833103,2.32818791946308,75.598657718121,35
2017-05-02 12:10:00,56.6986577181207,56.6986577181207,56.6986577181207,70.3624161073825,47.1603016581415,4.1006711409396,9,359.943507653914,0,0,29.8874093959732,254.073825503356,0.000778384277288587,2.08590604026846,75.6402684563759,34.8053691275168
2017-05-02 12:15:00,56.8651006711408,56.8651006711408,56.8651006711408,68.5771812080537,46.6375921492353,5.90604026845638,12,18.0514053954768,0,0,29.8872013422819,296.469798657718,0.000763853606286422,2.85167785234899,75.5610738255034,34.3959731543624
2017-05-02 12:20:00,57.1812080536913,57.1812080536913,57.1812080536913,67.5704697986577,46.5474874938528,4.56375838926174,12,8.6334186096376,0,0,29.8873959731543,594.570469798658,0.000750971400287454,3.79865771812081,75.2013422818792,34
2017-05-02 12:25:00,58.3120805369129,58.3120805369129,58.3120805369129,65.4429530201342,46.7728773864453,5.12080536912752,9,19.169155347957,0,0,29.8877919463087,714.342281879195,0.000780436848354897,3.75906040268456,74.9402684563756,34.5906040268456
2017-05-02 12:30:00,59.0899328859061,59.0899328859061,59.0899328859061,62.7315436241611,46.3910997785919,4.5503355704698,11,349.711337483829,0,0,29.8880268456375,930.382550335571,0.000835030693623694,4.36510067114094,74.9798657718121,35
2017-05-02 12:35:00,60.4429530201343,60.4429530201343,60.4429530201343,60.6040268456376,46.7525784404796,4.12080536912752,12,16.6202148152534,0,0,29.8876040268456,669.510067114094,0.000959184033054342,3.54765100671141,75.2778523489931,34.6040268456376
2017-05-02 12:40:00,60.3463087248322,60.3463087248322,60.3463087248322,60,46.3981839795463,3.81879194630872,12,5.68500250781183,0,0,29.8885771812081,498.93288590604,0.00106053429629411,3.11610738255034,75.2402684563757,34.4026845637584
2017-05-02 12:45:00,59.8268456375839,59.8268456375839,59.8268456375839,60,45.9099793008109,6,12,26.4386632572577,0,0,29.8885973154363,329.818791946309,0.00111604260584469,2.30268456375839,75.3999999999998,34.1879194630872
2017-05-02 12:50:00,59.0389261744967,59.0389261744967,59.0389261744967,60.3355704697987,45.3156893998903,5.7248322147651,13,358.936898485279,0,0,29.8897852348994,289.510067114094,0.00112912810925252,2.16577181208054,75.3999999999998,34.2013422818792
2017-05-02 12:55:00,58.3738255033557,58.3738255033557,58.3738255033557,61.0268456375839,44.9883555243895,6.15436241610738,14,22.4093637127229,0,0,29.8915906040268,280.697986577181,0.00115047076180917,2.28053691275168,75.3208053691276,33.6040268456376
2017-05-02 13:00:00,57.8801324503311,57.8801324503311,57.8801324503311,63.1258278145695,45.4134900603598,4.32450331125828,14,6.28960734523488,0,0,29.891178807947,355.23178807947,0.00113836005005659,2.62781456953642,74.9423841059601,33.5960264900662
2017-05-02 13:05:00,58.1530201342282,58.1530201342282,58.1530201342282,64.1677852348993,46.1045355059744,4.08053691275168,10,356.83316874257,0,0,29.8920067114094,417.818791946309,0.00114573572302068,2.80805369127517,74.8610738255031,34
2017-05-02 13:10:00,58.8295302013422,58.8295302013422,58.8295302013422,63.6510067114094,46.5309453406171,5,12,12.1937141550982,0,0,29.892577181208,349.751677852349,0.0011758157996176,2.80939597315436,74.8999999999998,34
2017-05-02 13:15:00,59.041610738255,59.041610738255,59.041610738255,64.496644295302,47.0819763288222,4.05369127516779,12,355.462394744442,0,0,29.8914026845637,704.89932885906,0.00119189669407001,3.52684563758389,74.9395973154362,34.993288590604
2017-05-02 13:20:00,59.6671140939597,59.6671140939597,59.6671140939597,64.1879194630873,47.5474215389949,5.40939597315436,12,342.244748206563,0,0,29.8930201342282,694.275167785235,0.00122173117022266,3.64697986577181,75.1597315436243,35
2017-05-02 13:25:00,59.6838926174496,59.6838926174496,59.6838926174496,64,47.485765745588,5.45637583892617,12,344.785217057401,0,0,29.8924026845637,527.724832214765,0.00121890507458873,2.73221476510066,75.2000000000001,35
2017-05-02 13:30:00,59.7208053691276,59.7208053691276,59.7208053691276,64.248322147651,47.6231944872546,5.57046979865772,12,349.517467808777,0,0,29.8927986577182,412.476510067114,0.0011530578409037,2.70469798657718,75.2791946308723,35
2017-05-02 13:35:00,59.2825503355706,59.2825503355706,59.2825503355706,65.1677852348993,47.5859648251779,5.73825503355705,11,7.0409466243897,0,0,29.8931946308724,315.134228187919,0.00110825984090412,2.53691275167785,75.2013422818792,35
2017-05-02 13:40:00,58.8604026845638,58.8604026845638,58.8604026845638,65.0268456375839,47.1279889424786,5.61744966442953,12,355.570248865064,0,0,29.8930201342282,531.832214765101,0.0010687036179804,3.1744966442953,74.9402684563756,35
2017-05-02 13:45:00,58.8751677852349,58.8751677852349,58.8751677852349,65.4832214765101,47.3270896401862,6.11409395973154,12,329.480829914948,0,0,29.8917919463088,573.221476510067,0.00109868035284157,3.21409395973155,74.8999999999998,35
2017-05-02 13:50:00,59.4208053691276,59.4208053691276,59.4208053691276,65.3087248322148,47.7744787119368,4.68456375838926,12,3.15025272733209,0,0,29.8920134228187,696.295302013423,0.00113938831302759,3.44161073825503,74.9395973154362,35.3959731543624
2017-05-02 13:55:00,59.818120805369,59.818120805369,59.818120805369,64.3825503355705,47.7707007551685,6.06040268456376,11,357.103463054095,0,0,29.8937583892617,587.020134228188,0.00120431824640832,2.90268456375839,75,35.8053691275168
2017-05-02 14:00:00,59.6489932885907,59.6489932885907,59.6489932885907,63.758389261745,47.3509307030682,5.39597315436242,11,351.231836771913,0,0,29.8954093959732,372.026845637584,0.00123819901891028,2.49194630872483,75.1986577181209,35
2017-05-02 14:05:00,59.3960264900661,59.3960264900661,59.3960264900661,65.4105960264901,47.7923641471181,5.3841059602649,12,13.5621919229574,0,0,29.8946158940397,369.715231788079,0.0012350580970423,2.3430463576159,75.2000000000001,35
2017-05-02 14:10:00,59.1430463576161,59.1430463576161,59.1430463576161,65.4437086092715,47.5656570710593,4.70198675496689,13,10.0767821406188,0,0,29.8959735099339,318.470198675497,0.00123708494161529,2.24437086092715,75.082119205298,35
2017-05-02 14:15:00,59.1114093959733,59.1114093959733,59.1114093959733,65.7114093959732,47.6443289623195,4.71812080536913,13,340.535497917669,0,0,29.8963825503356,576.10067114094,0.00117564403044079,2.99664429530201,75.1597315436243,35.2013422818792
2017-05-02 14:20:00,59.5382550335571,59.5382550335571,59.5382550335571,65.489932885906,47.9596279477357,4.48993288590604,12,354.743132399931,0,0,29.8952214765101,718.530201342282,0.00115905263086782,2.73288590604027,75.3986577181206,35.3959731543624
2017-05-02 14:25:00,60.2127516778524,60.2127516778524,60.2127516778524,64.6577181208054,48.2588423914178,4.08724832214765,10,359.630407595418,0,0,29.8965637583893,381.657718120805,0.0011914026379455,1.79395973154362,75.598657718121,35
2017-05-02 14:30:00,60.0140939597315,60.0140939597315,60.0140939597315,65,48.2119012458132,5.51677852348993,13,9.34963484062718,0,0,29.8987852348992,347.557046979866,0.00119589686747573,2.00268456375839,75.6000000000002,35
2017-05-02 14:35:00,59.5697986577181,59.5697986577181,59.5697986577181,65.9463087248322,48.1754905250654,4.46979865771812,13,37.7916896877259,0,0,29.9001879194631,343.140939597315,0.00120167687330173,2.07248322147651,75.281879194631,35.3959731543624
2017-05-02 14:40:00,59.2154362416108,59.2154362416108,59.2154362416108,66,47.8604655450952,5.06040268456376,11,22.2674673676784,0,0,29.90122147651,352.120805369128,0.00117518806772352,1.96510067114094,75.0208053691275,35.7986577181208
2017-05-02 14:45:00,58.986577181208,58.986577181208,58.986577181208,66,47.6428825284155,4.8255033557047,11,24.5644765064895,0,0,29.9033154362416,262.58389261745,0.00114564093640882,1.58926174496645,74.8208053691276,36
2017-05-02 14:50:00,58.5919463087248,58.5919463087248,58.5919463087248,66.5369127516779,47.4823409724476,6.06040268456376,13,9.50238430961504,0,0,29.9064161073825,271.315436241611,0.00107466083160432,1.86442953020134,74.5805369127517,36
2017-05-02 14:55:00,58.3382550335571,58.3382550335571,58.3382550335571,66.8322147651007,47.3589868580537,5.6510067114094,13,13.1732372366903,0,0,29.9062214765101,358.832214765101,0.00101939790977498,1.90469798657718,74.2617449664431,36
2017-05-02 15:00:00,58.5620000000001,58.5620000000001,58.5620000000001,66.86,47.5831173060433,4.37333333333333,12,9.75353340410577,0,0,29.90396,269.006666666667,0.00101194972532551,1.54866666666666,73.96,36
2017-05-02 15:05:00,58.5279999999999,58.5279999999999,58.5279999999999,66,47.2068821849348,5.36666666666667,12,10.5766230364768,0,0,29.9074000000001,225.7,0.000997996213247163,1.63466666666666,73.8026666666668,36
2017-05-02 15:10:00,58.1920000000001,58.1920000000001,58.1920000000001,66.6,47.1269251369226,5.45333333333333,13,10.6661291381556,0,0,29.9061866666667,251.786666666667,0.000981847535924541,1.814,73.5206666666667,36
2017-05-02 15:15:00,58.2278145695364,58.2278145695364,58.2278145695364,66.7682119205298,47.2282183639053,6.6158940397351,14,356.699197137348,0,0,29.9087615894039,551.245033112583,0.000927689491431988,1.94370860927152,73.3794701986756,36.9933774834437
2017-05-02 15:20:00,58.526845637584,58.526845637584,58.526845637584,66,47.2057849916149,6.87248322147651,15,31.9167948947467,0,0,29.9104026845637,535.624161073825,0.000898068586686495,1.60201342281879,73.3416107382551,36.7986577181208
2017-05-02 15:25:00,58.2953020134229,58.2953020134229,58.2953020134229,66.3557046979866,47.1276386752717,6.02684563758389,15,3.47235296043861,0,0,29.9121543624161,241.187919463087,0.000915041495735323,1.34026845637584,73.0201342281879,37
2017-05-02 15:30:00,57.9194630872482,57.9194630872482,57.9194630872482,67.503355704698,47.2251861365846,5.85234899328859,14,2.12065945897868,0,0,29.9131744966443,227.268456375839,0.00089157754986496,1.17852348993288,73,37
2017-05-02 15:35:00,57.6006711409396,57.6006711409396,57.6006711409396,68.6510067114094,47.3690465167455,4.9261744966443,14,4.96883132902009,0,0,29.9138053691275,150.718120805369,0.000864748634218888,1.05704697986577,72.9194630872484,37
2017-05-02 15:40:00,57.1187919463087,57.1187919463087,57.1187919463087,69.6241610738255,47.2823617380973,6.97986577181208,14,9.49612292686541,0,0,29.9163691275168,133.040268456376,0.000827140022928461,1.23489932885906,73,37.7986577181208
2017-05-02 15:45:00,56.4651006711409,56.4651006711409,56.4651006711409,71.3758389261745,47.3159817750924,6.83221476510067,14,13.5188421163088,0,0,29.9177651006711,147.268456375839,0.000795508830787166,0.996644295302013,72.8013422818791,38
2017-05-02 15:50:00,55.9543624161072,55.9543624161072,55.9543624161072,72.744966442953,47.3306325085759,5.83892617449664,14,339.676412647946,0,0,29.9182080536912,227.624161073825,0.000766587762167019,1.19731543624161,72.7597315436241,38
2017-05-02 15:55:00,55.7503355704697,55.7503355704697,55.7503355704697,73.3758389261745,47.363699740452,7.46979865771812,14,355.369258065541,0,0,29.9201812080537,211.906040268456,0.000739919597005216,1.05570469798658,72.7999999999999,38
2017-05-02 16:00:00,55.528187919463,55.528187919463,55.528187919463,74,47.3753524747561,7.97315436241611,15,17.1950174198124,0,0,29.9215838926174,162.946308724832,0.000725015723523239,0.859731543624161,72.7208053691277,38
2017-05-02 16:05:00,55.3275167785235,55.3275167785235,55.3275167785235,74.3489932885906,47.3063948182918,4.38926174496644,15,1.3317925858006,0,0,29.9217852348993,204.953020134228,0.000710252232888303,1.01409395973154,72.2422818791948,38.9865771812081
2017-05-02 16:10:00,55.4429530201342,55.4429530201342,55.4429530201342,74,47.2931686896189,4.88590604026846,12,5.98724961820201,0,0,29.9212281879194,258.993288590604,0.000702331827144142,1.06442953020134,72.2993288590603,39
2017-05-02 16:15:00,55.4733333333332,55.4733333333332,55.4733333333332,74,47.3224616571057,6.52,13,356.739009932803,0,0,29.9233466666666,229.4,0.000662323349241259,1.23733333333333,72.5586666666669,39
2017-05-02 16:20:00,55.3999999999998,55.3999999999998,55.3999999999998,74,47.2517530065743,5.97350993377483,13,0.6231463818512,0,0,29.9253907284769,333.87417218543,0.000616098832790424,1.40198675496689,72.6384105960265,38.4105960264901
2017-05-02 16:25:00,55.408053691275,55.408053691275,55.408053691275,74,47.2595184471452,5.46979865771812,11,358.473839659337,0,0,29.9249932885907,261.986577181208,0.000623139916854913,1.15436241610738,72.7999999999999,38
2017-05-02 16:30:00,55.4395973154361,55.4395973154361,55.4395973154361,74,47.2899330893811,5.87248322147651,11,4.08633600450341,0,0,29.9256241610739,293.355704697987,0.000622604267999417,1.25973154362416,72.7999999999999,38
2017-05-02 16:35:00,55.3140939597316,55.3140939597316,55.3140939597316,73.8322147651007,47.1083245597498,6.32214765100671,13,19.6377915982441,0,0,29.9255906040269,366.503355704698,0.000635833065668494,1.25570469798658,72.7999999999999,38
2017-05-02 16:40:00,55.2671140939598,55.2671140939598,55.2671140939598,73.8456375838926,47.0678830376612,4.19463087248322,13,20.9499449991667,0,0,29.9268053691275,266.946308724832,0.000659605053173242,1.05906040268456,72.8389261744967,38
2017-05-02 16:45:00,55.4154362416107,55.4154362416107,55.4154362416107,72.3154362416107,46.655064393497,4.57046979865772,11,10.0612153297254,0,0,29.9267986577182,191.080536912752,0.000671962378522968,0.728859060402683,73.0597315436244,38
2017-05-02 16:50:00,55.5375838926175,55.5375838926175,55.5375838926175,73,47.0229545471538,5.09395973154362,12,8.80476719852977,0,0,29.9273624161073,153.10067114094,0.000668058212593039,0.75234899328859,73.4181208053692,38
2017-05-02 16:55:00,55.2456375838927,55.2456375838927,55.2456375838927,73,46.7419139282409,6.22818791946309,14,34.2872895481093,0,0,29.9291879194631,136.993288590604,0.000661058736058017,0.767785234899329,73.4208053691274,37.2013422818792
2017-05-02 17:00:00,54.8570469798659,54.8570469798659,54.8570469798659,73.5704697986577,46.5733713169821,4.67114093959732,14,19.9892987232327,0,0,29.9289932885906,133.798657718121,0.000659310994930689,0.683221476510069,73.041610738255,37.7986577181208
2017-05-02 17:05:00,54.6362416107384,54.6362416107384,54.6362416107384,74.0268456375839,46.5248546042542,4.99328859060403,10,17.3018590350089,0,0,29.9305838926174,143.362416107383,0.000646852914481662,0.718120805369127,73.0798657718123,37.6040268456376
2017-05-02 17:10:00,54.571812080537,54.571812080537,54.571812080537,74.3154362416107,46.5653867425844,3.56375838926174,10,12.9618265641609,0,0,29.9300201342282,142.979865771812,0.00062839187318705,0.711409395973154,73.2597315436241,37
2017-05-02 17:15:00,54.6000000000002,54.6000000000002,54.6000000000002,74.8266666666667,46.7744268951669,4.26666666666667,9,12.8038983000264,0,0,29.9309733333332,104.693333333333,0.000617724538788893,0.634666666666667,73.5180000000001,37
2017-05-02 17:20:00,54.4986666666666,54.4986666666666,54.4986666666666,75,46.7382156715082,5.34,12,21.4206793884907,0,0,29.9317466666667,100.46,0.000583985161339577,0.602666666666665,73.6000000000002,37
2017-05-02 17:25:00,54.323489932886,54.323489932886,54.323489932886,75,46.5690228469221,4.12751677852349,12,13.6227590521882,0,0,29.9336174496645,86.4697986577181,0.000559053700855527,0.548322147651006,73.6000000000002,37
2017-05-02 17:30:00,54.1960264900661,54.1960264900661,54.1960264900661,75,46.4459123034979,4.00662251655629,10,16.8291577655386,0,0,29.9349602649007,76.6688741721854,0.000528112784977274,0.362251655629139,73.7986754966886,37
2017-05-02 17:35:00,54.0657718120806,54.0657718120806,54.0657718120806,75.2214765100671,46.3977667837377,5.4496644295302,14,356.450173652096,0,0,29.9367919463087,85.2080536912752,0.000484363316881159,0.546308724832214,73.7999999999999,37
2017-05-02 17:40:00,54,54,54,76,46.6072351870198,3.41610738255034,14,22.8368547171378,0,0,29.9371879194631,96.2885906040269,0.00045525176505632,0.308053691275168,73.7999999999999,37
2017-05-02 17:45:00,53.9838926174496,53.9838926174496,53.9838926174496,76,46.5916527982615,4.53020134228188,11,9.59780110447854,0,0,29.9389731543623,101.825503355705,0.000436806483162567,0.258389261744966,73.7999999999999,37
2017-05-02 17:50:00,53.8899328859059,53.8899328859059,53.8899328859059,76,46.500755459351,4.35570469798658,11,0.151978066303911,0,0,29.939422818792,86.8389261744967,0.000427616546941723,0.397315436241611,73.7999999999999,37
2017-05-02 17:55:00,53.7583892617449,53.7583892617449,53.7583892617449,76,46.37349806064,4.88590604026846,10,342.409010090929,0,0,29.9397919463087,88.3959731543624,0.000416406809319646,0.48255033557047,73.7999999999999,37
2017-05-02 18:00:00,53.6194630872485,53.6194630872485,53.6194630872485,76,46.2390974244943,3.38926174496644,10,350.309839467245,0,0,29.9394161073826,124.080536912752,0.000406795754208637,0.343624161073825,73.8389261744967,37
2017-05-02 18:05:00,53.6000000000001,53.6000000000001,53.6000000000001,76.1744966442953,46.2806464491354,3.36241610738255,9,7.6867222043946,0,0,29.940577181208,155.228187919463,0.000402375209615325,0.601342281879194,74,36.6040268456376
2017-05-02 18:10:00,53.6617449664429,53.6617449664429,53.6617449664429,76,46.280002091535,3.13422818791946,9,350.62400038954,0,0,29.9408053691274,114.261744966443,0.000402495123033169,0.0167785234899329,74,36
2017-05-02 18:15:00,53.6999999999999,53.6999999999999,53.6999999999999,76,46.3170110760004,2.94630872483221,7,356.704133383016,0,0,29.9423691275168,105.046979865772,0.000403188552174612,0.174496644295302,74,36
2017-05-02 18:20:00,53.6999999999999,53.6999999999999,53.6999999999999,76,46.3170110760004,5.06040268456376,11,8.62945844069884,0,0,29.944577181208,88.3355704697987,0.000403323395494808,0.27248322147651,74.1597315436242,36
2017-05-02 18:25:00,53.6093333333335,53.6093333333335,53.6093333333335,75.32,45.9912497836482,3.88666666666667,11,12.326782808069,0,0,29.9477466666666,95.68,0.000403063466156512,0.173333333333333,74.0013333333333,36
2017-05-02 18:30:00,53.5112582781457,53.5112582781457,53.5112582781457,75.3708609271523,45.9142859361455,2.90066225165563,8,39.6485517149743,0,0,29.9507947019867,76.1655629139073,0.000405026020451558,0.0860927152317881,74,36
2017-05-02 18:35:00,53.4161073825502,53.4161073825502,53.4161073825502,75.1677852348993,45.7513018273612,3.12080536912752,8,358.697064459759,0,0,29.9529530201342,76.9395973154362,0.000402971653776444,0,74.1194630872485,36
2017-05-02 18:40:00,53.2825503355705,53.2825503355705,53.2825503355705,75.9261744966443,45.8873373328136,3.97315436241611,8,26.4478442258615,0,0,29.9548187919463,76.0604026845638,0.000399808015999641,0.151006711409396,74.2000000000001,36
2017-05-02 18:45:00,53.0838926174497,53.0838926174497,53.0838926174497,76,45.7209602283212,3.75167785234899,9,25.2464385925097,0,0,29.9561677852349,61.7852348993289,0.000394831288080538,0.100671140939597,74.2000000000001,36
2017-05-02 18:50:00,52.7791946308726,52.7791946308726,52.7791946308726,76,45.4261712300403,5.50335570469799,10,22.4586455926556,0,0,29.9579932885906,53.1879194630873,0.000389578653510685,0,74.1610738255033,36
2017-05-02 18:55:00,52.4677852348992,52.4677852348992,52.4677852348992,76.8456375838926,45.4160047956033,4.87919463087248,10,22.3003418726904,0,0,29.9599597315436,43.6174496644295,0.000382613000271641,0,74,36
2017-05-02 19:00:00,52.2127516778523,52.2127516778523,52.2127516778523,77,45.2220472533249,3.63087248322148,10,29.0823915108691,0,0,29.9603959731543,33.7986577181208,0.000367355885374296,0,74,36
2017-05-02 19:05:00,52.031543624161,52.031543624161,52.031543624161,77.7986577181208,45.3177581057065,3.71812080536913,8,44.6395766677092,0,0,29.9621946308726,24.2751677852349,0.000347114495114874,0,73.8805369127516,36
2017-05-02 19:10:00,51.8510067114095,51.8510067114095,51.8510067114095,78,45.2109609111324,4.98657718120805,10,17.1994962499516,0,0,29.9645771812081,18.7114093959732,0.000330779926009025,0,73.7999999999999,36
2017-05-02 19:15:00,51.6697986577182,51.6697986577182,51.6697986577182,78,45.0350869453744,3.94630872483221,10,11.8434689234243,0,0,29.9663825503355,18,0.000317017302561026,0,73.6402684563761,36
2017-05-02 19:20:00,51.5147651006711,51.5147651006711,51.5147651006711,78,44.8846154094941,2.85906040268456,8,21.251676908368,0,0,29.9680067114094,14.7651006711409,0.000304962398221805,0,73.6000000000002,36
2017-05-02 19:25:00,51.3993288590603,51.3993288590603,51.3993288590603,78.8724832214765,45.0648337475877,2.52348993288591,8,18.6372579770551,0,0,29.9693758389262,11.7181208053691,0.000291257433046475,0,73.6000000000002,36
2017-05-02 19:30:00,51.2510067114093,51.2510067114093,51.2510067114093,79,44.9633808024458,3.95302013422819,8,4.31602693326943,0,0,29.970187919463,9.61744966442953,0.000278456890005968,0,73.5402684563758,36
2017-05-02 19:35:00,51.1295302013424,51.1295302013424,51.1295302013424,79,44.8452964265792,3.25503355704698,10,24.9792084612182,0,0,29.9731610738255,6.87919463087248,0.00026556906657017,0,73.5,36
2017-05-02 19:40:00,50.9812080536912,50.9812080536912,50.9812080536912,79.2751677852349,44.792084108271,4.24832214765101,10,19.2400495017379,0,0,29.9745973154363,3.08724832214765,0.000253470016146245,0,73.5,36
2017-05-02 19:45:00,50.8583892617451,50.8583892617451,50.8583892617451,80,44.9122051466297,4.48993288590604,10,10.5991252482386,0,0,29.9763624161074,0,0.000243021072819919,0,73.5,36
2017-05-02 19:50:00,50.6838926174497,50.6838926174497,50.6838926174497,80.744966442953,44.985603319256,4.33557046979866,10,351.400737923398,0,0,29.9787919463087,0,0.000229330287740516,0,73.4610738255032,36
2017-05-02 19:55:00,50.4691275167784,50.4691275167784,50.4691275167784,81,44.8595339218416,2.4496644295302,10,342.919288713603,0,0,29.9817852348994,0,0.000219189823833912,0,73.2999999999999,36
2017-05-02 20:00:00,50.2563758389262,50.2563758389262,50.2563758389262,81.8657718120805,44.9312652863911,3.56375838926174,8,356.625168365797,0,0,29.9841610738255,0,0.000209822234889103,0,73.2999999999999,36
2017-05-02 20:05:00,50.0228187919462,49.6343140117823,50.0228187919462,82,44.7465029231271,4.14765100671141,8,347.365460645859,0,0,29.9873825503355,0,0.000202744170839029,0,73.2999999999999,36
2017-05-02 20:10:00,49.7765100671141,48.9440357690059,49.7765100671141,82.9798657718121,44.8179198527875,3.55704697986577,8,355.281226127288,0,0,29.9907583892618,0,0.000198198359509623,0,73.2999999999999,36
2017-05-02 20:15:00,49.5744966442953,48.5174573344288,49.5744966442953,83.1006711409396,44.6584544726356,3.86577181208054,9,349.609642631711,0,0,29.9925771812081,0,0.000192246357168053,0,73.2999999999999,36
2017-05-02 20:20:00,49.4241610738254,48.0185870717399,49.4241610738254,84,44.79426129649,4.42953020134228,9,13.3017391207773,0,0,29.9932080536913,0,0.000187764524327788,0,73.2208053691277,36
2017-05-02 20:25:00,49.2785234899329,48.0888577759419,49.2785234899329,84,44.6516360265112,4.06711409395973,9,9.13863611372253,0,0,29.9943691275168,0,0.000184303037301254,0,73.1000000000002,36
2017-05-02 20:30:00,49.1744966442953,47.9455233116408,49.1744966442953,84,44.5497602851077,4.04697986577181,9,6.23829405508793,0,0,29.9959798657718,0,0.000182465113342732,0,73.0805369127518,36
2017-05-02 20:35:00,49.0255033557047,47.4369140745963,49.0255033557047,84,44.4038470062261,4.81208053691275,12,358.884569580132,0,0,29.9985637583892,0,0.000180794506587951,0,73,36
2017-05-02 20:40:00,48.8453333333335,46.9507054916521,48.8453333333335,84,44.2274001748866,5.23333333333333,13,4.12324503996663,0,0,29.9998133333333,0,0.000178416323836766,0,72.9613333333332,36
2017-05-02 20:45:00,48.6682119205299,47.2420468787793,48.6682119205299,84.2913907284768,44.1442898904973,4.4635761589404,13,348.463653634963,0,0,30.0013576158941,0,0.000176378945729692,0,72.7999999999999,36
2017-05-02 20:50:00,48.5335570469798,47.2017644753998,48.5335570469798,85,44.2320443820855,4.23489932885906,9,352.56753731487,0,0,30.0029798657718,0,0.000174468449122639,0,72.7999999999999,36
2017-05-02 20:55:00,48.3657718120806,47.2531261938183,48.3657718120806,85,44.0674909919252,3.87248322147651,9,10.680328687282,0,0,30.0043959731544,0,0.000170884338586343,0,72.7999999999999,36
2017-05-02 21:00:00,48.2586666666666,47.0594293957943,48.2586666666666,85,43.9624482459795,3.83333333333333,8,5.50765397020591,0,0,30.0046,0,0.000170011757964368,0,72.6413333333336,36
2017-05-02 21:05:00,48.1503355704699,47.1833649732852,48.1503355704699,85,43.8562026595519,3.59060402684564,9,352.264017295301,0,0,30.0043959731544,0,0.000166833145793445,0,72.6000000000002,36
2017-05-02 21:10:00,47.9993288590603,46.3987769589498,47.9993288590603,85.8590604026846,43.9710024483917,4.46979865771812,11,6.49951151820456,0,0,30.0052147651007,0,0.000166037919393641,0,72.6000000000002,36
2017-05-02 21:15:00,47.8516778523491,47.2545699713444,47.8516778523491,86,43.8691451654788,2.8255033557047,11,26.3250195289596,0,0,30.0047986577181,0,0.000161498248768959,0,72.6000000000002,36
