Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-08-25 15:00:00,30.8,30.8,30.8,36.5,14.2,1.4,4.0,128.122967427577,0.0,0.0,1007.0,24.6,51.0,514.105960264901,2.42649006622517
2019-08-25 15:05:00,30.6,30.6,30.6,36.7,14.1,1.1,4.0,172.786764050305,0.0,0.0,1007.1,24.6,51.0,504.489932885906,2.38724832214765
2019-08-25 15:10:00,30.7,30.7,30.7,36.5,14.1,1.5,3.6,139.644146813786,0.0,0.0,1007.1,24.7,51.0,499.288590604027,2.26442953020134
2019-08-25 15:15:00,30.7,30.7,30.7,36.2,14.0,1.3,3.6,164.385002190958,0.0,0.0,1007.0,24.7,51.0,488.228187919463,2.19999999999999
2019-08-25 15:20:00,30.5,30.5,30.5,36.0,13.8,1.8,4.5,144.747814575808,0.0,0.0,1007.0,24.7,51.0,481.610738255034,2.11744966442953
2019-08-25 15:25:00,30.3,30.3,30.3,36.7,13.9,1.3,4.5,142.894402106551,0.0,0.0,1007.0,24.7,51.0,470.530201342282,2.02013422818792
2019-08-25 15:30:00,30.5,30.5,30.5,36.8,14.1,1.2,4.5,139.132021805049,0.0,0.0,1007.0,24.7,51.0,460.060402684564,2.01744966442953
2019-08-25 15:35:00,30.6,30.6,30.6,35.7,13.7,1.9,3.6,129.851080572249,0.0,0.0,1007.1,24.7,51.0,449.03355704698,1.9241610738255
2019-08-25 15:40:00,30.4,30.4,30.4,36.5,13.8,1.5,4.5,126.433329690871,0.0,0.0,1007.0,24.7,51.0,437.234899328859,1.81006711409396
2019-08-25 15:45:00,30.8,30.8,30.8,36.4,14.1,1.5,4.5,150.581822046115,0.0,0.0,1007.0,24.7,50.8,425.51677852349,1.81610738255034
2019-08-25 15:50:00,30.6,30.6,30.6,36.3,13.9,2.4,5.4,144.757843655522,0.0,0.0,1007.0,24.8,50.0,418.335570469799,1.68389261744966
2019-08-25 15:55:00,30.3,30.3,30.3,37.0,14.0,1.8,5.4,170.031935469682,0.0,0.0,1007.0,24.8,50.0,404.774834437086,1.6
2019-08-25 16:00:00,30.3,30.3,30.3,37.0,13.9,1.7,4.9,125.99586583957,0.0,0.0,1007.0,24.8,50.0,391.331125827815,1.55562913907285
2019-08-25 16:05:00,30.2,30.2,30.2,37.0,13.9,1.7,4.9,152.909110953882,0.0,0.0,1006.9,24.8,50.0,382.238410596026,1.5
2019-08-25 16:10:00,30.3,30.3,30.3,37.0,14.0,1.4,4.9,132.171547862846,0.0,0.0,1006.9,24.8,50.0,372.879194630872,1.44228187919463
2019-08-25 16:15:00,30.3,30.3,30.3,37.0,14.0,1.3,3.6,169.583138946355,0.0,0.0,1007.0,24.8,50.0,362.108843537415,1.39659863945579
2019-08-25 16:20:00,30.4,30.4,30.4,37.3,14.2,1.5,3.1,128.697264279007,0.0,0.0,1007.0,24.8,50.0,348.234899328859,1.3
2019-08-25 16:25:00,30.5,30.5,30.5,37.2,14.2,2.0,4.0,110.09138936765,0.0,0.0,1007.0,24.8,50.0,336.308724832215,1.3
2019-08-25 16:30:00,30.5,30.5,30.5,37.0,14.1,1.9,4.5,145.047146454413,0.0,0.0,1007.0,24.8,50.0,322.959731543624,1.21879194630872
2019-08-25 16:35:00,30.2,30.2,30.2,37.4,14.1,2.1,4.5,146.089986636479,0.0,0.0,1007.0,24.8,50.0,313.355704697987,1.19261744966443
2019-08-25 16:40:00,30.1,30.1,30.1,37.8,14.1,1.5,4.5,140.726924330763,0.0,0.0,1007.1,24.8,50.0,298.38255033557,1.14697986577181
2019-08-25 16:45:00,30.1,30.1,30.1,38.0,14.2,1.9,4.0,142.76344243206,0.0,0.0,1007.1,24.8,50.0,285.812080536913,1.19731543624161
2019-08-25 16:50:00,30.0,30.0,30.0,38.2,14.2,1.8,4.0,174.275176065161,0.0,0.0,1007.0,24.8,50.0,274.939597315436,1.13758389261745
2019-08-25 16:55:00,30.1,30.1,30.1,38.0,14.2,1.0,3.6,147.490209643733,0.0,0.0,1007.0,24.8,50.0,262.275167785235,1
2019-08-25 17:00:00,30.2,30.2,30.2,38.2,14.3,0.9,2.7,121.511501262455,0.0,0.0,1006.9,24.8,50.0,249.879194630872,0.916778523489935
2019-08-25 17:05:00,30.3,30.3,30.3,38.0,14.4,1.3,3.1,152.771974240253,0.0,0.0,1007.0,24.8,50.0,240.026490066225,0.900000000000002
2019-08-25 17:10:00,30.2,30.2,30.2,38.3,14.5,1.2,3.1,156.301280678655,0.0,0.0,1006.9,24.8,50.0,228.324503311258,0.873509933774834
2019-08-25 17:15:00,30.3,30.3,30.3,38.0,14.4,1.5,3.6,102.783363886672,0.0,0.0,1006.9,24.8,50.0,216.662251655629,0.866887417218541
2019-08-25 17:20:00,30.3,30.3,30.3,38.2,14.4,1.2,3.6,114.389744123119,0.0,0.0,1006.9,24.8,50.0,204.255033557047,0.812080536912751
2019-08-25 17:25:00,30.3,30.3,30.3,38.9,14.7,1.8,4.5,109.892575847287,0.0,0.0,1006.9,24.8,50.0,190.96644295302,0.804697986577182
2019-08-25 17:30:00,30.1,30.1,30.1,39.0,14.6,1.8,4.9,123.62014301219,0.0,0.0,1007.0,24.9,50.0,178.510067114094,0.700000000000002
2019-08-25 17:35:00,30.0,30.0,30.0,39.0,14.5,1.8,4.9,115.351301965331,0.0,0.0,1006.9,24.9,50.0,166.442953020134,0.763758389261746
2019-08-25 17:40:00,29.9,29.9,29.9,39.3,14.6,1.8,4.5,131.67534302857,0.0,0.0,1006.9,24.9,50.0,154.859060402685,0.70536912751678
2019-08-25 17:45:00,29.8,29.8,29.8,39.9,14.7,1.4,4.0,132.238454557385,0.0,0.0,1006.9,24.9,50.0,144.778523489933,0.622818791946308
2019-08-25 17:50:00,29.7,29.7,29.7,40.3,14.8,2.5,5.8,115.892823606282,0.0,0.0,1006.9,24.8,50.0,130.174496644295,0.599999999999999
2019-08-25 17:55:00,29.4,29.4,29.4,41.8,15.1,2.3,5.8,109.613104359615,0.0,0.0,1006.9,24.8,50.0,117.664429530201,0.703355704697984
2019-08-25 18:00:00,29.1,29.1,29.1,43.0,15.2,2.1,5.8,113.913830745097,0.0,0.0,1006.9,24.8,50.0,104.96644295302,0.614093959731543
2019-08-25 18:05:00,28.9,28.9,28.9,43.8,15.3,2.2,4.5,109.610885825485,0.0,0.0,1006.9,24.8,50.0,93.6979865771812,0.619463087248323
2019-08-25 18:10:00,28.7,28.7,28.7,44.4,15.4,1.2,4.0,112.747672178244,0.0,0.0,1006.9,24.8,50.0,81.5496688741722,0.552980132450331
2019-08-25 18:15:00,28.6,28.6,28.6,45.0,15.5,2.6,5.8,114.558699026313,0.0,0.0,1006.9,24.8,50.2,71.4437086092715,0.5
2019-08-25 18:20:00,28.3,28.3,28.3,45.2,15.3,1.7,5.8,110.101437130717,0.0,0.0,1006.9,24.8,51.0,62.4966887417219,0.45364238410596
2019-08-25 18:25:00,28.1,28.1,28.2,46.0,15.4,1.5,4.0,104.515442525638,0.0,0.0,1006.9,24.8,51.0,53.3288590604027,0.087248322147651
2019-08-25 18:30:00,27.9,27.9,28.0,46.0,15.2,1.4,3.1,100.718730445006,0.0,0.0,1007.0,24.8,51.0,38.6174496644295,0
2019-08-25 18:35:00,27.7,27.7,27.9,46.8,15.3,1.7,4.0,126.999809413865,0.0,0.0,1007.0,24.7,51.0,30.0805369127517,0
2019-08-25 18:40:00,27.5,27.5,27.7,47.1,15.2,1.6,4.0,119.895187448904,0.0,0.0,1007.1,24.7,51.0,25.8590604026846,0
2019-08-25 18:45:00,27.2,27.2,27.5,48.0,15.2,1.4,4.0,108.421967739132,0.0,0.0,1007.1,24.7,51.0,22.5973154362416,0
2019-08-25 18:50:00,27.0,27.0,27.3,48.7,15.3,1.1,3.1,127.055396433744,0.0,0.0,1007.1,24.7,51.0,19.0201342281879,0
2019-08-25 18:55:00,26.8,26.8,27.2,49.5,15.3,1.1,2.7,111.94077488901,0.0,0.0,1007.2,24.7,51.0,15.7852348993289,0
2019-08-25 19:00:00,26.6,26.6,26.8,50.0,15.3,0.9,2.2,120.806682838293,0.0,0.0,1007.2,24.6,51.0,12.6845637583893,0
2019-08-25 19:05:00,26.4,26.4,26.4,50.8,15.4,1.6,3.1,117.490207481723,0.0,0.0,1007.2,24.6,51.0,10.1677852348993,0
2019-08-25 19:10:00,26.2,26.2,26.2,51.5,15.4,1.5,3.6,115.285926137121,0.0,0.0,1007.2,24.6,51.0,6.75838926174497,0
2019-08-25 19:15:00,26.0,26.0,26.0,52.0,15.4,2.1,4.0,105.994681485134,0.0,0.0,1007.2,24.6,51.0,3.18791946308725,0
2019-08-25 19:20:00,25.8,25.8,25.8,52.0,15.2,1.7,4.0,109.957427753364,0.0,0.0,1007.2,24.5,51.0,0,0
2019-08-25 19:25:00,25.6,25.6,25.6,52.9,15.3,1.9,4.0,114.755060897685,0.0,0.0,1007.2,24.5,51.0,0,0
2019-08-25 19:30:00,25.5,25.5,25.5,53.0,15.2,1.6,3.6,113.555908867516,0.0,0.0,1007.3,24.5,51.0,0,0
2019-08-25 19:35:00,25.3,25.3,25.3,53.2,15.1,1.4,3.6,108.765547310728,0.0,0.0,1007.3,24.5,51.0,0,0
2019-08-25 19:40:00,25.2,25.2,25.2,54.0,15.2,1.2,3.6,108.088184354665,0.0,0.0,1007.3,24.5,51.0,0,0
2019-08-25 19:45:00,25.0,25.0,25.0,54.0,15.0,1.4,3.1,107.933629439277,0.0,0.0,1007.4,24.4,51.4,0,0
2019-08-25 19:50:00,24.8,24.8,24.8,54.8,15.1,1.4,3.6,117.299169686124,0.0,0.0,1007.4,24.4,52.0,0,0
2019-08-25 19:55:00,24.7,24.7,24.7,55.0,15.0,1.6,3.6,112.393890753646,0.0,0.0,1007.5,24.4,52.0,0,0
2019-08-25 20:00:00,24.5,24.5,24.5,55.9,15.1,1.3,3.1,117.504376825553,0.0,0.0,1007.5,24.4,52.0,0,0
2019-08-25 20:05:00,24.4,24.4,24.4,56.0,15.1,1.8,4.9,120.691546275931,0.0,0.0,1007.5,24.3,52.0,0,0
2019-08-25 20:10:00,24.3,24.3,24.3,56.3,15.1,1.6,4.9,114.459790771158,0.0,0.0,1007.5,24.3,52.0,0,0
2019-08-25 20:15:00,24.3,24.3,24.3,56.5,15.0,1.8,4.0,124.878191117933,0.0,0.0,1007.5,24.3,52.0,0,0
2019-08-25 20:20:00,24.2,24.2,24.2,57.0,15.1,2.2,4.9,131.796411402571,0.0,0.0,1007.6,24.3,52.0,0,0
2019-08-25 20:25:00,24.1,24.1,24.1,57.4,15.1,1.6,4.9,117.909113845385,0.0,0.0,1007.6,24.3,52.0,0,0
2019-08-25 20:30:00,24.0,24.0,24.0,58.0,15.2,1.9,4.0,119.321540370123,0.0,0.0,1007.7,24.2,52.0,0,0
2019-08-25 20:35:00,23.9,23.9,23.9,58.7,15.3,1.2,4.0,129.113728771196,0.0,0.0,1007.8,24.2,52.0,0,0
2019-08-25 20:40:00,23.8,23.8,23.8,59.0,15.3,1.2,3.1,123.749208397649,0.0,0.0,1007.8,24.2,52.0,0,0
2019-08-25 20:45:00,23.7,23.7,23.7,59.0,15.2,0.6,3.1,143.613194391993,0.0,0.0,1007.8,24.2,52.0,0,0
2019-08-25 20:50:00,23.6,23.6,23.6,59.0,15.1,0.5,1.8,137.929929905441,0.0,0.0,1007.9,24.2,52.0,0,0
2019-08-25 20:55:00,23.5,23.5,23.5,59.0,15.1,0.8,1.8,115.233580797775,0.0,0.0,1007.9,24.1,52.2,0,0
2019-08-25 21:00:00,23.5,23.5,23.5,59.2,15.1,0.4,1.8,110.344824026478,0.0,0.0,1007.9,24.1,52.2,0,0
2019-08-25 21:05:00,23.4,23.4,23.4,60.0,15.2,0.6,1.3,111,0.0,0.0,1007.9,24.1,52.0,0,0
2019-08-25 21:10:00,23.3,23.3,23.3,60.0,15.1,0.4,1.3,111,0.0,0.0,1007.9,24.1,53.0,0,0
2019-08-25 21:15:00,23.3,23.3,23.3,60.0,15.1,0.1,0.9,111,0.0,0.0,1007.9,24.1,53.0,0,0
2019-08-25 21:20:00,23.3,23.3,23.3,60.0,15.0,0.0,0.4,NULL,0.0,0.0,1008.0,24.0,53.0,0,0
2019-08-25 21:25:00,23.2,23.2,23.2,60.7,15.2,0.2,1.3,114.013996440772,0.0,0.0,1008.0,24.0,53.0,0,0
2019-08-25 21:30:00,23.1,23.1,23.1,60.8,15.1,0.6,1.8,127.117302067619,0.0,0.0,1008.0,24.0,53.0,0,0
2019-08-25 21:35:00,23.1,23.1,23.1,61.0,15.1,0.4,1.8,140,0.0,0.0,1008.0,24.0,53.0,0,0
2019-08-25 21:40:00,23.0,23.0,23.0,61.7,15.3,0.4,1.3,141.398456845114,0.0,0.0,1008.0,24.0,53.0,0,0
2019-08-25 21:45:00,23.0,23.0,23.0,62.2,15.3,0.9,1.8,160.304755488096,0.0,0.0,1008.0,23.9,53.0,0,0
2019-08-25 21:50:00,22.9,22.9,22.9,63.3,15.5,0.8,1.8,289.5040337833,0.0,0.0,1008.0,23.9,53.6,0,0
2019-08-25 21:55:00,22.7,22.7,22.7,64.5,15.7,0.7,1.8,291.93750260292,0.0,0.0,1008.0,23.9,54.0,0,0
2019-08-25 22:00:00,22.5,22.5,22.5,65.8,15.8,1.0,2.2,289.33746692225,0.0,0.0,1008.0,23.8,54.0,0,0
2019-08-25 22:05:00,22.3,22.3,22.3,67.4,16.0,0.7,2.7,308.44001746013,0.0,0.0,1008.0,23.8,54.8,0,0
2019-08-25 22:10:00,22.1,22.1,22.1,69.0,16.1,1.0,2.7,322.175995294866,0.0,0.0,1008.0,23.7,55.0,0,0
2019-08-25 22:15:00,21.8,21.8,21.8,70.6,16.2,1.4,3.1,321.7059695426,0.0,0.0,1008.0,23.6,56.0,0,0
2019-08-25 22:20:00,21.4,21.4,21.4,72.4,16.2,1.1,3.1,314.84794713453,0.0,0.0,1007.9,23.6,56.0,0,0
2019-08-25 22:25:00,21.0,21.0,21.0,73.5,16.1,0.9,3.1,279.514676946688,0.0,0.0,1007.9,23.5,56.2,0,0
2019-08-25 22:30:00,20.7,20.7,20.7,74.5,16.0,1.0,3.1,315.730080555451,0.0,0.0,1007.9,23.5,57.0,0,0
2019-08-25 22:35:00,20.4,20.4,20.4,75.8,16.0,1.4,2.7,322.46438108824,0.0,0.0,1007.9,23.4,57.0,0,0
2019-08-25 22:40:00,20.1,20.1,20.1,76.9,16.0,1.2,2.7,332.123563392198,0.0,0.0,1007.9,23.3,57.6,0,0
2019-08-25 22:45:00,19.9,19.9,19.9,77.6,15.9,1.6,3.6,322.03929735147,0.0,0.0,1007.9,23.2,58.0,0,0
2019-08-25 22:50:00,19.7,19.7,19.7,78.0,15.7,1.8,3.6,318.253714065247,0.0,0.0,1007.8,23.1,58.0,0,0
2019-08-25 22:55:00,19.4,19.4,19.4,78.7,15.6,1.8,3.6,323.21993175058,0.0,0.0,1007.8,23.1,58.2,0,0
2019-08-25 23:00:00,19.3,19.3,19.3,79.0,15.5,1.1,3.6,320.9991024378,0.0,0.0,1007.8,23.0,58.0,0,0
2019-08-25 23:05:00,19.2,19.2,19.2,79.1,15.5,1.1,3.1,313.285977373277,0.0,0.0,1007.8,22.9,59.0,0,0
2019-08-25 23:10:00,19.0,19.0,19.0,80.0,15.5,1.2,2.7,313.191603376148,0.0,0.0,1007.8,22.9,59.0,0,0
2019-08-25 23:15:00,19.0,19.0,19.0,80.0,15.4,0.5,2.2,306.668575221426,0.0,0.0,1007.8,22.9,58.2,0,0
2019-08-25 23:20:00,18.9,18.9,18.9,80.0,15.3,0.5,1.8,307,0.0,0.0,1007.8,23.0,58.0,0,0
2019-08-25 23:25:00,18.8,18.8,18.8,80.9,15.4,1.0,1.8,306.83962728518,0.0,0.0,1007.8,23.1,58.0,0,0
2019-08-25 23:30:00,18.7,18.7,18.7,81.0,15.3,1.4,2.7,297.343958947046,0.0,0.0,1007.8,23.1,58.0,0,0
2019-08-25 23:35:00,18.5,18.5,18.5,81.3,15.2,1.1,2.7,303.807563702607,0.0,0.0,1007.9,23.1,58.0,0,0
2019-08-25 23:40:00,18.4,18.4,18.4,82.0,15.2,1.4,3.1,309.193000529604,0.0,0.0,1007.8,23.0,58.0,0,0
2019-08-25 23:45:00,18.2,18.2,18.2,82.4,15.2,1.4,3.1,309.684957121591,0.0,0.0,1007.9,22.9,58.0,0,0
2019-08-25 23:50:00,18.1,18.1,18.1,83.0,15.1,1.3,3.1,312.1225512307,0.0,0.0,1007.9,22.8,59.0,0,0
2019-08-25 23:55:00,18.0,18.0,18.0,83.2,15.1,1.2,3.1,312.372755560399,0.0,0.0,1007.9,22.8,59.0,0,0
