Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-01-26 11:30:00,46.6999999999999,44.7285048794835,46.6999999999999,88,43.3373467572355,4.86577181208054,11,179.355639340351,0,0,29.3500469798658,31.5570469798658,0.000126113605284224,0,66.1000000000002,42
2020-01-26 11:35:00,46.6744966442953,43.9647655746352,46.6744966442953,88,43.3122294445227,5.91275167785235,15,174.162288299487,0,0,29.3460604026846,41.8053691275168,0.00012340347209157,0,66.1986577181208,42
2020-01-26 11:40:00,46.6328859060403,44.6802152498867,46.6328859060403,88,43.2712485658862,4.85906040268456,15,179.185395394837,0,0,29.3428389261745,48.4630872483221,0.000122207313998341,0,66.2,42
2020-01-26 11:45:00,46.6966442953019,45.4766025217491,46.6966442953019,88.248322147651,43.4073401604956,3.75838926174497,11,178.383135599371,0,0,29.3386912751679,43.6577181208054,0.000121431117027333,0,66.2,42
2020-01-26 11:50:00,46.6966442953019,44.6364563291637,46.6966442953019,89,43.6292116911609,5.03355704697987,11,179.279093383977,0,0,29.3375973154363,39.6711409395973,0.000120786264382941,0,66.2,42
2020-01-26 11:55:00,46.648322147651,45.4884882517049,46.648322147651,89,43.5815570098807,3.8255033557047,11,168.887932060303,0,0,29.3356308724832,44.248322147651,0.000117676397420573,0,66.2,42
2020-01-26 12:00:00,46.6999999999999,45.2027400537547,46.6999999999999,89.3489932885906,43.7345201171912,4.13422818791946,10,189.831150107987,0,0,29.3340268456375,55.0134228187919,0.000117270870664784,0.275838926174497,66.2,42
2020-01-26 12:05:00,46.7147651006711,44.7606861528538,46.7147651006711,90,43.939368101213,4.77852348993289,10,186.601137208419,0,0,29.3326711409395,58.4429530201342,0.000116453180291045,0.211409395973154,66.1013422818794,42.7919463087248
2020-01-26 12:10:00,46.7865771812082,44.1195911327602,46.7865771812082,90,44.0102822644409,5.85234899328859,13,200.845135271464,0,0,29.3309798657718,53.0402684563758,0.00011704347562682,0.147651006711409,66.0624161073826,43
2020-01-26 12:15:00,46.8000000000001,44.7525234508886,46.8000000000001,90,44.0235372482218,5.1523178807947,13,189.330805470319,0,0,29.330821192053,47.4039735099338,0.000117234867394436,0,65.8999999999998,43
2020-01-26 12:20:00,46.8000000000001,44.8883469062415,46.8000000000001,90,44.0235372482218,4.82781456953642,13,191.820687426119,0,0,29.3298476821192,41.6423841059603,0.000140622107755881,0,65.8999999999998,43
2020-01-26 12:25:00,46.8000000000001,44.5531218619051,46.8000000000001,90,44.0235372482218,5.32450331125828,12,198.11724760774,0,0,29.3285894039735,27.5960264900662,0.000140438508504545,0,65.8814569536421,43
2020-01-26 12:30:00,46.7892617449665,44.8449321369872,46.7892617449665,90,44.012933261197,4.80536912751678,12,199.34464832349,0,0,29.3278322147652,25.8255033557047,0.000140004103883323,0,65.8,43
2020-01-26 12:35:00,46.741610738255,44.2747744875016,46.741610738255,90,43.9658780687747,5.64429530201342,14,182.8131800154,0,0,29.3266375838926,25.006711409396,0.000138076868724101,0,65.8791946308723,43.2013422818792
2020-01-26 12:40:00,46.7033557046979,45.2709725866127,46.7033557046979,90,43.9281013649992,4.13422818791946,14,200.124470938291,0,0,29.3240134228188,25.1610738255034,0.000134958771241853,0,65.8999999999998,43.5906040268456
2020-01-26 12:45:00,46.7832214765102,45.6991664023218,46.7832214765102,90,44.0069685184957,3.66442953020134,13,177.987146453817,0,0,29.3238389261745,23.2281879194631,0.000131430663940094,0,65.8999999999998,44
2020-01-26 12:50:00,46.8000000000001,44.6715780543393,46.8000000000001,90,44.0235372482218,5.14765100671141,11,188.593769772267,0,0,29.3231744966443,14.2147651006711,0.000129420612149647,0,65.8999999999998,44
2020-01-26 12:55:00,46.8000000000001,45.0985334288224,46.8000000000001,90,44.0235372482218,4.48322147651007,12,199.138402004686,0,0,29.3210067114094,12.6644295302013,0.000125441334917272,0,65.8999999999998,44
2020-01-26 13:00:00,46.7966442953021,45.2199422899975,46.7966442953021,90,44.0202235022766,4.23489932885906,12,211.104072536635,0,0,29.3204429530201,16.1140939597315,0.000119339704925796,0,65.8999999999998,44
2020-01-26 13:05:00,46.8245033112583,45.7437646226434,46.8245033112583,90,44.0477341086519,3.44370860927152,10,199.032979134377,0,0,29.3196225165563,21.0264900662252,0.000114370268893341,0,65.9794701986756,44
2020-01-26 13:10:00,46.9228187919463,46.231852006761,46.9228187919463,90,44.1448199422588,2.9261744966443,10,178.255934091763,0,0,29.318812080537,27.2281879194631,0.000110350732035405,0,65.9375838926174,44
2020-01-26 13:15:00,47.0342281879196,45.4699402816977,47.0342281879196,90,44.2548355883115,4.28859060402685,12,207.583613691548,0,0,29.3166308724831,24.1208053691275,0.000107743514357171,0,66.1000000000002,44
2020-01-26 13:20:00,47.258389261745,44.3457692748926,47.258389261745,90,44.4761912876036,6.59060402684564,15,212.702611551012,0,0,29.316187919463,28.255033557047,0.0000939614513972213,0,66.1000000000002,44
2020-01-26 13:25:00,47.5847682119205,45.126313654502,47.5847682119205,89.2317880794702,44.573023608358,6.15894039735099,18,218.5673730798,0,0,29.3138609271523,32.0927152317881,0.0000944140351212056,0,65.9026490066223,44
2020-01-26 13:30:00,47.9258278145696,44.7008431242354,47.9258278145696,88.2582781456954,44.621205386018,7.75496688741722,22,212.335021182083,0,0,29.3122052980132,31.9933774834437,0.0000967628984540239,0,65.8814569536421,44
2020-01-26 13:35:00,48.2350993377484,44.3833777024342,48.2350993377484,87.112582781457,44.5827436689486,9.12582781456954,22,220.566145780429,0,0,29.311238410596,47.0794701986755,0.0000998227390079704,0.0529801324503311,65.6834437086095,44
2020-01-26 13:40:00,48.441610738255,44.3136207762265,48.441610738255,86.8120805369127,44.6950129991147,10.0738255033557,21,215.970562819144,0,0,29.3107986577182,56.2013422818792,0.000105185049483553,0.0671140939597315,65.5624161073826,44
2020-01-26 13:45:00,48.5,45.1392069969983,48.5,86,44.5058732145578,8.06711409395973,21,213.230724762494,0,0,29.3086577181208,68.8322147651007,0.000109798702588387,0.316107382550336,65.3999999999998,44
2020-01-26 13:50:00,48.5,46.0494394198434,48.5,86.4832214765101,44.6525858668383,6.00671140939597,20,222.423101117404,0,0,29.3068456375838,76.4429530201342,0.000115742078352471,0.36241610738255,65.320134228188,44
2020-01-26 13:55:00,48.4926174496644,45.614821625598,48.4926174496644,87,44.8022264522119,6.94630872483221,14,211.010507524212,0,0,29.3059932885906,78.4630872483222,0.00011987040850885,0.175167785234899,65.3812080536911,44.1879194630872
2020-01-26 14:00:00,48.4093959731542,44.9821815175424,48.4093959731542,87,44.7203814297909,8.29530201342282,18,217.974243862229,0,0,29.3073758389262,75.4362416107383,0.000124030733883561,0.25503355704698,65.3,45
2020-01-26 14:05:00,48.3610738255034,45.2643130109397,48.3610738255034,87,44.672858370444,7.38926174496644,18,217.856224944097,0,0,29.3079798657719,71.6510067114094,0.000128001942931928,0.181208053691275,65.3791946308723,45
2020-01-26 14:10:00,48.3275167785235,45.5636970661916,48.3275167785235,87,44.6398562219102,6.49664429530201,15,212.546060515582,0,0,29.3077919463087,76.8255033557047,0.000131085877098459,0,65.5181208053694,45
2020-01-26 14:15:00,48.3033557046981,45.8024311889732,48.3033557046981,87.1812080536913,44.6705136336782,6.11409395973154,15,213.773055475999,0,0,29.3070201342282,100.93288590604,0.000134196001375346,0.297315436241611,65.758389261745,44.6107382550336
2020-01-26 14:20:00,48.3000000000001,44.9230974671653,48.3000000000001,88,44.913081648243,7.77181208053691,15,221.252124508921,0,0,29.3067986577181,96.744966442953,0.000139846808655451,0.187919463087248,65.8986577181206,44.3892617449664
2020-01-26 14:25:00,48.3000000000001,45.4937003150948,48.3000000000001,88,44.913081648243,6.84563758389262,16,218.803306500237,0,0,29.3070067114093,77.8523489932886,0.000145801785551592,0.191946308724832,65.8610738255032,45
2020-01-26 14:30:00,48.3000000000001,45.2725464668038,48.3000000000001,88,44.913081648243,7.26490066225166,17,221.141767451952,0,0,29.3033311258279,74.9668874172185,0.000148330600751883,0.271523178807947,65.8,45
2020-01-26 14:35:00,48.3000000000001,45.2627185134703,48.3000000000001,88,44.913081648243,7.06622516556291,17,215.190104653694,0,0,29.3033112582782,76.7682119205298,0.000148542161471148,0.103311258278146,65.8,45
2020-01-26 14:40:00,48.3000000000001,45.5853647609514,48.3000000000001,88,44.913081648243,6.63576158940397,16,214.863928039855,0,0,29.305357615894,59.8079470198675,0.000147894937548502,0,65.8,45
2020-01-26 14:45:00,48.3000000000001,45.0468792134639,48.3000000000001,87.1192052980132,44.6485902838631,7.68211920529801,16,226.791117395973,0,0,29.3074039735099,22.4172185430464,0.000144694630274697,0,65.6437086092717,45
2020-01-26 14:50:00,48.3000000000001,45.6072755293088,48.3000000000001,87,44.6127944601124,6.44295302013423,15,226.70856274794,0,0,29.3079664429531,14.7248322147651,0.000139668215575834,0,65.6000000000002,45
2020-01-26 14:55:00,48.2583892617449,47.1146710952434,48.2583892617449,87,44.571871642958,4.03355704697987,14,242.798522402292,0,0,29.3105704697986,13.8791946308725,0.000134973720693735,0,65.4818791946306,45
2020-01-26 15:00:00,48.174149659864,46.2756245240769,48.174149659864,87.3061224489796,44.5808781082754,4.94557823129252,11,231.502478362052,0,0,29.3115714285714,12.265306122449,0.000129620378338785,0,65.3999999999998,45
2020-01-26 15:05:00,48.0463087248322,45.8915573771415,48.0463087248322,88,44.6632435008402,5.45637583892617,11,228.106463039135,0,0,29.3109999999999,13.0335570469799,0.000124726438965177,0,65.3999999999998,45
2020-01-26 15:10:00,47.8550335570471,45.7790366935258,47.8550335570471,88,44.4748720778598,5.20805369127517,11,228.338026440903,0,0,29.312,26.3355704697987,0.000120035513579216,0,65.5181208053694,45
2020-01-26 15:15:00,47.7060402684563,46.7606116439378,47.7060402684563,88.3959731543624,44.4455315753597,3.3758389261745,10,217.631789859252,0,0,29.3129597315436,39.5838926174497,0.000115075856833121,0,65.6375838926175,45
2020-01-26 15:20:00,47.6161073825505,47.0254739393103,47.6161073825505,89,44.5359599784949,2.63087248322148,8,216.739067331124,0,0,29.3145838926174,26.2885906040268,0.000109128027624744,0,65.8,45
2020-01-26 15:25:00,47.5966442953021,47.1466056417266,47.5966442953021,89,44.5167663227157,2.63087248322148,6,223.486985398464,0,0,29.3153825503355,13.7785234899329,0.00010319655815099,0,65.8590604026844,45
2020-01-26 15:30:00,47.506711409396,47.2512546108411,47.506711409396,89,44.4280781661117,1.79194630872483,6,211.206195117157,0,0,29.3169664429531,8.31543624161074,0.000098232427971618,0,65.8999999999998,45
2020-01-26 15:35:00,47.4721854304635,47.4721854304635,47.4721854304635,89,44.3940299631388,1.22516556291391,5,211.416214149042,0,0,29.3172251655629,10.4701986754967,0.0000929353823274616,0,66.016556291391,45
2020-01-26 15:40:00,47.3999999999999,47.2392374168121,47.3999999999999,89,44.3228434027399,1.83443708609272,5,251.91974655217,0,0,29.3171721854305,13.9470198675497,0.0000883140511665025,0,65.9026490066223,45
2020-01-26 15:45:00,47.301986754967,47.1300046247116,47.301986754967,89,44.2261860779758,2.02649006622517,5,256.077837733419,0,0,29.3180198675497,20.364238410596,0.0000842531128999177,0,65.8999999999998,44.6158940397351
2020-01-26 15:50:00,47.1278145695365,46.7260023175012,47.1278145695365,88.4437086092715,43.8899434340648,2.15894039735099,7,260.765485707623,0,0,29.3179602649008,20.3245033112583,0.0000806030996920953,0,65.8999999999998,44
2020-01-26 15:55:00,46.9530612244897,46.7469120722978,46.9530612244897,87.4557823129252,43.4241646862539,1.5578231292517,7,261.206661397519,0,0,29.318224489796,15.3605442176871,0.000077210561575721,0,65.8013605442177,44
2020-01-26 16:00:00,46.8765100671141,46.7238746115753,46.8765100671141,86.8322147651007,43.1622417826597,1.74496644295302,7,299.293912556309,0,0,29.3180201342283,11.0469798657718,0.0000727589708502302,0,65.6818791946311,43.8053691275168
2020-01-26 16:05:00,46.7926174496645,46.7550796586988,46.7926174496645,86,42.8289883575521,1.35570469798658,7,285.399734060398,0,0,29.3192080536914,9.46979865771812,0.0000684572357399131,0,65.6000000000002,43.6107382550336
2020-01-26 16:10:00,46.6999999999999,46.6999999999999,46.6999999999999,85.7114093959731,42.6502089698188,1.06040268456376,5,278,0,0,29.3170134228187,9,0.0000640345536168192,0,65.6000000000002,43.1946308724832
2020-01-26 16:15:00,46.6999999999999,46.5739873107647,46.6999999999999,85,42.4337396538651,1.20134228187919,5,276.709507461646,0,0,29.3164228187919,10.7181208053691,0.0000606104478854908,0,65.6000000000002,43
2020-01-26 16:20:00,46.6966442953019,46.6966442953019,46.6966442953019,85,42.430448327869,1.04697986577181,5,275.935900091234,0,0,29.3173825503356,8.31543624161074,0.00005713053736688,0,65.6000000000002,43
2020-01-26 16:25:00,46.6140939597317,46.6029711403136,46.6140939597317,85,42.3494817083648,0.691275167785235,4,275.456344669104,0,0,29.3173959731544,4.59731543624161,0.000051028295946073,0,65.6000000000002,43
2020-01-26 16:30:00,46.5409395973154,46.5409395973154,46.5409395973154,85,42.277730549291,1.36241610738255,4,274.40886475847,0,0,29.3175838926175,0,0.0000431440123669694,0,65.6000000000002,43
2020-01-26 16:35:00,46.4496644295301,46.4496644295301,46.4496644295301,84.3154362416107,41.9779915188238,1.52348993288591,3,275,0,0,29.3172348993288,0,0.0000348079968323472,0,65.7181208053691,43
2020-01-26 16:40:00,46.3115646258505,46.3115646258505,46.3115646258505,84,41.7458340491922,0.73469387755102,3,275,0,0,29.3140204081632,0,0.000023166048913335,0,65.8,43
2020-01-26 16:45:00,46.2373333333332,46.2258709025522,46.2373333333332,84,41.6731276659658,0.84,4,275,0,0,29.31402,0,0.00000469055514350746,0,65.8,42.8133333333333
2020-01-26 16:50:00,46.1205298013246,46.1205298013246,46.1205298013246,84,41.5587231441316,1.64238410596026,4,272.124779451997,0,0,29.313582781457,0,0,0,65.8,42
2020-01-26 16:55:00,46.0304635761589,46.0074850232037,46.0304635761589,84,41.4705063258293,0.973509933774834,4,271.761909586224,0,0,29.3132251655629,0,0.0000153542963870671,0,65.8,42
2020-01-26 17:00:00,45.9523489932885,45.9167936977841,45.9523489932885,84.6845637583893,41.6037726876167,1.46308724832215,4,271.110087864322,0,0,29.3127785234899,0,0.0000132497717375778,0,65.8,42
2020-01-26 17:05:00,45.8409395973156,45.8290878321475,45.8409395973156,84.7046979865772,41.5006791162774,1.16107382550336,4,271,0,0,29.3131812080537,0,0.0000121048267485015,0,65.8,42
2020-01-26 17:10:00,45.7362416107381,45.7362416107381,45.7362416107381,85,41.4884529931724,0.731543624161074,4,271,0,0,29.3157852348992,0,0.0000112488662426496,0,65.8,42
2020-01-26 17:15:00,45.6080536912753,45.559397009317,45.6080536912753,85,41.3627190174921,1,4,271,0,0,29.3189261744967,0,0.00000909372449487868,0,65.8,42
2020-01-26 17:20:00,45.4939597315436,45.4939597315436,45.4939597315436,85,41.25080857656,0.63758389261745,4,271,0,0,29.3196308724833,0,0.00000779581890091033,0,65.8,42
2020-01-26 17:25:00,45.3986577181207,45.3986577181207,45.3986577181207,85,41.1573300171708,0.476510067114094,3,271,0,0,29.3180067114095,0,0.0000107847334742152,0,65.8,42
2020-01-26 17:30:00,45.2789115646259,45.2534078105197,45.2789115646259,85,41.0398744368073,1.2108843537415,4,270.691015377196,0,0,29.3207551020408,0,0.00000968151406852234,0,65.8,42
2020-01-26 17:35:00,45.1798657718121,45.1672850608939,45.1798657718121,85.3825503355705,41.0583183512814,1.56375838926175,4,270.82403910569,0,0,29.3204228187919,0,0.00000926946675777536,0,65.8,41.7986577181208
2020-01-26 17:40:00,45.0617449664429,45.0617449664429,45.0617449664429,85.4765100671141,40.9708171815057,0.798657718120805,4,271.00840294541,0,0,29.3194161073826,0,0.0000100848119689236,0,65.8,42
2020-01-26 17:45:00,44.9543624161073,44.9543624161073,44.9543624161073,85.8456375838926,40.9768263021879,0.436241610738255,3,271,0,0,29.319,0,0.00000996486600363631,0,65.8,42
2020-01-26 17:50:00,44.8463087248323,44.8463087248323,44.8463087248323,86,40.9173038354734,0.322147651006711,2,271,0,0,29.3211342281879,0,0.0000083428477972781,0,65.8,41.4093959731544
2020-01-26 17:55:00,44.7324503311257,44.7324503311257,44.7324503311257,86,40.8054662913888,0.251655629139073,2,271,0,0,29.3223973509933,0,0.00000720784572267422,0,65.8,41
2020-01-26 18:00:00,44.6284768211922,44.6284768211922,44.6284768211922,86,40.7033377339744,0.834437086092715,3,271,0,0,29.3220198675496,0,0.00000575722197530279,0,65.8,41
2020-01-26 18:05:00,44.5271523178808,44.5140189480558,44.5271523178808,86,40.6038107628411,1.37748344370861,4,271,0,0,29.3216026490066,0,0.0000052544315780429,0,65.8,41
2020-01-26 18:10:00,44.4913907284768,44.4913907284768,44.4913907284768,86,40.5686835224016,0.920529801324503,4,271,0,0,29.3204172185431,0,0.00000599224391972937,0,65.8986754966886,41
2020-01-26 18:15:00,44.4174496644294,44.4174496644294,44.4174496644294,86,40.4960538222897,1.46308724832215,3,271,0,0,29.3222080536912,0,0.00000588794890197045,0,66.0583892617452,41.3959731543624
2020-01-26 18:20:00,44.3999999999999,44.3999999999999,44.3999999999999,86,40.4789136321816,0.503355704697987,3,271,0,0,29.3208120805369,0,0.00000682707023689296,0,66.1791946308725,41
2020-01-26 18:25:00,44.3564625850341,44.3564625850341,44.3564625850341,86,40.436148191529,0.564625850340136,3,271,0,0,29.3180204081633,0,0.00000684522458770868,0,66.3605442176869,41
2020-01-26 18:30:00,44.3000000000001,44.3000000000001,44.3000000000001,86,40.3806867606826,0.469798657718121,2,271,0,0,29.3193691275168,0,0.00000594998102384018,0,66.4778523489934,41
2020-01-26 18:35:00,44.2241610738254,44.2241610738254,44.2241610738254,86.248322147651,40.3801465410288,0.785234899328859,3,271,0,0,29.3195637583892,0,0.00000465513202214207,0,66.6000000000002,41
2020-01-26 18:40:00,44.1993288590603,44.1993288590603,44.1993288590603,87,40.5796152548703,0.429530201342282,3,271,0,0,29.3200201342282,0,0.0000044312453254375,0,66.6791946308725,41
2020-01-26 18:45:00,44.120134228188,44.120134228188,44.120134228188,87,40.5017179549991,0.852348993288591,3,271,0,0,29.3184295302014,0,0.00000413000349326042,0,66.7,41
2020-01-26 18:50:00,44.1000000000001,44.1000000000001,44.1000000000001,87,40.4819135567269,0.463087248322148,3,271,0,0,29.3189597315436,0,0.0000046910329199892,0,66.7778523489931,41
2020-01-26 18:55:00,44.0684563758389,44.0684563758389,44.0684563758389,87,40.4508865501101,0.651006711409396,2,271,0,0,29.3213691275168,0,0.00000490941165827702,0,66.8999999999998,41
2020-01-26 19:00:00,44,44,44,87,40.3835513442609,0.604026845637584,3,271,0,0,29.3218187919463,0,0.00000470386287828233,0,66.8999999999998,41
2020-01-26 19:05:00,43.9728476821191,43.9728476821191,43.9728476821191,87,40.3568436238142,0.721854304635762,3,271,0,0,29.3212251655629,0,0.00000386508130276769,0,66.8999999999998,41
2020-01-26 19:10:00,43.9013245033112,43.9013245033112,43.9013245033112,87,40.2864915797106,1.11258278145695,3,270.964292582834,0,0,29.3205496688741,0,0.00000364433322674053,0,66.9986754966887,41
2020-01-26 19:15:00,43.8211920529803,43.8211920529803,43.8211920529803,87.2185430463576,40.2719839637331,0.794701986754967,3,271,0,0,29.3202251655629,0,0.00000325984004587177,0,67,41
2020-01-26 19:20:00,43.7536912751677,43.7536912751677,43.7536912751677,87.9798657718121,40.4295718658205,0.429530201342282,3,271,0,0,29.3204093959731,0,0.0000035059269825723,0,67,41
2020-01-26 19:25:00,43.6630872483222,43.6630872483222,43.6630872483222,87,40.0521537583855,0.208053691275168,3,271,0,0,29.3196375838926,0,0.00000313562090906677,0,67,41
2020-01-26 19:30:00,43.5657718120805,43.5657718120805,43.5657718120805,87.1476510067114,39.9998226294008,0.402684563758389,2,271,0,0,29.3197852348993,0,0.00000278426401299188,0,67,41
2020-01-26 19:35:00,43.4234899328858,43.4234899328858,43.4234899328858,87.8322147651007,40.0609523423105,0.630872483221476,3,271,0,0,29.3190402684564,0,0.00000218101022386523,0,67.158389261745,41
2020-01-26 19:40:00,43.3026845637585,43.3026845637585,43.3026845637585,88,39.9912668712302,0.409395973154362,3,271,0,0,29.3179932885907,0,0.00000237616929250094,0,67.2,41
2020-01-26 19:45:00,43.1751677852349,43.1751677852349,43.1751677852349,87.5838926174497,39.7435801328425,0.0134228187919463,2,271,0,0,29.3162483221476,0,0.00000191998693157154,0,67.2,41
2020-01-26 19:50:00,43.048322147651,42.8309206853787,43.048322147651,87.3892617449664,39.561580535768,0.919463087248322,5,249.846133968383,0,0,29.3149932885906,0,0.00000146044012027259,0,67.2,40.2080536912752
2020-01-26 19:55:00,42.9302013422818,42.9302013422818,42.9302013422818,88,39.6243773747708,0.328859060402685,5,247,0,0,29.3147986577181,0,0.00000172645739387026,0,67.2,40.1946308724832
2020-01-26 20:00:00,42.8278911564627,42.8278911564627,42.8278911564627,88,39.5236028062738,0.353741496598639,2,247,0,0,29.3140204081632,0,0.00000144471879800814,0,67.2,40
2020-01-26 20:05:00,42.7074829931972,42.7074829931972,42.7074829931972,88,39.4050014582506,0.673469387755102,3,247,0,0,29.3128163265306,0,0.00000106736076749679,0,67.2,40
2020-01-26 20:10:00,42.5818791946309,42.5818791946309,42.5818791946309,88,39.2812818898322,0.785234899328859,3,247,0,0,29.3108724832215,0,0.000000616677862757968,0,67.2,40
2020-01-26 20:15:00,42.4986754966887,42.4986754966887,42.4986754966887,88,39.1993261089915,1.27814569536424,3,247,0,0,29.3103509933774,0,0.000000603453206584763,0,67.2,40
2020-01-26 20:20:00,42.4245033112582,42.3327558571982,42.4245033112582,88,39.1262661280065,1.76158940397351,4,246.417291190975,0,0,29.3106291390729,0,0.0000014562506512267,0,67.2,40
2020-01-26 20:25:00,42.3999999999999,42.3999999999999,42.3999999999999,88.7248322147651,39.3119742980746,0.959731543624161,4,246,0,0,29.3096174496645,0,0.00000294673403085643,0,67.2,40
2020-01-26 20:30:00,42.3503401360545,42.2025710227024,42.3503401360545,89,39.3426568026977,1.46258503401361,5,241.224398339414,0,0,29.3092040816327,0,0.00000317724905093965,0,67.2,40
2020-01-26 20:35:00,42.3000000000001,42.20512270511,42.3000000000001,89,39.2930053198325,2.13605442176871,5,226.5003032879,0,0,29.3089795918368,0,0.00000384322560110269,0,67.2,40
2020-01-26 20:40:00,42.2194630872482,42.104358034443,42.2194630872482,89,39.2135699034174,1.87919463087248,5,221.178546981007,0,0,29.3091476510067,0,0.00000538033638832592,0,67.2,40
2020-01-26 20:45:00,42.1966442953019,42.1809395311692,42.1966442953019,89,39.1910631917316,1.34228187919463,5,221,0,0,29.3094496644295,0,0.00000699498564088194,0,67.2375838926173,40
2020-01-26 20:50:00,42.1161073825504,42.1002984833106,42.1161073825504,89,39.1116275161127,1.57718120805369,4,221,0,0,29.305288590604,0,0.00000704168554578991,0,67.2832214765101,40
2020-01-26 20:55:00,42.0006711409396,41.7938016944285,42.0006711409396,89,38.9977694161334,2.21476510067114,4,220.2728023411,0,0,29.3016375838926,0,0.00000805742126408449,0,67.3583892617448,40
2020-01-26 21:00:00,41.8999999999999,41.7609985484991,41.8999999999999,89,38.8984742311389,1.74496644295302,5,214.369008784512,0,0,29.3002416107383,0,0.00000953835132523257,0,67.4765100671142,40
2020-01-26 21:05:00,41.8483221476511,41.4791610312968,41.8483221476511,89,38.8475025335898,2.14093959731544,5,211.360450925467,0,0,29.3011409395973,0,0.0000103597295596067,0,68.0919463087247,40
2020-01-26 21:10:00,41.7610738255033,41.5510803257777,41.7610738255033,89,38.7614463005716,2.31543624161074,5,211,0,0,29.301033557047,0,0.0000113972513063126,0,68.694630872483,40
2020-01-26 21:15:00,41.7013422818791,41.2469219687122,41.7013422818791,89,38.7025307710682,2.48993288590604,5,210.272232614685,0,0,29.3003959731544,0,0.0000121689541505796,0,69.0167785234901,39.2080536912752
2020-01-26 21:20:00,41.6106666666668,41.3514456141856,41.6106666666668,89,38.6130936477224,2.27333333333333,5,209.439881193899,0,0,29.30118,0,0.0000121751020132583,0,69.3173333333331,39
2020-01-26 21:25:00,41.5390728476821,41.0972868637124,41.5390728476821,89,38.5424774956674,2.41721854304636,5,208.063017204186,0,0,29.3013774834437,0,0.0000128900189633396,0,69.6158940397354,39
2020-01-26 21:30:00,41.4509933774833,40.7913149088795,41.4509933774833,89.0529801324503,38.4707186834434,2.8476821192053,6,208.697680629269,0,0,29.3016225165563,0,0.0000135418797527169,0,69.8165562913905,39
2020-01-26 21:35:00,41.3278911564627,40.7437230081014,41.3278911564627,89.2721088435374,38.4118224426023,2.84353741496599,6,208.61245986179,0,0,29.3012040816327,0,0.000013965787221563,0,70.1367346938777,39
2020-01-26 21:40:00,41.2073825503355,40.8841127431854,41.2073825503355,89.6912751677852,38.4123801254577,2.34228187919463,5,206.79082268508,0,0,29.3015637583892,0,0.0000144202708566182,0,70.4362416107383,39
2020-01-26 21:45:00,41.0966442953021,40.9449920424997,41.0966442953021,90,38.3910474365059,1.8255033557047,5,205.03676765189,0,0,29.2992751677852,0,0.000014695641723172,0,70.6791946308725,38.0134228187919
2020-01-26 21:50:00,41.0194630872483,41.0194630872483,41.0194630872483,90,38.3148189669861,1.79194630872483,4,204,0,0,29.2983959731543,0,0.0000145511361493389,0,70.975167785235,38
2020-01-26 21:55:00,40.9557046979865,40.938750312568,40.9557046979865,90,38.2518474986117,1.79865771812081,4,204,0,0,29.2968456375839,0,0.0000142487035373674,0,71.1590604026846,38
2020-01-26 22:00:00,40.8999999999999,40.8999999999999,40.8999999999999,90,38.1968302733813,1.3758389261745,4,204,0,0,29.2934362416108,0,0.000014263282968352,0,71.434899328859,38
2020-01-26 22:05:00,40.8859060402684,40.8859060402684,40.8859060402684,90,38.1829102130889,1.24832214765101,3,204,0,0,29.2924362416108,0,0.0000137467656269933,0,71.6778523489932,38
2020-01-26 22:10:00,40.8261744966443,40.8261744966443,40.8261744966443,90.8859060402685,38.3735888422659,1.38255033557047,3,204,0,0,29.290033557047,0,0.0000130415949994624,0,71.8389261744966,37.6107382550336
2020-01-26 22:15:00,40.8134228187921,40.8134228187921,40.8134228187921,91,38.3931374398278,1.4496644295302,3,204,0,0,29.2860872483222,0,0.0000116191254526007,0,71.9778523489934,37
2020-01-26 22:20:00,40.7718120805369,40.7718120805369,40.7718120805369,91,38.3519866501414,1.21476510067114,3,204,0,0,29.2822348993289,0,0.0000109972429373323,0,72.1778523489932,37
2020-01-26 22:25:00,40.6999999999999,40.6999999999999,40.6999999999999,91,38.2809682936559,1.59731543624161,3,204,0,0,29.2808187919463,0,0.0000101706088983233,0,72.3187919463087,37
2020-01-26 22:30:00,40.6999999999999,40.6999999999999,40.6999999999999,91,38.2809682936559,1.52317880794702,3,204,0,0,29.2805960264901,0,0.00000918819847006871,0,72.3999999999998,37
2020-01-26 22:35:00,40.6629139072848,40.5094683277267,40.6629139072848,91,38.2442920127376,1.93377483443709,4,204,0,0,29.2782913907284,0,0.00000805031106538265,0,72.5973509933777,37
2020-01-26 22:40:00,40.5993377483444,40.4793518168309,40.5993377483444,91,38.1814183866437,2.05960264900662,4,204,0,0,29.2762251655628,0,0.00000758221364382518,0,72.6768211920529,36.4172185430464
2020-01-26 22:45:00,40.5167785234899,39.8303657856382,40.5167785234899,91,38.0997712572727,2.79194630872483,5,203.307688148048,0,0,29.2748590604027,0,0.00000771633644821805,0,72.7999999999999,36
2020-01-26 22:50:00,40.5,40.1224272489894,40.5,91,38.083178099083,2.56375838926175,5,203.620415733354,0,0,29.2726375838927,0,0.0000083278538730633,0,72.7999999999999,36
2020-01-26 22:55:00,40.5,39.9642363243027,40.5,91,38.083178099083,2.66666666666667,6,205.798446116134,0,0,29.2727755102041,0,0.00000879250299764217,0,72.7999999999999,36
