Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-17 18:25:00,55.2,55.2,55.2,77,48.1165094085142,16,33,225,0,0,28.949,0,0,0,79.3,38
2015-11-17 18:30:00,55.1,55.1,55.1,77,48.0196252289974,14,29,225,0,0,28.95,0,0,0,79.3,38
2015-11-17 18:35:00,54.9,54.9,54.9,78,48.169886247111,13,29,225,0,0,28.952,0,0,0,79.2,38
2015-11-17 18:40:00,54.7,54.7,54.7,79,48.3156876896266,13,25,225,0,0,28.952,0,0,0,79.2,38
2015-11-17 18:45:00,54.4,54.4,54.4,80,48.3597962069383,13,25,225,0,0,28.949,0,0,0,79.2,38
2015-11-17 18:50:00,54,54,54,81,48.3018679617467,13,29,225,0,0,28.952,0,0,0,79.2,38
2015-11-17 18:55:00,53.7,53.7,53.7,82,48.3368216136404,10,20,225,0,0,28.95,0,0,0,79,38
2015-11-17 19:00:00,53.4,53.4,53.4,83,48.367417665052,13,24,225,0,0,28.952,0,0.002,0,79,38
2015-11-17 19:05:00,53.1,53.1,53.1,84,48.3937486851865,11,29,225,0,0,28.951,0,0,0,79,38
2015-11-17 19:10:00,52.9,52.9,52.9,84,48.1979188189431,10,21,225,0,0,28.952,0,0,0,78.8,38
2015-11-17 19:15:00,52.7,52.7,52.7,85,48.3178487009401,12,27,225,0,0,28.952,0,0,0,78.8,38
2015-11-17 19:20:00,52.5,52.5,52.5,85,48.1217365089572,9,27,225,0,0,28.954,0,0,0,78.8,38
2015-11-17 19:25:00,52.3,52.3,52.3,86,48.2375808383117,12,28,225,0,0,28.952,0,0,0,78.8,38
2015-11-17 19:30:00,52.1,52.1,52.1,85,47.7295069994729,11,26,225,0,0,28.952,0,0,0,78.6,38
2015-11-17 19:35:00,51.9,51.9,51.9,85,47.5333896819269,12,30,225,0,0,28.956,0,0,0,78.6,38
2015-11-17 19:40:00,51.9,51.9,51.9,84,47.2187420529028,13,35,225,0.00393700787,0,28.95,0,0,0,78.6,38
2015-11-17 19:45:00,51.7,51.7,51.7,84,47.0229012125507,14,31,225,0,0,28.955,0,0,0,78.6,38
2015-11-17 19:50:00,51.5,51.5,51.5,84,46.8270585430909,13,29,225,0,0,28.96,0,0,0,78.4,38
2015-11-17 19:55:00,51.3,51.3,51.3,85,46.9450274778055,11,28,225,0,0,28.956,0,0,0,78.4,38
2015-11-17 20:00:00,51.1,51.1,51.1,85,46.7489033258629,10,25,225,0,0,28.96,0,0.001,0,78.4,38
2015-11-17 20:05:00,51,51,51,85,46.6508406091473,13,37,225,0,0,28.966,0,0,0,78.4,39
2015-11-17 20:10:00,51,51,51,86,46.9610085757675,11,24,225,0,0,28.972,0,0,0,78.4,39
2015-11-17 20:15:00,50.9,50.9,50.9,86,46.8628079286744,10,26,225,0,0,28.979,0,0,0,78.2,39
2015-11-17 20:20:00,50.9,50.9,50.9,86,46.8628079286744,10,26,225,0,0,28.978,0,0,0,78.2,39
2015-11-17 20:25:00,51,51,51,87,47.2680183007215,8,19,225,0,0,28.985,0,0,0,78.2,39
2015-11-17 20:30:00,51.1,51.1,51.1,87,47.3663547781947,10,29,225,0,0,28.986,0,0,0,78.2,39
2015-11-17 20:35:00,51.2,51.2,51.2,87,47.4646908880983,8,22,225,0,0,28.986,0,0,0,78.2,39
2015-11-17 20:40:00,51.4,51.4,51.4,88,47.9658216649535,6,12,270,0,0,28.995,0,0,0,78,39
2015-11-17 20:45:00,51.8,51.8,51.8,88,48.3596999349019,9,23,270,0,0,29.005,0,0,0,78,39
2015-11-17 20:50:00,52.2,52.2,52.2,88,48.7535727954542,11,28,247.5,0,0,29.016,0,0,0,78,39
2015-11-17 20:55:00,52.3,52.3,52.3,88,48.8520401653873,11,26,270,0,0,29.022,0,0,0,78,39
2015-11-17 21:00:00,52.5,52.5,52.5,87,48.7430268689514,11,29,247.5,0,0,29.035,0,0.001,0,78,39
2015-11-17 21:05:00,52.8,52.8,52.8,86,48.7285522945381,12,29,247.5,0,0,29.041,0,0,0,78,39
2015-11-17 21:10:00,53,53,53,86,48.9249380965045,14,31,270,0,0,29.05,0,0,0,77.9,39
2015-11-17 21:15:00,53,53,53,86,48.9249380965045,9,23,247.5,0,0,29.053,0,0,0,77.9,39
2015-11-17 21:20:00,53,53,53,86,48.9249380965045,10,21,247.5,0,0,29.06,0,0,0,77.9,39
2015-11-17 21:25:00,52.9,52.9,52.9,86,48.8267453941277,9,27,247.5,0,0,29.065,0,0,0,77.9,39
2015-11-17 21:30:00,52.9,52.9,52.9,86,48.8267453941277,10,24,292.5,0,0,29.079,0,0,0,77.9,39
2015-11-17 21:35:00,52.9,52.9,52.9,86,48.8267453941277,10,23,247.5,0,0,29.084,0,0,0,77.7,39
2015-11-17 21:40:00,53,53,53,86,48.9249380965045,6,20,225,0,0,29.084,0,0,0,77.7,39
2015-11-17 21:45:00,52.9,52.9,52.9,86,48.8267453941277,8,19,247.5,0.00393700787,0,29.089,0,0,0,77.7,39
2015-11-17 21:50:00,52.9,52.9,52.9,86,48.8267453941277,9,23,247.5,0,0,29.098,0,0,0,77.7,39
2015-11-17 21:55:00,52.9,52.9,52.9,86,48.8267453941277,9,21,247.5,0,0,29.104,0,0,0,77.7,39
2015-11-17 22:00:00,52.9,52.9,52.9,86,48.8267453941277,12,30,270,0,0,29.109,0,0.001,0,77.7,39
2015-11-17 22:05:00,52.6,52.6,52.6,84,47.904170590281,12,28,292.5,0,0,29.126,0,0,0,77.7,39
2015-11-17 22:10:00,52.2,52.2,52.2,82,46.8723393550354,13,30,270,0,0,29.132,0,0,0,77.7,39
2015-11-17 22:15:00,51.8,51.8,51.8,80,45.8288898631848,14,35,270,0,0,29.142,0,0,0,77.7,39
2015-11-17 22:20:00,51.6,51.6,51.6,80,45.6341885173577,10,22,270,0,0,29.151,0,0,0,77.5,39
2015-11-17 22:25:00,51.3,51.3,51.3,78,44.6761673871147,11,27,270,0,0,29.163,0,0,0,77.5,38
2015-11-17 22:30:00,51,51,51,78,44.3849865339532,11,27,270,0,0,29.174,0,0,0,77.5,38
2015-11-17 22:35:00,50.7,50.7,50.7,77,43.7560533482068,12,28,270,0,0,29.185,0,0,0,77.5,38
2015-11-17 22:40:00,50.4,50.4,50.4,78,43.8026074643522,12,22,247.5,0,0,29.195,0,0,0,77.5,38
2015-11-17 22:45:00,50.1,50.1,50.1,78,43.5114092475674,13,26,270,0,0,29.206,0,0,0,77.3,38
2015-11-17 22:50:00,49.7,45.0444307104475,49.7,78,43.1231359545942,12,33,270,0,0,29.218,0,0,0,77.3,38
2015-11-17 22:55:00,49.3,44.5413439989509,49.3,78,42.7348523710438,12,23,292.5,0,0,29.228,0,0,0,77.3,38
2015-11-17 23:00:00,48.9,43.7534951752525,48.9,78,42.346558496507,13,32,270,0,0,29.24,0,0.002,0,77.3,38
2015-11-17 23:05:00,48.6,44.3016075927359,48.6,78,42.0553313368986,10,25,292.5,0,0,29.255,0,0,0,77.3,38
2015-11-17 23:10:00,48.1,42.4676925529706,48.1,77,41.236055808584,14,33,292.5,0,0,29.269,0,0,0,77.2,37
2015-11-17 23:15:00,47.8,42.9698893081442,47.8,77,40.9452574962574,11,26,292.5,0,0,29.283,0,0,0,77.2,37
2015-11-17 23:20:00,47.6,42.4032254750902,47.6,77,40.7513885790032,12,28,270,0,0,29.295,0,0,0,77.2,37
2015-11-17 23:25:00,47.4,42.4703209670318,47.4,77,40.5575169611207,11,21,270,0,0,29.304,0,0,0,77,37
2015-11-17 23:30:00,47.3,41.728027816998,47.3,78,40.7932800803141,13,29,292.5,0,0,29.312,0,0,0,77,37
2015-11-17 23:35:00,47.2,41.057786814833,47.2,78,40.6961947114004,15,37,292.5,0,0,29.322,0,0,0,77,37
2015-11-17 23:40:00,47.1,41.7743670857194,47.1,78,40.5991086991658,12,22,292.5,0,0,29.33,0,0,0,77,37
2015-11-17 23:45:00,46.9,41.5228237299711,46.9,78,40.4049347447084,12,23,270,0,0,29.335,0,0,0,76.8,37
2015-11-17 23:50:00,46.9,41.5228237299711,46.9,78,40.4049347447084,12,27,247.5,0,0,29.337,0,0,0,76.8,37
2015-11-17 23:55:00,46.8,41.7209684553632,46.8,78,40.3078468024728,11,30,292.5,0,0,29.341,0,0,0,76.8,37
