Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-15 14:35:00,15.4,15.4,15.4,83.0,12.6,2.0,4.9,271.162835989161,0.0,0.0,1003.7,25.2,43.0,79.6754966887417,0.918543046357615
2020-07-15 14:40:00,15.4,15.4,15.4,83.0,12.5,1.7,4.9,288.49305339822,0.0,0.0,1003.7,25.1,43.0,116.707482993197,1.18775510204081
2020-07-15 14:45:00,15.4,15.4,15.4,83.0,12.5,2.1,5.4,279.910259103471,0.0,0.0,1003.7,25.1,43.0,142.744966442953,1.4248322147651
2020-07-15 14:50:00,15.4,15.4,15.4,83.0,12.5,1.6,5.4,297.18985892206,0.0,0.0,1003.6,25.1,43.0,103.255033557047,1.05906040268456
2020-07-15 14:55:00,15.4,15.4,15.4,83.0,12.6,2.0,4.5,274.999284962178,0.0,0.0,1003.6,25.1,43.0,105.939597315436,1.06442953020134
2020-07-15 15:00:00,15.5,15.5,15.5,83.0,12.6,1.9,5.8,273.782402456428,0.0,0.0,1003.6,25.1,43.0,136.624161073825,1.24026845637584
2020-07-15 15:05:00,15.5,15.5,15.5,82.1,12.5,1.8,5.8,292.396466920026,0.0,0.0,1003.6,25.1,43.0,147.174496644295,1.37651006711409
2020-07-15 15:10:00,15.6,15.6,15.6,82.0,12.5,1.9,4.9,267.269908102415,0.0,0.0,1003.5,25.1,43.0,130.651006711409,1.33422818791947
2020-07-15 15:15:00,15.6,15.6,15.6,81.0,12.4,1.8,4.9,289.341379687076,0.0,0.0,1003.5,25.1,43.0,90.9127516778524,1.03691275167785
2020-07-15 15:20:00,15.7,15.7,15.7,81.0,12.4,2.4,5.8,307.038837585503,0.0,0.0,1003.6,25.0,43.0,81.3557046979866,0.817449664429528
2020-07-15 15:25:00,15.7,15.7,15.7,81.6,12.5,2.0,5.8,275.351670882949,0.0,0.0,1003.6,25.0,43.0,119.476510067114,1.10134228187919
2020-07-15 15:30:00,15.7,15.7,15.7,82.0,12.6,2.1,4.5,282.463424770676,0.0,0.0,1003.6,25.0,43.0,122.22,1.08933333333333
2020-07-15 15:35:00,15.6,15.6,15.6,82.0,12.6,2.0,4.5,271.591668800506,0.0,0.0,1003.6,25.0,43.0,117.503311258278,1.21788079470198
2020-07-15 15:40:00,15.7,15.7,15.7,82.0,12.6,2.1,5.4,309.510672164009,0.0,0.0,1003.6,25.0,43.0,110.927152317881,1.01655629139073
2020-07-15 15:45:00,15.7,15.7,15.7,82.0,12.6,1.8,5.4,319.097922841803,0.0,0.0,1003.7,25.0,43.0,75.3221476510067,0.790604026845638
2020-07-15 15:50:00,15.6,15.6,15.6,82.0,12.6,2.4,5.4,293.047193894675,0.0,0.0,1003.7,25.0,43.0,84.9530201342282,0.830201342281881
2020-07-15 15:55:00,15.6,15.6,15.6,82.0,12.5,2.4,6.3,280.450451026409,0.0,0.0,1003.7,25.0,43.0,114.442953020134,1.01275167785235
2020-07-15 16:00:00,15.6,15.6,15.6,82.4,12.6,1.4,6.3,287.209689788639,0.0,0.0,1003.6,25.0,43.0,215.03355704698,1.57919463087248
2020-07-15 16:05:00,15.6,15.6,15.6,82.4,12.7,1.7,4.9,292.416695634418,0.0,0.0,1003.6,25.0,43.0,166.248322147651,1.2986577181208
2020-07-15 16:10:00,15.7,15.7,15.7,82.0,12.6,1.7,4.9,309.814638184845,0.0,0.0,1003.7,25.0,43.0,78.4697986577181,0.838926174496643
2020-07-15 16:15:00,15.7,15.7,15.7,81.8,12.6,1.9,4.9,302.384676713547,0.0,0.0,1003.7,25.0,43.0,62.1744966442953,0.576510067114093
2020-07-15 16:20:00,15.7,15.7,15.7,82.0,12.6,2.1,4.9,296.400435742518,0.0,0.0,1003.7,25.0,43.0,67.0805369127517,0.742281879194631
2020-07-15 16:25:00,15.6,15.6,15.6,82.0,12.6,0.9,4.0,276.139054572753,0.0,0.0,1003.7,24.9,43.0,81.4697986577181,0.800671140939597
2020-07-15 16:30:00,15.6,15.6,15.6,82.0,12.5,1.5,3.1,301.082513578586,0.0,0.0,1003.7,24.9,43.0,64.3333333333333,0.50204081632653
2020-07-15 16:35:00,15.6,15.6,15.6,82.6,12.6,1.5,4.0,259.595064253319,0.0,0.0,1003.7,24.9,43.0,49.489932885906,0
2020-07-15 16:40:00,15.5,15.5,15.5,83.0,12.6,1.6,4.0,279.296108222699,0.0,0.0,1003.7,24.9,43.6,54.1788079470199,0.282119205298013
2020-07-15 16:45:00,15.5,15.5,15.5,83.0,12.6,1.4,4.0,316.415429842886,0.0,0.0,1003.8,24.8,44.0,55.4370860927152,0.33112582781457
2020-07-15 16:50:00,15.4,15.4,15.4,83.8,12.7,1.5,5.8,323.773484630988,0.0,0.0,1003.8,24.8,44.0,59.4039735099338,0.558278145695363
2020-07-15 16:55:00,15.4,15.4,15.4,84.0,12.7,1.3,5.8,290.23762956665,0.0,0.0,1003.8,24.8,44.0,66.4697986577181,0.622818791946309
2020-07-15 17:00:00,15.4,15.4,15.4,84.3,12.7,1.8,4.5,330.30594927308,0.0,0.0,1003.7,24.8,44.0,93.7248322147651,0.702013422818794
2020-07-15 17:05:00,15.3,15.3,15.3,85.0,12.8,1.3,4.5,275.936376850324,0.0,0.0,1003.8,24.8,44.0,92.9328859060403,0.68523489932886
2020-07-15 17:10:00,15.3,15.3,15.3,85.9,12.9,1.1,3.6,302.760368891308,0.0,0.0,1003.8,24.8,44.0,100.845637583893,0.73221476510067
2020-07-15 17:15:00,15.3,15.3,15.3,86.0,13.0,1.9,4.0,263.10467574367,0.0,0.0,1003.8,24.8,44.0,132.315436241611,0.716107382550338
2020-07-15 17:20:00,15.3,15.3,15.3,85.1,12.9,2.1,6.3,298.298970318298,0.0,0.0,1003.7,24.8,44.0,113.114093959732,0.7503355704698
2020-07-15 17:25:00,15.4,15.4,15.4,84.3,12.8,2.3,6.3,315.381637152489,0.0,0.0,1003.8,24.8,44.0,79.7114093959731,0.626174496644296
2020-07-15 17:30:00,15.4,15.4,15.4,84.0,12.8,1.8,4.5,276.566334331281,0.0,0.0,1003.8,24.8,44.0,70.2953020134228,0.550335570469799
2020-07-15 17:35:00,15.5,15.5,15.5,83.6,12.7,1.6,5.4,300.518911232201,0.0,0.0,1003.8,24.8,44.0,72.9530201342282,0.614765100671141
2020-07-15 17:40:00,15.6,15.6,15.6,82.9,12.7,1.9,5.4,322.145088578045,0.0,0.0,1003.8,24.8,44.0,100.389261744966,0.617449664429529
2020-07-15 17:45:00,15.6,15.6,15.6,82.0,12.6,2.4,7.6,293.301306318652,0.0,0.0,1003.8,24.8,44.0,103.52,0.634666666666667
2020-07-15 17:50:00,15.7,15.7,15.7,81.0,12.4,2.5,7.6,291.173975864424,0.0,0.0,1003.9,24.8,44.0,77.1258278145695,0.599999999999999
2020-07-15 17:55:00,15.7,15.7,15.7,80.0,12.3,2.4,6.7,298.86925547366,0.0,0.0,1003.9,24.7,44.0,51.8543046357616,0.288741721854305
2020-07-15 18:00:00,15.7,15.7,15.7,80.0,12.3,1.9,6.7,291.308099399693,0.0,0.0,1003.9,24.7,44.0,54.2013422818792,0.288590604026846
2020-07-15 18:05:00,15.7,15.7,15.7,80.0,12.3,1.5,5.8,296.024417308185,0.0,0.0,1004.0,24.7,44.0,41.5167785234899,0
2020-07-15 18:10:00,15.8,15.8,15.8,80.0,12.3,1.1,3.1,308.439508209875,0.0,0.0,1004.0,24.7,44.0,37.3624161073826,0
2020-07-15 18:15:00,15.8,15.8,15.8,80.0,12.3,2.0,4.9,310.020415106889,0.0,0.0,1004.1,24.6,44.0,32.5704697986577,0
2020-07-15 18:20:00,15.7,15.7,15.7,80.0,12.3,1.9,4.9,313.161611811945,0.0,0.0,1004.1,24.6,44.0,33.4093959731544,0
2020-07-15 18:25:00,15.7,15.7,15.7,80.0,12.2,1.9,5.4,293.817314623949,0.0,0.0,1004.1,24.6,44.0,33.1476510067114,0
2020-07-15 18:30:00,15.6,15.6,15.6,80.0,12.2,1.9,5.4,300.842679170064,0.0,0.0,1004.1,24.6,44.0,32.6644295302013,0
2020-07-15 18:35:00,15.6,15.6,15.6,80.1,12.2,2.6,5.4,284.608612778444,0.0,0.0,1004.2,24.6,44.0,41.1006711409396,0
2020-07-15 18:40:00,15.5,15.5,15.5,81.0,12.3,2.6,6.3,290.609590325732,0.0,0.0,1004.2,24.5,44.0,67.0738255033557,0.469798657718121
2020-07-15 18:45:00,15.5,15.5,15.5,81.0,12.2,2.1,6.3,290.473249560104,0.0,0.0,1004.2,24.6,44.0,45.4496644295302,0.0926174496644295
2020-07-15 18:50:00,15.4,15.4,15.4,81.0,12.2,2.0,5.4,271.963609480896,0.0,0.0,1004.2,24.5,44.0,43.2733333333333,0
2020-07-15 18:55:00,15.4,15.4,15.4,81.0,12.2,1.8,4.9,275.210172700015,0.0,0.0,1004.3,24.5,44.0,34.7350993377483,0
2020-07-15 19:00:00,15.4,15.4,15.4,81.0,12.2,2.2,5.4,282.634584427716,0.0,0.0,1004.3,24.5,44.0,34.8609271523179,0
2020-07-15 19:05:00,15.4,15.4,15.4,81.0,12.1,1.6,5.4,291.414812479149,0.0,0.0,1004.2,24.5,44.0,49.7350993377483,0
2020-07-15 19:10:00,15.4,15.4,15.4,81.0,12.1,2.4,5.4,296.02199169468,0.0,0.0,1004.2,24.5,44.0,35.3422818791946,0
2020-07-15 19:15:00,15.4,15.4,15.4,81.3,12.2,2.0,5.4,293.912327728239,0.0,0.0,1004.2,24.5,44.0,37.8120805369128,0
2020-07-15 19:20:00,15.3,15.3,15.3,81.2,12.1,2.7,6.7,284.945355507866,0.0,0.0,1004.3,24.5,44.0,33.7785234899329,0
2020-07-15 19:25:00,15.3,15.3,15.3,81.0,12.1,1.7,6.7,310.117090461319,0.0,0.0,1004.3,24.4,44.0,20.6979865771812,0
2020-07-15 19:30:00,15.3,15.3,15.3,81.0,12.1,2.6,4.9,306.014888957548,0.0,0.0,1004.4,24.4,44.0,15.0469798657718,0
2020-07-15 19:35:00,15.3,15.3,15.3,81.0,12.1,1.8,4.9,302.921780246677,0.0,0.0,1004.4,24.4,44.0,11.7785234899329,0
2020-07-15 19:40:00,15.3,15.3,15.3,81.0,12.0,2.5,5.8,321.358354297773,0.0,0.0,1004.5,24.4,44.0,10.1275167785235,0
2020-07-15 19:45:00,15.3,15.3,15.3,81.0,12.0,2.5,5.8,319.481293432769,0.0,0.0,1004.5,24.3,44.0,9.68456375838926,0
2020-07-15 19:50:00,15.2,15.2,15.2,81.8,12.1,2.6,5.8,311.589602752448,0.0,0.0,1004.5,24.3,44.0,7.2013422818792,0
2020-07-15 19:55:00,15.2,15.2,15.2,82.0,12.2,2.1,5.8,311.617580368523,0.0,0.0,1004.6,24.3,44.0,5.25503355704698,0
2020-07-15 20:00:00,15.2,15.2,15.2,82.0,12.2,2.2,4.9,318.642581304312,0.0,0.0,1004.7,24.3,44.0,3.36666666666667,0
2020-07-15 20:05:00,15.2,15.2,15.2,82.0,12.1,2.3,5.4,328.817627143132,0.0,0.0,1004.8,24.3,44.0,1.72185430463576,0
2020-07-15 20:10:00,15.2,15.2,15.2,82.0,12.1,2.0,5.4,309.800448883524,0.0,0.0,1004.8,24.2,44.0,0,0
2020-07-15 20:15:00,15.2,15.2,15.2,82.0,12.1,1.8,5.4,311.259372721028,0.0,0.0,1004.8,24.2,44.0,0,0
2020-07-15 20:20:00,15.1,15.1,15.1,82.0,12.1,1.5,5.4,332.466438227193,0.0,0.0,1004.9,24.2,44.0,0,0
2020-07-15 20:25:00,15.1,15.1,15.1,82.3,12.1,1.4,3.6,321.675020303115,0.0,0.0,1005.0,24.2,44.0,0,0
2020-07-15 20:30:00,15.1,15.1,15.1,83.0,12.2,1.9,4.0,312.40651412894,0.0,0.0,1005.1,24.2,44.8,0,0
2020-07-15 20:35:00,15.1,15.1,15.1,83.0,12.2,2.2,5.4,323.967094811664,0.0,0.0,1005.2,24.2,45.0,0,0
2020-07-15 20:40:00,15.1,15.1,15.1,83.0,12.2,2.8,6.3,301.422623240315,0.0,0.0,1005.3,24.1,45.0,0,0
2020-07-15 20:45:00,15.0,15.0,15.0,83.0,12.1,2.6,6.3,293.64099092032,0.0,0.0,1005.2,24.1,45.0,0,0
2020-07-15 20:50:00,15.0,15.0,15.0,83.3,12.2,2.1,5.8,296.680980845966,0.0,0.0,1005.2,24.1,45.0,0,0
2020-07-15 20:55:00,15.0,15.0,15.0,84.0,12.3,1.7,5.8,300.444558918714,0.0,0.0,1005.3,24.1,45.0,0,0
2020-07-15 21:00:00,14.9,14.9,14.9,84.0,12.3,2.0,5.4,296.428479930388,0.0,0.0,1005.3,24.1,45.0,0,0
2020-07-15 21:05:00,14.9,14.9,14.9,84.0,12.2,2.0,5.4,281.869797698813,0.0,0.0,1005.3,24.1,45.0,0,0
2020-07-15 21:10:00,14.8,14.8,14.8,84.0,12.2,2.1,5.4,288.993034079292,0.0,0.0,1005.3,24.1,45.0,0,0
2020-07-15 21:15:00,14.8,14.8,14.8,84.5,12.2,2.0,4.9,294.749717196705,0.0,0.0,1005.2,24.1,45.0,0,0
2020-07-15 21:20:00,14.8,14.8,14.8,85.0,12.3,1.7,4.9,306.295079063354,0.0,0.0,1005.2,24.0,45.0,0,0
2020-07-15 21:25:00,14.7,14.7,14.7,85.0,12.2,2.1,6.7,305.29059144714,0.0,0.0,1005.2,24.0,45.0,0,0
2020-07-15 21:30:00,14.7,14.7,14.7,85.0,12.2,1.4,6.7,293.507992101688,0.0,0.0,1005.1,24.0,45.0,0,0
2020-07-15 21:35:00,14.7,14.7,14.7,85.0,12.2,2.0,4.9,286.997064474564,0.0,0.0,1005.2,24.0,45.0,0,0
2020-07-15 21:40:00,14.7,14.7,14.7,85.0,12.2,1.7,5.4,309.847060998943,0.0,0.0,1005.2,24.0,45.0,0,0
2020-07-15 21:45:00,14.7,14.7,14.7,84.6,12.2,2.5,5.8,308.735830730855,0.0,0.0,1005.3,24.0,45.0,0,0
2020-07-15 21:50:00,14.7,14.7,14.7,84.0,12.0,1.7,5.8,321.504983177661,0.0,0.0,1005.3,24.0,45.0,0,0
2020-07-15 21:55:00,14.7,14.7,14.7,85.0,12.2,2.4,4.9,316.801509392861,0.0,0.0,1005.3,24.0,45.0,0,0
2020-07-15 22:00:00,14.8,14.8,14.8,85.0,12.3,1.8,4.9,317.584833618589,0.0,0.0,1005.3,24.0,45.0,0,0
2020-07-15 22:05:00,14.8,14.8,14.8,85.0,12.3,2.2,5.4,319.205744636844,0.0,0.0,1005.3,24.0,45.0,0,0
2020-07-15 22:10:00,14.7,14.7,14.7,85.0,12.2,2.0,5.4,307.881754853001,0.0,0.0,1005.4,23.9,45.0,0,0
2020-07-15 22:15:00,14.7,14.7,14.7,85.0,12.2,1.6,4.0,298.933502838997,0.0,0.0,1005.4,23.9,45.0,0,0
2020-07-15 22:20:00,14.7,14.7,14.7,85.0,12.2,2.2,4.0,299.253930838049,0.0,0.0,1005.5,23.9,45.0,0,0
2020-07-15 22:25:00,14.7,14.7,14.7,85.0,12.2,1.8,4.0,312.480834850188,0.0,0.0,1005.5,23.9,45.0,0,0
2020-07-15 22:30:00,14.7,14.7,14.7,85.0,12.2,1.9,5.4,284.393083608596,0.0,0.0,1005.6,23.9,45.0,0,0
2020-07-15 22:35:00,14.7,14.7,14.7,85.0,12.2,2.0,5.4,321.13483922253,0.0,0.0,1005.6,23.9,45.0,0,0
2020-07-15 22:40:00,14.7,14.7,14.7,85.0,12.2,2.1,5.8,325.397589733507,0.0,0.0,1005.6,23.9,45.0,0,0
2020-07-15 22:45:00,14.7,14.7,14.7,85.0,12.2,1.7,5.8,331.18054944256,0.0,0.0,1005.7,23.9,45.0,0,0
2020-07-15 22:50:00,14.7,14.7,14.7,85.0,12.2,1.8,4.0,323.236539293084,0.0,0.0,1005.7,23.9,45.0,0,0
2020-07-15 22:55:00,14.7,14.7,14.7,85.0,12.2,2.0,4.0,322.520240070936,0.0,0.0,1005.8,23.9,45.0,0,0
2020-07-15 23:00:00,14.7,14.7,14.7,85.0,12.2,1.4,4.0,340.315260334699,0.0,0.0,1005.8,23.9,45.0,0,0
2020-07-15 23:05:00,14.7,14.7,14.7,85.0,12.2,1.2,3.6,289.946423972358,0.0,0.0,1005.8,23.9,45.0,0,0
2020-07-15 23:10:00,14.7,14.7,14.7,85.0,12.2,1.2,3.6,297.221275949808,0.0,0.0,1005.8,23.9,45.0,0,0
2020-07-15 23:15:00,14.7,14.7,14.7,85.0,12.2,1.5,3.1,286.776399565298,0.0,0.0,1005.8,23.9,45.0,0,0
2020-07-15 23:20:00,14.7,14.7,14.7,85.0,12.2,1.2,3.1,313.074686111958,0.0,0.0,1005.8,23.9,45.0,0,0
2020-07-15 23:25:00,14.7,14.7,14.7,85.0,12.2,0.7,2.7,301.545255341328,0.0,0.0,1005.9,23.9,45.0,0,0
2020-07-15 23:30:00,14.7,14.7,14.7,85.0,12.2,1.3,3.6,314.038157022473,0.0,0.0,1005.9,23.9,45.0,0,0
2020-07-15 23:35:00,14.7,14.7,14.7,85.0,12.2,0.7,3.6,281.458258777227,0.0,0.0,1005.9,23.9,45.0,0,0
2020-07-15 23:40:00,14.7,14.7,14.7,85.0,12.2,1.0,2.7,271.561664713601,0.0,0.0,1005.9,23.9,45.0,0,0
2020-07-15 23:45:00,14.7,14.7,14.7,85.0,12.2,1.0,3.1,298.998501978062,0.0,0.0,1005.9,23.9,45.0,0,0
2020-07-15 23:50:00,14.7,14.7,14.7,85.0,12.2,0.8,3.1,318.631408955041,0.0,0.0,1005.9,23.9,45.0,0,0
2020-07-15 23:55:00,14.6,14.6,14.6,85.0,12.2,1.0,2.7,295.254305390002,0.0,0.0,1005.8,23.9,45.0,0,0
