Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-01 11:20:00,62.5966442953022,62.5966442953022,62.5966442953022,79.6778523489933,56.2239995363799,4.57718120805369,11,170.311944170628,0,0,29.3568120805369,149.342281879195,0.000385179535700949,1.20805369127516,79.2000000000001,43
2017-10-01 11:25:00,62.5114093959732,62.5114093959732,62.5114093959732,80.1409395973154,56.3015974802749,3.30872483221477,11,155.614316096457,0,0,29.3498255033557,151.677852348993,0.000384069271067931,1.2758389261745,79.2000000000001,43
2017-10-01 11:30:00,62.5899328859062,62.5899328859062,62.5899328859062,81,56.6735461744549,3.63758389261745,9,165.223845878376,0,0,29.3460067114094,138.879194630872,0.00038804079034532,1.27785234899329,79.2000000000001,43
2017-10-01 11:35:00,62.6697986577181,62.6697986577181,62.6697986577181,81,56.7513636724733,2.83221476510067,9,171.136709911547,0,0,29.3446040268456,113.503355704698,0.000396132899650987,1.11409395973154,79.2000000000001,43
2017-10-01 11:40:00,62.7402684563757,62.7402684563757,62.7402684563757,81,56.8200259011048,3.14093959731544,9,166.150194546116,0,0,29.3447919463087,140.261744966443,0.000391695677142711,1.18993288590604,79.2000000000001,43
2017-10-01 11:45:00,62.8436241610737,62.8436241610737,62.8436241610737,81,56.9207300208178,4.04697986577181,10,179.247092841934,0,0,29.3481946308724,180.852348993289,0.00038402475815877,1.56778523489933,79.2000000000001,43
2017-10-01 11:50:00,63.0621621621624,63.0621621621624,63.0621621621624,80.4797297297297,56.9542624371536,6.67567567567568,13,214.548512088957,0,0,29.3446013513514,264.337837837838,0.000377779318062216,2.11148648648648,79.2804054054053,43
2017-10-01 11:55:00,63.3671052631579,63.3671052631579,63.3671052631579,80.3355263157895,57.201347945928,5.14473684210526,13,204.180291357153,0,0,29.3420460526316,317.960526315789,0.000380909286282327,2.20657894736842,79.2999999999999,43
2017-10-01 12:00:00,63.7728476821191,63.7728476821191,63.7728476821191,80,57.4803113001717,6.4635761589404,13,211.291627982632,0,0,29.3413907284768,284.814569536424,0.000389917486935344,2.0523178807947,79.3397350993378,43
2017-10-01 12:05:00,64.0019867549669,64.0019867549669,64.0019867549669,79.2119205298013,57.4274354117477,6.11920529801325,13,211.296408374472,0,0,29.3417947019868,153.668874172185,0.000396094512507452,1.30264900662252,79.5,43
2017-10-01 12:10:00,64,64,64,79.0794701986755,57.3791643188031,6.6158940397351,14,220.926176890389,0,0,29.3463774834437,84.523178807947,0.000393496704700241,0.864900662251656,79.5,43
2017-10-01 12:15:00,63.9436241610736,63.9436241610736,63.9436241610736,80,57.6464432121943,5.3758389261745,14,223.236590618134,0,0,29.3477919463087,83.4832214765101,0.00038784284459182,0.915436241610739,79.5,43
2017-10-01 12:20:00,63.8530201342281,63.8530201342281,63.8530201342281,80,57.5583036639859,6.20805369127517,12,213.649945225467,0,0,29.3484093959732,84.3422818791946,0.000383246698749509,0.966442953020135,79.5,43
2017-10-01 12:25:00,63.8,63.8,63.8,80.6912751677852,57.7457801355203,4.57046979865772,12,200.926253286292,0,0,29.3412416107382,122.711409395973,0.000379505315652768,1.15570469798658,79.5,43
2017-10-01 12:30:00,63.8637583892617,63.8637583892617,63.8637583892617,81,57.9146612647961,4.13422818791946,11,193.916465697427,0,0,29.3322147651007,271.41610738255,0.000378954402447052,2.03422818791946,79.5,43
2017-10-01 12:35:00,64.1154362416108,64.1154362416108,64.1154362416108,81,58.1598657411239,4.6510067114094,9,191.542689950409,0,0,29.3337986577181,221.10067114094,0.000390791748358994,1.80671140939597,79.5,43
2017-10-01 12:40:00,64.3744966442952,64.3744966442952,64.3744966442952,81,58.4122593845604,3.46979865771812,9,186.174505176666,0,0,29.3335973154362,178.697986577181,0.000397830561808108,1.51409395973154,79.540268456376,43
2017-10-01 12:45:00,64.5966442953022,64.5966442953022,64.5966442953022,81,58.6286872188406,4.54362416107383,10,191.12375137971,0,0,29.3318120805369,187.308724832215,0.000399901877205143,1.54765100671141,79.7000000000002,43
2017-10-01 12:50:00,64.6268456375841,64.6268456375841,64.6268456375841,80.0872483221476,58.3413539883662,7.60402684563758,15,182.214331887244,0,0,29.3294026845638,207.798657718121,0.000396441447893882,1.54295302013423,79.7000000000002,43
2017-10-01 12:55:00,64.489932885906,64.489932885906,64.489932885906,80.3691275167785,58.3059034140351,4.91946308724832,15,191.877511860167,0,0,29.3268053691276,172.744966442953,0.000391021986272844,1.37919463087248,79.7000000000002,43
2017-10-01 13:00:00,64.3702702702701,64.3702702702701,64.3702702702701,81,58.4081418910853,5.9527027027027,14,193.354471120625,0,0,29.3240067567567,138.283783783784,0.00038251957528892,1.175,79.7000000000001,43
2017-10-01 13:05:00,64.2380000000001,64.2380000000001,64.2380000000001,81,58.2792759693778,5.25333333333333,16,190.032639280575,0,0,29.32382,143.98,0.000381338403698563,1.13866666666666,79.7000000000002,43
2017-10-01 13:10:00,64.1238410596029,64.1238410596029,64.1238410596029,81.6423841059603,58.3881184728153,6.27152317880795,16,196.549908702709,0,0,29.3210264900662,210.423841059603,0.000382925740381653,1.55033112582782,79.7000000000002,43
2017-10-01 13:15:00,64.1000000000002,64.1000000000002,64.1000000000002,82,58.4873597404439,5.76510067114094,18,201.257225134113,0,0,29.3197919463087,178.697986577181,0.000390995556299182,1.35973154362416,79.7000000000002,43
2017-10-01 13:20:00,64.034899328859,64.034899328859,64.034899328859,82,58.4238379830563,5.75838926174497,18,191.803775196415,0,0,29.3217919463087,96.7181208053691,0.000396921430765108,0.899328859060404,79.7000000000002,43
2017-10-01 13:25:00,63.8655405405404,63.8655405405404,63.8655405405404,82,58.2585858321076,4.90540540540541,15,173.709971225101,0,0,29.3184527027027,80.6621621621622,0.000395409984287637,0.820270270270269,79.7000000000001,43
2017-10-01 13:30:00,63.6812080536913,63.6812080536913,63.6812080536913,82,58.0787213476538,5.89261744966443,15,176.076411873816,0,0,29.3138322147651,47.7181208053691,0.000381306140024155,0.147651006711409,79.7000000000002,43
2017-10-01 13:35:00,63.5328859060402,63.5328859060402,63.5328859060402,82.8523489932886,58.2221268201303,5.02684563758389,14,183.25746386657,0,0,29.311422818792,40.7114093959732,0.000367962612634575,0,79.7000000000002,43
2017-10-01 13:40:00,63.4020134228186,63.4020134228186,63.4020134228186,83,58.1441640425161,5.2013422818792,13,179.156846643765,0,0,29.3111946308725,36.1543624161074,0.000355197767285099,0,79.7000000000002,43
2017-10-01 13:45:00,63.3060402684564,63.3060402684564,63.3060402684564,83,58.050375597592,4.10738255033557,13,190.797096398752,0,0,29.3155234899329,34.0335570469799,0.000343392681251397,0,79.7000000000002,43
2017-10-01 13:50:00,63.2807947019868,63.2807947019868,63.2807947019868,83,58.0257046111372,5.51655629139073,13,179.170788560315,0,0,29.3193576158941,36.0860927152318,0.000327557056870017,0,79.7000000000002,43
2017-10-01 13:55:00,63.2331125827814,63.2331125827814,63.2331125827814,83.5695364238411,58.1693864296152,4.45695364238411,13,171.67154318508,0,0,29.3128013245034,115.920529801325,0.000315114709325319,0.874172185430462,79.5423841059603,43
2017-10-01 14:00:00,63.3642384105959,63.3642384105959,63.3642384105959,83.9602649006623,58.4282269202063,4.12582781456954,11,186.67700290021,0,0,29.3097483443709,174.841059602649,0.000310432717544319,1.10860927152318,79.5781456953645,43
2017-10-01 14:05:00,63.5664429530204,63.5664429530204,63.5664429530204,83,58.3048494749216,4.96644295302013,13,184.197964201138,0,0,29.3086241610739,219.174496644295,0.000308707216105211,1.36845637583893,79.7000000000002,43
2017-10-01 14:10:00,63.8127516778523,63.8127516778523,63.8127516778523,83,58.5455472655664,5.63758389261745,13,199.057711956849,0,0,29.3127449664429,191.885906040268,0.000307730397032999,1.24765100671141,79.7000000000002,43
2017-10-01 14:15:00,64.0416107382552,64.0416107382552,64.0416107382552,83,58.7691903614933,4.71140939597315,12,204.449483228974,0,0,29.3124161073826,191.040268456376,0.00030848074944012,1.30268456375839,79.7000000000002,43
2017-10-01 14:20:00,64.3812080536913,64.3812080536913,64.3812080536913,82.8926174496644,59.0645636920699,5.14093959731544,16,204.627385586467,0,0,29.3104697986577,261.691275167785,0.000315436337679438,1.41610738255033,79.7000000000002,43
2017-10-01 14:25:00,64.9651006711411,64.9651006711411,64.9651006711411,81.3959731543624,59.1237069487019,6.2751677852349,16,213.67602846403,0,0,29.3099597315436,162.825503355705,0.000330771280235328,1.11409395973154,79.7791946308723,43
2017-10-01 14:30:00,65.3067114093959,65.3067114093959,65.3067114093959,80.4228187919463,59.1195131472832,8,16,215.648820070273,0,0,29.3082684563759,84.3825503355705,0.000343824836088729,0.873825503355704,79.8999999999998,43
2017-10-01 14:35:00,65.421476510067,65.421476510067,65.421476510067,79.4496644295302,58.8902761020278,10.4228187919463,21,219.17782234815,0,0,29.3071476510067,59.2684563758389,0.000352065387597233,0.789932885906041,79.8208053691277,43
2017-10-01 14:40:00,65.344966442953,65.344966442953,65.344966442953,79.6979865771812,58.9032886848143,7.39597315436242,21,219.008818275348,0,0,29.3038859060403,66.6107382550336,0.000358526036262503,0.561073825503357,79.7000000000002,43
2017-10-01 14:45:00,65.2335570469799,65.2335570469799,65.2335570469799,80,58.9012376212687,6.67785234899329,17,194.574067126876,0,0,29.2994161073826,62.248322147651,0.000361704571073563,0.555704697986578,79.7000000000002,43
2017-10-01 14:50:00,65.0469798657718,65.0469798657718,65.0469798657718,80,58.7197488155769,9.20805369127517,17,214.721656399385,0,0,29.3011812080537,84.6577181208054,0.000363857478042373,0.656375838926175,79.7000000000002,43
2017-10-01 14:55:00,64.8496688741721,64.8496688741721,64.8496688741721,80.1059602649007,58.5646171610275,8.14569536423841,20,199.788890302082,0,0,29.2980794701986,115.688741721854,0.000363179504420513,0.868874172185429,79.7000000000002,43
2017-10-01 15:00:00,64.7251655629139,64.7251655629139,64.7251655629139,81,58.75389819684,7.56291390728477,20,199.761255181106,0,0,29.2922516556291,99.3973509933775,0.000364106021358835,0.698013245033113,79.7000000000002,43
2017-10-01 15:05:00,64.6489932885907,64.6489932885907,64.6489932885907,81,58.6796880107232,9.12080536912752,17,197.081271307915,0,0,29.2937516778523,79,0.00035759294668219,0.680536912751677,79.7000000000002,43
2017-10-01 15:10:00,64.4860927152317,64.4860927152317,64.4860927152317,81,58.5209825487072,6.95364238410596,17,200.997933977177,0,0,29.2948410596027,69.8476821192053,0.000351897920537724,0.636423841059602,79.7000000000002,43
2017-10-01 15:15:00,64.387919463087,64.387919463087,64.387919463087,81.6912751677852,58.6624066058603,8.22818791946309,17,207.828659079905,0,0,29.2933959731543,76.9060402684564,0.000346195363518424,0.606040268456375,79.7000000000002,43
2017-10-01 15:20:00,64.2892617449666,64.2892617449666,64.2892617449666,82,58.6720297993408,9.24161073825503,18,213.538406526893,0,0,29.2918389261745,80.9731543624161,0.000340312727001011,0.621476510067113,79.7000000000002,43
2017-10-01 15:25:00,64.2,64.2,64.2,82,58.5849338809813,8.1744966442953,18,216.736984767741,0,0,29.2917986577181,90.3221476510067,0.000334663594037495,0.644966442953021,79.7000000000002,43
2017-10-01 15:30:00,64.2,64.2,64.2,82.6174496644295,58.7942705534717,7.32214765100671,18,221.612107784735,0,0,29.2872617449664,93.241610738255,0.000334828136784924,0.599999999999999,79.5013422818792,43
2017-10-01 15:35:00,64.193288590604,64.193288590604,64.193288590604,83,58.9174099007972,8.33557046979866,18,205.134954714435,0,0,29.2836308724833,83.7046979865772,0.000331546149511231,0.634228187919462,79.5,43
2017-10-01 15:40:00,64.1302013422821,64.1302013422821,64.1302013422821,83,58.8557611882619,9.35570469798658,20,209.414643831404,0,0,29.2774496644296,86.9261744966443,0.000329597875698605,0.60738255033557,79.5,43
2017-10-01 15:45:00,64.0859060402686,64.0859060402686,64.0859060402686,83,58.8124758533502,8.42281879194631,20,208.956826176763,0,0,29.2779597315436,76.9127516778524,0.000331312807833123,0.567785234899329,79.5,43
2017-10-01 15:50:00,64.0181208053691,64.0181208053691,64.0181208053691,83,58.7462359490044,6.12080536912752,20,210.001382398626,0,0,29.2817852348994,46.5704697986577,0.000329137616418659,0.0335570469798658,79.5,43
2017-10-01 15:55:00,64,64,64,83,58.728528251803,7.89333333333333,17,213.730646831864,0,0,29.2802133333334,34.38,0.000319203620536486,0,79.5,43
2017-10-01 16:00:00,63.996644295302,63.996644295302,63.996644295302,83.4697986577181,58.8827126289705,7.81208053691275,19,214.701959740269,0,0,29.2786241610738,31.3691275167785,0.00031475844342347,0,79.5,43
2017-10-01 16:05:00,63.9186666666665,63.9186666666665,63.9186666666665,84,58.9841142875324,7.29333333333333,19,213.967472403609,0,0,29.2791733333334,26.2933333333333,0.000308484161498339,0,79.5,43
2017-10-01 16:10:00,63.8529801324503,63.8529801324503,63.8529801324503,84.5827814569536,59.1129894688201,6.17218543046358,16,209.314320285843,0,0,29.279,19.5165562913907,0.00029973420034628,0,79.4218543046356,43.1920529801325
2017-10-01 16:15:00,63.7060402684563,63.7060402684563,63.7060402684563,85,59.1073087408268,6.33557046979866,16,212.312880068878,0,0,29.2768120805369,18.8053691275168,0.00029069969932876,0,79.2999999999999,44
2017-10-01 16:20:00,63.6000000000002,63.6000000000002,63.6000000000002,85.5369127516778,59.1793436872478,5.38255033557047,16,202.797343843115,0,0,29.2779798657718,23.4630872483221,0.000282934764697694,0,79.2999999999999,44
2017-10-01 16:25:00,63.4785234899328,63.4785234899328,63.4785234899328,86.510067114094,59.3772386498925,5.16778523489933,12,210.219892491946,0,0,29.2762617449664,29.496644295302,0.000272012774431867,0,79.2999999999999,44
2017-10-01 16:30:00,63.3073825503357,63.3073825503357,63.3073825503357,87.1409395973154,59.413089450428,5.88590604026846,12,213.52818314482,0,0,29.2737785234899,28.5704697986577,0.000260654819065429,0,79.2999999999999,44
2017-10-01 16:35:00,63.0919463087249,63.0919463087249,63.0919463087249,88.1208053691275,59.5149123821836,5.08053691275168,12,210.969736397949,0,0,29.2779865771812,28.1006711409396,0.000252657904328336,0,79.2999999999999,44
2017-10-01 16:40:00,62.9140939597313,62.9140939597313,62.9140939597313,89,59.6185676298884,6.4496644295302,12,205.756264988184,0,0,29.2780201342282,26.1006711409396,0.000242273490922073,0,79.2999999999999,44
2017-10-01 16:45:00,62.7389261744967,62.7389261744967,62.7389261744967,89,59.445906938469,5.11409395973154,12,209.043204626749,0,0,29.2722617449664,23.1677852348993,0.00023379354737454,0,79.2999999999999,44
2017-10-01 16:50:00,62.6825503355705,62.6825503355705,62.6825503355705,89.7315436241611,59.6197493274409,5.36241610738255,12,207.071508765557,0,0,29.2729731543624,20.3355704697987,0.000231353114662163,0,79.260402684564,44
2017-10-01 16:55:00,62.6187919463089,62.6187919463089,62.6187919463089,90,59.6410129354092,5.33557046979866,12,208.551042907022,0,0,29.2753624161074,15.261744966443,0.000224527925012598,0,79.2000000000001,44
2017-10-01 17:00:00,62.651677852349,62.651677852349,62.651677852349,90,59.6734730179313,5.85234899328859,11,220.111351514449,0,0,29.2768322147651,9.83221476510067,0.000219053607188792,0,79.2000000000001,44
2017-10-01 17:05:00,62.6550335570471,62.6550335570471,62.6550335570471,90,59.67678527125,6.98657718120805,15,215.657590861379,0,0,29.2777315436241,8.38255033557047,0.00021488709603946,0,79.2000000000001,44
2017-10-01 17:10:00,62.603973509934,62.603973509934,62.603973509934,90,59.6263863757214,7.75496688741722,15,220.217878807281,0,0,29.282178807947,5.34437086092715,0.000212340356845397,0,79.2000000000001,44
2017-10-01 17:15:00,62.5509933774835,62.5509933774835,62.5509933774835,90,59.5740921200518,8.56953642384106,19,224.584142298712,0,0,29.282,7.11920529801325,0.000209361255600315,0,79.2000000000001,44
2017-10-01 17:20:00,62.5,62.5,62.5,90,59.5237588882744,8.48993288590604,21,228.796330031116,0,0,29.2816107382551,6.59731543624161,0.00020471539377658,0,79.2000000000001,44
2017-10-01 17:25:00,62.5,62.5,62.5,89.112582781457,59.2456778131643,8.20529801324503,22,225.866918239511,0,0,29.2813841059603,5.27814569536424,0.000200740455365122,0,79.2000000000001,44
2017-10-01 17:30:00,62.5,62.5,62.5,89,59.2103988707996,5.65771812080537,22,233.241735549861,0,0,29.2812147651007,3.67785234899329,0.000194946334148399,0,79.2000000000001,44
2017-10-01 17:35:00,62.4677852348992,62.4677852348992,62.4677852348992,89,59.1786448005753,5.91946308724832,11,225.427268522454,0,0,29.2780536912751,4.53020134228188,0.000189184681337192,0,79.1208053691274,44
2017-10-01 17:40:00,62.3463087248322,62.3463087248322,62.3463087248322,89,59.0589053283716,4.57046979865772,11,216.945874274767,0,0,29.2732281879195,0,0.000187163856589352,0,79,44
2017-10-01 17:45:00,62.3,62.3,62.3,89,59.0132587094793,5.77181208053691,10,216.793320975705,0,0,29.2767852348993,0,0.000185084033334544,0,79,44
2017-10-01 17:50:00,62.2275167785235,62.2275167785235,62.2275167785235,89,58.941811603994,3.99328859060403,10,212.850080347404,0,0,29.2739731543624,0,0.000183541124905185,0,79,44
2017-10-01 17:55:00,62.2,62.2,62.2,88.0805369127517,58.6240904003554,4.20805369127517,10,221.265141333142,0,0,29.2787718120806,0,0.000182050272321667,0,79,44
2017-10-01 18:00:00,62.2,62.2,62.2,88,58.5986365814843,3.34228187919463,9,224.24859311984,0,0,29.2819395973154,0,0.000184788015467285,0,79,44
2017-10-01 18:05:00,62.2,62.2,62.2,88,58.5986365814843,3.57718120805369,7,221.251502365821,0,0,29.2828657718121,0,0.00018353081820269,0,79,44
2017-10-01 18:10:00,62.2,62.2,62.2,87.3288590604027,58.3843968857438,5.51006711409396,11,215.248125111351,0,0,29.2802080536913,0,0.000181975029187536,0,79,44
2017-10-01 18:15:00,62.2033557046979,62.2033557046979,62.2033557046979,86.8657718120805,58.2394311488588,4.59060402684564,11,230.132321581077,0,0,29.2831677852349,0,0.000183064346667606,0,79,44
2017-10-01 18:20:00,62.2741721854305,62.2741721854305,62.2741721854305,86,58.0297720426102,5.60264900662252,11,219.095501353014,0,0,29.2797019867549,0,0.000186223511867194,0,79,44
2017-10-01 18:25:00,62.3308724832214,62.3308724832214,62.3308724832214,86,58.0854265351347,4.63758389261745,10,225.203266942017,0,0,29.2789261744966,0,0.000188279998018685,0,79,44
2017-10-01 18:30:00,62.4185430463575,62.4185430463575,62.4185430463575,85.4370860927152,57.9879216494744,8.22516556291391,15,225.516547645365,0,0,29.2822052980132,0,0.000187503628170157,0,79,44
2017-10-01 18:35:00,62.5158940397352,62.5158940397352,62.5158940397352,85,57.9408319843544,6.03973509933775,15,226.283777457605,0,0,29.282761589404,0,0.000190068543169661,0,79,44
2017-10-01 18:40:00,62.6033557046982,62.6033557046982,62.6033557046982,84.3087248322148,57.798633833473,7.32214765100671,16,229.35587457237,0,0,29.2852147651007,0,0.000192458225584566,0,78.9610738255032,44
2017-10-01 18:45:00,62.6872483221476,62.6872483221476,62.6872483221476,84,57.7789517447151,6.01342281879195,16,230.734691000555,0,0,29.2838053691276,0,0.000195868494482627,0,78.7999999999999,44
2017-10-01 18:50:00,62.7,62.7,62.7,83.0201342281879,57.4648315684262,6.49664429530201,16,230.222857599934,0,0,29.2828456375839,0,0.000201584150481897,0,78.7999999999999,44
2017-10-01 18:55:00,62.7,62.7,62.7,83,57.4581206023594,7.51677852348993,16,230.711246291526,0,0,29.2760335570469,0,0.000206888731271761,0,78.7999999999999,44
2017-10-01 19:00:00,62.7,62.7,62.7,83,57.4581206023594,5.63758389261745,15,230.316905158412,0,0,29.273456375839,0,0.000209155913703091,0,78.7999999999999,44
2017-10-01 19:05:00,62.7,62.7,62.7,83,57.4581206023594,8.34228187919463,18,230.141072523483,0,0,29.2745369127517,0,0.000212925023424293,0,78.7999999999999,44
2017-10-01 19:10:00,62.696644295302,62.696644295302,62.696644295302,83,57.4548411702827,7.68456375838926,18,223.082825545265,0,0,29.2831073825503,0,0.000216315512625446,0,78.7999999999999,44
2017-10-01 19:15:00,62.6704697986577,62.6704697986577,62.6704697986577,83,57.4292616000847,7.86577181208054,18,225.496546633434,0,0,29.2828322147651,0,0.000221705310926948,0,78.7999999999999,44
2017-10-01 19:20:00,62.6040268456378,62.6040268456378,62.6040268456378,83,57.3643288449664,5.74496644295302,16,229.040599482142,0,0,29.2832080536913,0,0.00022299221530865,0,78.7999999999999,44
2017-10-01 19:25:00,62.6000000000002,62.6000000000002,62.6000000000002,83,57.3603935264744,8.81208053691275,22,226.826250653444,0,0,29.2829463087248,0,0.000226179138337316,0,78.7999999999999,44
2017-10-01 19:30:00,62.5805369127518,62.5805369127518,62.5805369127518,82.3825503355705,57.1335007185395,7.24161073825503,22,230.48667273475,0,0,29.285389261745,0,0.000228586909198221,0,78.7999999999999,44
2017-10-01 19:35:00,62.5,62.5,62.5,82,56.9261030794453,4.88590604026846,16,232.43502269531,0,0,29.2864228187919,0,0.000235204494863574,0,78.7999999999999,44
2017-10-01 19:40:00,62.3751677852348,62.3751677852348,62.3751677852348,81.9530201342282,56.7883199150247,5.29530201342282,19,237.224158224431,0,0,29.2877516778523,0,0.000236664995554268,0,78.7999999999999,44
2017-10-01 19:45:00,62.112582781457,62.112582781457,62.112582781457,80.1059602649007,55.9008457314453,6.43046357615894,19,257.057012279825,0,0,29.2911390728477,0,0.000240458128309559,0,78.7999999999999,44
2017-10-01 19:50:00,61.8040268456377,61.8040268456377,61.8040268456377,78.3154362416107,54.978377173105,5.63758389261745,16,239.842192247502,0,0,29.295966442953,0,0.000248114142565641,0,78.7999999999999,44
2017-10-01 19:55:00,61.5154362416106,61.5154362416106,61.5154362416106,77.6845637583893,54.4762116968289,6.51006711409396,13,238.460610404507,0,0,29.2984026845637,0,0.000253974300801506,0,78.7999999999999,44
2017-10-01 20:00:00,61.3120805369129,61.3120805369129,61.3120805369129,77,54.0368678722636,5.30201342281879,16,254.499627998271,0,0,29.2995637583892,0,0.000256886417907555,0,78.7999999999999,44
2017-10-01 20:05:00,61.1275167785237,61.1275167785237,61.1275167785237,77,53.858130395696,7.60402684563758,17,229.484767427986,0,0,29.2986241610738,0,0.000257026744513172,0,78.7999999999999,44
2017-10-01 20:10:00,60.9422818791944,60.9422818791944,60.9422818791944,77,53.6787406219615,4.8255033557047,17,235.668257028369,0,0,29.2989731543624,0,0.000256572029985739,0,78.7999999999999,44
2017-10-01 20:15:00,60.7791946308726,60.7791946308726,60.7791946308726,77,53.5207976235777,6.02013422818792,16,228.035675048172,0,0,29.2964563758389,0,0.000253530682851792,0,78.7999999999999,44
2017-10-01 20:20:00,60.646979865772,60.646979865772,60.646979865772,76.8255033557047,53.3305097051993,7.42953020134228,16,235.751471718208,0,0,29.2936577181208,0,0.00025347800768865,0,78.7999999999999,44
2017-10-01 20:25:00,60.5093333333333,60.5093333333333,60.5093333333333,77,53.2594448388601,7.39333333333333,17,225.629554061483,0,0,29.2896399999999,0,0.000255155321894264,0,78.7999999999999,44
2017-10-01 20:30:00,60.4214765100669,60.4214765100669,60.4214765100669,77,53.1743569440346,9.71140939597315,18,229.247896307067,0,0,29.2877986577181,0,0.000256334047703586,0,78.7999999999999,44
2017-10-01 20:35:00,60.3067114093961,60.3067114093961,60.3067114093961,77.8053691275168,53.3468494724667,7.02684563758389,18,223.046594050887,0,0,29.2866375838926,0,0.000260224331844568,0,78.7610738255034,44
2017-10-01 20:40:00,60.1966887417218,60.1966887417218,60.1966887417218,78,53.3086887166785,7.34437086092715,16,226.6736306344,0,0,29.284940397351,0,0.000268297043890337,0,78.6000000000002,44
2017-10-01 20:45:00,60.1019867549671,60.1019867549671,60.1019867549671,78.9139072847682,53.5348190427978,7.31788079470199,20,229.690232725158,0,0,29.2860264900662,0,0.000275399813999695,0,78.6000000000002,44
2017-10-01 20:50:00,60.048322147651,60.048322147651,60.048322147651,79,53.5126409427981,6.24161073825503,20,227.531158568263,0,0,29.286610738255,0,0.000273462520910677,0,78.6000000000002,44
2017-10-01 20:55:00,60,60,60,79,53.4656943154188,5.47651006711409,16,233.755990219468,0,0,29.2851946308725,0,0.000272215916890506,0,78.6000000000002,44
2017-10-01 21:00:00,59.9261744966441,59.9261744966441,59.9261744966441,79,53.3939698503091,6.05369127516779,16,230.856920046102,0,0,29.2881744966443,0,0.000271773639529051,0,78.6000000000002,44
2017-10-01 21:05:00,59.8906040268454,59.8906040268454,59.8906040268454,79,53.3594116415301,6.52348993288591,19,224.779604386579,0,0,29.2869932885906,0,0.000269777629856306,0,78.6000000000002,44
2017-10-01 21:10:00,59.8000000000001,59.8000000000001,59.8000000000001,78.5436241610738,53.1127957183164,8.04026845637584,19,226.959440668291,0,0,29.2873959731543,0,0.000270739131267121,0,78.6000000000002,44
2017-10-01 21:15:00,59.8000000000001,59.8000000000001,59.8000000000001,78,52.9238871731966,5.30201342281879,18,233.437287837723,0,0,29.2901409395974,0,0.000271886673160212,0,78.6000000000002,44
2017-10-01 21:20:00,59.8000000000001,59.8000000000001,59.8000000000001,77.7718120805369,52.8436940296959,7.75167785234899,14,225.971916308626,0,0,29.2870536912752,0,0.000268998110082548,0,78.6000000000002,44
2017-10-01 21:25:00,59.8651006711408,59.8651006711408,59.8651006711408,76.6174496644295,52.4994610396587,9.02013422818792,20,233.769121094598,0,0,29.2862147651007,0,0.000269071840529007,0,78.6000000000002,44
2017-10-01 21:30:00,59.9624161073826,59.9624161073826,59.9624161073826,76.3557046979866,52.500573213439,6.23489932885906,20,228.432707644893,0,0,29.2846040268456,0,0.000269797837404123,0,78.6000000000002,44
2017-10-01 21:35:00,59.9306666666665,59.9306666666665,59.9306666666665,77,52.6990062152432,7.56,16,226.375904303794,0,0,29.2836666666666,0,0.000269920032809783,0,78.6000000000002,44
2017-10-01 21:40:00,59.8999999999998,59.8999999999998,59.8999999999998,77,52.6693049948464,6.78145695364238,20,226.907354708431,0,0,29.2813642384106,0,0.000269857290929784,0,78.6000000000002,44
2017-10-01 21:45:00,59.8423841059603,59.8423841059603,59.8423841059603,77,52.613502572634,7.43046357615894,20,228.11626741774,0,0,29.2890728476822,0,0.0002692518982586,0,78.6000000000002,44
2017-10-01 21:50:00,59.8000000000001,59.8000000000001,59.8000000000001,76.6688741721854,52.4544193816285,8.43708609271523,24,232.598575404568,0,0,29.2929668874172,0,0.000270149181990587,0,78.6000000000002,44
2017-10-01 21:55:00,59.8738255033555,59.8738255033555,59.8738255033555,74.9463087248322,51.9091131888839,9.85234899328859,25,238.811674634801,0,0,29.2915973154363,0,0.000272542799451359,0,78.6000000000002,44
2017-10-01 22:00:00,59.9735099337749,59.9735099337749,59.9735099337749,74.6754966887417,51.9067675698779,6.57615894039735,25,229.985216283388,0,0,29.2905562913907,0,0.000281761150040885,0,78.6000000000002,44
2017-10-01 22:05:00,59.9416107382549,59.9416107382549,59.9416107382549,74.1744966442953,51.693579843652,5.12751677852349,17,229.268902058875,0,0,29.2917919463087,0,0.000284992263265673,0,78.6000000000002,44
2017-10-01 22:10:00,59.8677852348993,59.8677852348993,59.8677852348993,74,51.5588783172778,6.38926174496644,17,240.458491736258,0,0,29.2937986577181,0,0.00028691479273391,0,78.5208053691274,44
2017-10-01 22:15:00,59.8000000000001,59.8000000000001,59.8000000000001,74,51.4935422007372,6.6510067114094,17,238.094684331269,0,0,29.2963825503355,0,0.000289626999904141,0,78.3999999999998,44
2017-10-01 22:20:00,59.7973154362417,59.7973154362417,59.7973154362417,74,51.4909546110612,5.3489932885906,13,238.626303407731,0,0,29.2968120805368,0,0.00029189868418271,0,78.3999999999998,44
2017-10-01 22:25:00,59.6993288590604,59.6993288590604,59.6993288590604,74,51.3965075309475,6.30201342281879,19,235.139903462013,0,0,29.2973691275168,0,0.000288361430069941,0,78.3999999999998,44
