Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-10-25 14:45:00,12.9,12.9,12.9,77.0,9.0,1.1,3.6,255.490808814548,0.0,0.0,1008.8,23.3,46.0,122.859060402685,1.07986577181208
2018-10-25 14:50:00,13.0,13.0,13.0,77.0,9.1,1.3,3.1,280.133278299661,0.0,0.0,1008.7,23.3,46.0,113.234899328859,0.883221476510067
2018-10-25 14:55:00,13.1,13.1,13.1,76.3,9.0,1.4,3.6,282.581907058641,0.0,0.0,1008.6,23.3,46.0,103.939597315436,1.04630872483221
2018-10-25 15:00:00,13.1,13.1,13.1,76.0,9.0,1.7,3.6,299.524460863167,0.0,0.0,1008.5,23.3,46.0,80.3557046979866,0.897315436241611
2018-10-25 15:05:00,13.1,13.1,13.1,76.0,9.0,1.6,4.0,272.83562605371,0.0,0.0,1008.5,23.3,46.0,50.1879194630873,0.0590604026845638
2018-10-25 15:10:00,13.1,13.1,13.1,76.0,9.0,1.1,4.0,273.401228316861,0.0,0.0,1008.5,23.2,46.0,54.9798657718121,0.315436241610738
2018-10-25 15:15:00,13.1,13.1,13.1,76.0,9.0,1.7,4.5,276.810996962498,0.0,0.0,1008.4,23.2,46.0,46.5369127516779,0.108724832214765
2018-10-25 15:20:00,13.1,13.1,13.1,76.0,9.0,1.5,4.5,269.374025486325,0.0,0.0,1008.4,23.2,46.0,37.4496644295302,0
2018-10-25 15:25:00,13.1,13.1,13.1,76.4,9.0,1.3,3.1,268.048506791278,0.0,0.0,1008.3,23.2,46.0,30.7733333333333,0
2018-10-25 15:30:00,13.1,13.1,13.1,77.0,9.1,1.1,4.5,255.323597140335,0.0,0.0,1008.3,23.1,46.0,29.58,0
2018-10-25 15:35:00,13.1,13.1,13.1,77.0,9.1,0.9,4.5,264.135906258274,0.0,0.0,1008.3,23.1,46.0,29.1333333333333,0
2018-10-25 15:40:00,13.0,13.0,13.0,77.0,9.1,1.6,3.6,265.266337947245,0.0,0.0,1008.3,23.1,46.0,23.1192052980132,0
2018-10-25 15:45:00,13.0,13.0,13.0,77.0,9.0,0.8,3.6,306.848851495216,0.0,0.0,1008.2,23.1,46.0,33.3087248322148,0
2018-10-25 15:50:00,12.9,12.9,12.9,77.0,9.0,0.6,3.1,268.041134670108,0.0,0.0,1008.2,23.1,46.0,34.1275167785235,0
2018-10-25 15:55:00,12.9,12.9,12.9,77.0,9.0,1.0,4.0,260.492682291955,0.0,0.0,1008.1,23.1,46.0,35.4496644295302,0
2018-10-25 16:00:00,12.9,12.9,12.9,77.0,9.0,1.0,4.0,269.392647261208,0.0,0.0,1008.0,23.1,46.0,36.4026845637584,0
2018-10-25 16:05:00,12.9,12.9,12.9,77.0,9.0,1.6,4.0,281.658426931199,0.0,0.0,1008.0,23.1,46.0,32.4832214765101,0
2018-10-25 16:10:00,12.9,12.9,12.9,77.4,9.0,1.7,4.0,284.404850892946,0.0,0.0,1007.9,23.1,46.0,22.0335570469799,0
2018-10-25 16:15:00,12.8,12.8,12.8,78.0,9.1,1.7,3.6,283.60212565283,0.0,0.0,1007.9,23.1,46.0,16.3489932885906,0
2018-10-25 16:20:00,12.8,12.8,12.8,78.8,9.2,1.5,3.6,292.982538220351,0.0,0.0,1007.9,23.1,46.0,13.1140939597315,0
2018-10-25 16:25:00,12.7,12.7,12.7,79.3,9.2,1.6,4.0,272.003773151386,0.0,0.0,1007.9,23.1,46.0,11.5503355704698,0
2018-10-25 16:30:00,12.6,12.6,12.6,80.0,9.3,1.6,4.0,280.980448967635,0.0,0.0,1007.8,23.1,46.0,7.97333333333333,0
2018-10-25 16:35:00,12.6,12.6,12.6,80.1,9.2,1.5,3.6,274.778956743843,0.0,0.0,1007.7,23.1,46.0,5.46,0
2018-10-25 16:40:00,12.5,12.5,12.5,81.0,9.3,0.7,2.7,248.694496189506,0.0,0.0,1007.7,23.0,46.0,0,0
2018-10-25 16:45:00,12.5,12.5,12.5,81.0,9.3,0.8,2.2,250.429565609651,0.0,0.0,1007.6,22.9,46.0,0,0
2018-10-25 16:50:00,12.4,12.4,12.4,81.0,9.3,1.3,2.7,272.95958740103,0.0,0.0,1007.6,22.9,46.0,0,0
2018-10-25 16:55:00,12.4,12.4,12.4,81.0,9.3,1.1,2.7,265.016351128106,0.0,0.0,1007.5,22.9,46.0,0,0
2018-10-25 17:00:00,12.4,12.4,12.4,81.8,9.4,1.9,4.0,236.627595809027,0.0,0.0,1007.5,22.9,46.0,0,0
2018-10-25 17:05:00,12.3,12.3,12.3,82.8,9.5,1.5,4.0,257.724636198819,0.0,0.0,1007.5,22.9,46.0,0,0
2018-10-25 17:10:00,12.3,12.3,12.3,83.0,9.5,1.0,3.1,244.80340398689,0.0,0.0,1007.5,22.9,46.0,0,0
2018-10-25 17:15:00,12.3,12.3,12.3,83.2,9.5,1.5,4.0,228.13314245399,0.0,0.0,1007.4,22.8,46.0,0,0
2018-10-25 17:20:00,12.2,12.2,12.2,84.0,9.6,1.0,4.0,233.606340238987,0.0,0.0,1007.3,22.8,46.0,0,0
2018-10-25 17:25:00,12.2,12.2,12.2,84.0,9.5,0.8,3.1,262.083360618473,0.0,0.0,1007.3,22.8,46.0,0,0
2018-10-25 17:30:00,12.1,12.1,12.1,84.0,9.5,1.2,2.7,238.169438065064,0.0,0.0,1007.3,22.8,46.0,0,0
2018-10-25 17:35:00,12.1,12.1,12.1,84.0,9.5,0.9,2.7,255.696562338616,0.0,0.0,1007.2,22.8,46.0,0,0
2018-10-25 17:40:00,12.1,12.1,12.1,84.0,9.4,1.4,3.6,250.340896955973,0.0,0.0,1007.2,22.8,46.0,0,0
2018-10-25 17:45:00,12.1,12.1,12.1,84.0,9.4,1.3,3.6,251.856607532527,0.0,0.0,1007.1,22.8,46.0,0,0
2018-10-25 17:50:00,12.0,12.0,12.0,84.0,9.4,1.4,3.6,246.646624005823,0.0,0.0,1007.1,22.8,46.0,0,0
2018-10-25 17:55:00,12.0,12.0,12.0,84.0,9.4,1.0,3.6,226.581600863523,0.0,0.0,1007.0,22.8,46.0,0,0
2018-10-25 18:00:00,12.0,12.0,12.0,84.8,9.5,1.4,3.6,229.813700340051,0.0,0.0,1006.9,22.8,46.0,0,0
2018-10-25 18:05:00,11.9,11.9,11.9,85.8,9.6,1.2,3.6,235.837438227968,0.0,0.0,1006.8,22.8,46.0,0,0
2018-10-25 18:10:00,11.8,11.8,11.8,86.8,9.6,1.2,3.6,222.479712095012,0.0,0.0,1006.7,22.8,46.0,0,0
2018-10-25 18:15:00,11.7,11.7,11.7,87.0,9.6,1.5,3.1,234.251030880552,0.0,0.0,1006.6,22.8,46.0,0,0
2018-10-25 18:20:00,11.6,11.6,11.6,87.0,9.5,1.1,3.1,240.688157417954,0.0,0.0,1006.5,22.8,46.0,0,0
2018-10-25 18:25:00,11.5,11.5,11.5,87.0,9.4,1.3,3.6,235.391599678332,0.0,0.0,1006.5,22.8,46.0,0,0
2018-10-25 18:30:00,11.4,11.4,11.4,87.0,9.3,1.1,3.6,250.023456991836,0.0,0.0,1006.4,22.8,46.0,0,0
2018-10-25 18:35:00,11.3,11.3,11.3,87.0,9.2,1.9,4.0,220.728978893518,0.0,0.0,1006.3,22.8,46.0,0,0
2018-10-25 18:40:00,11.3,11.3,11.3,87.0,9.2,1.1,4.0,228.689787646817,0.0,0.0,1006.3,22.8,46.0,0,0
2018-10-25 18:45:00,11.3,11.3,11.3,87.0,9.2,1.8,3.6,228.362447833131,0.0,0.0,1006.2,22.8,46.0,0,0
2018-10-25 18:50:00,11.3,11.3,11.3,87.0,9.2,1.2,3.6,224.956885971391,0.0,0.0,1006.1,22.8,46.0,0,0
2018-10-25 18:55:00,11.2,11.2,11.2,87.0,9.1,1.6,3.6,221.219068234328,0.0,0.0,1006.0,22.8,46.0,0,0
2018-10-25 19:00:00,11.2,11.2,11.2,87.0,9.1,2.2,4.5,230.173494404016,0.0,0.0,1006.0,22.8,46.0,0,0
2018-10-25 19:05:00,11.2,11.2,11.2,87.0,9.1,1.6,4.5,223.605696725281,0.0,0.0,1006.0,22.8,46.0,0,0
2018-10-25 19:10:00,11.2,11.2,11.2,87.0,9.1,1.8,4.0,218.546063854446,0.0,0.0,1005.9,22.8,46.0,0,0
2018-10-25 19:15:00,11.2,11.2,11.2,87.0,9.1,1.8,4.0,223.40312441107,0.0,0.0,1005.8,22.8,46.0,0,0
2018-10-25 19:20:00,11.2,11.2,11.2,87.0,9.1,1.6,4.0,226.894547343376,0.0,0.0,1005.7,22.8,46.0,0,0
2018-10-25 19:25:00,11.1,11.1,11.1,87.0,9.0,1.8,3.1,223.418429925729,0.0,0.0,1005.7,22.8,46.0,0,0
2018-10-25 19:30:00,11.1,11.1,11.1,87.0,9.0,1.7,3.6,224.519123687222,0.0,0.0,1005.5,22.8,46.0,0,0
2018-10-25 19:35:00,11.1,11.1,11.1,87.0,9.0,1.6,3.6,234.016301955781,0.0,0.0,1005.5,22.8,46.0,0,0
2018-10-25 19:40:00,11.0,11.0,11.0,87.0,8.9,1.2,4.0,230.722514248243,0.0,0.0,1005.5,22.8,46.0,0,0
2018-10-25 19:45:00,11.0,11.0,11.0,87.0,8.9,0.9,4.0,247.848880988355,0.0,0.0,1005.5,22.8,46.0,0,0
2018-10-25 19:50:00,11.0,11.0,11.0,87.0,8.9,1.8,3.6,240.54291200884,0.0,0.0,1005.4,22.8,46.0,0,0
2018-10-25 19:55:00,11.0,11.0,11.0,86.4,8.8,1.5,4.0,249.453702223296,0.0,0.0,1005.3,22.8,46.0,0,0
2018-10-25 20:00:00,10.9,10.9,10.9,86.0,8.7,1.2,4.0,236.581404348016,0.0,0.0,1005.2,22.8,46.0,0,0
2018-10-25 20:05:00,10.9,10.9,10.9,86.0,8.7,1.2,4.5,263.897807448779,0.0,0.0,1005.2,22.8,46.0,0,0
2018-10-25 20:10:00,10.9,10.9,10.9,85.3,8.6,2.3,5.4,264.83917038594,0.0,0.0,1005.1,22.8,46.0,0,0
2018-10-25 20:15:00,10.9,10.9,10.9,85.0,8.5,1.5,5.4,271.868792352135,0.0,0.0,1005.1,22.8,46.0,0,0
2018-10-25 20:20:00,10.9,10.9,10.9,85.0,8.5,2.0,4.9,260.608114419484,0.0,0.0,1005.1,22.8,46.0,0,0
2018-10-25 20:25:00,10.9,10.9,10.9,85.0,8.4,1.5,4.9,265.446212901305,0.0,0.0,1005.0,22.8,46.0,0,0
2018-10-25 20:30:00,10.8,10.8,10.8,85.0,8.4,1.9,4.9,262.621672219381,0.0,0.0,1005.0,22.7,46.0,0,0
2018-10-25 20:35:00,10.8,10.8,10.8,85.0,8.4,1.7,4.9,258.750176523325,0.0,0.0,1004.9,22.7,46.0,0,0
2018-10-25 20:40:00,10.8,10.8,10.8,85.0,8.4,1.8,4.5,253.583101425238,0.0,0.0,1004.8,22.7,46.0,0,0
2018-10-25 20:45:00,10.8,10.8,10.8,85.9,8.5,1.7,4.9,271.466872628996,0.0,0.0,1004.8,22.7,46.0,0,0
2018-10-25 20:50:00,10.7,10.7,10.7,86.0,8.5,1.6,4.9,293.298748250007,0.0,0.0,1004.8,22.7,46.0,0,0
2018-10-25 20:55:00,10.7,10.7,10.7,86.6,8.6,1.4,4.9,273.4038009648,0.0,0.0,1004.8,22.7,46.0,0,0
2018-10-25 21:00:00,10.7,10.7,10.7,87.0,8.6,1.5,4.9,257.193361033318,0.0,0.0,1004.7,22.7,46.0,0,0
2018-10-25 21:05:00,10.6,10.6,10.6,87.0,8.5,1.5,3.1,253.543153693319,0.0,0.0,1004.6,22.7,46.0,0,0
2018-10-25 21:10:00,10.6,10.6,10.6,87.0,8.5,1.3,3.6,261.194094591717,0.0,0.0,1004.5,22.7,46.0,0,0
2018-10-25 21:15:00,10.6,10.6,10.6,86.8,8.5,1.3,4.0,232.730108813471,0.0,0.0,1004.4,22.7,46.0,0,0
2018-10-25 21:20:00,10.6,10.6,10.6,86.0,8.3,1.5,4.0,263.118264667402,0.0,0.0,1004.3,22.7,46.0,0,0
2018-10-25 21:25:00,10.6,10.6,10.6,85.7,8.3,1.2,4.0,254.478080048097,0.0,0.0,1004.3,22.7,46.0,0,0
2018-10-25 21:30:00,10.6,10.6,10.6,85.0,8.2,1.4,3.6,269.850957093264,0.0,0.0,1004.2,22.7,46.0,0,0
2018-10-25 21:35:00,10.6,10.6,10.6,84.2,8.1,1.1,3.6,253.503385558857,0.0,0.0,1004.1,22.7,46.0,0,0
2018-10-25 21:40:00,10.7,10.7,10.7,83.4,8.0,2.1,4.9,264.479046029154,0.0,0.0,1004.0,22.7,46.0,0,0
2018-10-25 21:45:00,10.7,10.7,10.7,82.6,7.9,1.4,5.4,251.729591910528,0.0,0.0,1003.9,22.7,46.0,0,0
2018-10-25 21:50:00,10.8,10.8,10.8,82.0,7.8,1.5,5.4,243.590754966365,0.0,0.0,1003.8,22.7,46.0,0,0
2018-10-25 21:55:00,10.8,10.8,10.8,82.0,7.9,1.5,4.5,262.264457227978,0.0,0.0,1003.7,22.7,46.0,0,0
2018-10-25 22:00:00,10.8,10.8,10.8,82.0,7.9,1.6,4.0,278.099441530341,0.0,0.0,1003.6,22.6,46.0,0,0
2018-10-25 22:05:00,10.8,10.8,10.8,82.0,7.9,1.5,4.0,269.435458945539,0.0,0.0,1003.6,22.6,46.0,0,0
2018-10-25 22:10:00,10.8,10.8,10.8,82.0,7.8,1.2,3.6,263.67030454344,0.0,0.0,1003.5,22.6,46.0,0,0
2018-10-25 22:15:00,10.7,10.7,10.7,82.9,8.0,2.0,4.5,286.766521338093,0.0,0.0,1003.4,22.6,46.0,0,0
2018-10-25 22:20:00,10.7,10.7,10.7,83.0,8.0,1.3,4.5,275.62921727928,0.0,0.0,1003.3,22.6,46.0,0,0
2018-10-25 22:25:00,10.7,10.7,10.7,83.0,8.0,1.6,3.6,282.892709610065,0.0,0.0,1003.3,22.6,46.0,0,0
2018-10-25 22:30:00,10.7,10.7,10.7,83.0,8.0,1.7,5.4,272.99946930536,0.0,0.0,1003.2,22.6,46.0,0,0
2018-10-25 22:35:00,10.8,10.8,10.8,82.5,7.9,2.5,6.7,289.480410924802,0.0,0.0,1003.1,22.6,46.0,0,0
2018-10-25 22:40:00,10.8,10.8,10.8,82.0,7.9,1.8,6.7,279.370338426045,0.0,0.0,1003.1,22.6,46.0,0,0
2018-10-25 22:45:00,10.9,10.9,10.9,82.0,7.9,1.7,4.9,273.818291161206,0.0,0.0,1003.0,22.6,46.0,0,0
2018-10-25 22:50:00,10.9,10.9,10.9,82.0,8.0,2.6,5.4,272.089702941642,0.0,0.0,1003.0,22.6,46.0,0,0
2018-10-25 22:55:00,10.9,10.9,10.9,82.0,8.0,2.2,5.4,280.197237646808,0.0,0.0,1002.9,22.6,46.0,0,0
2018-10-25 23:00:00,10.9,10.9,10.9,82.0,8.0,1.9,4.9,300.388178955136,0.0,0.0,1002.8,22.6,46.0,0,0
2018-10-25 23:05:00,10.9,10.9,10.9,82.0,7.9,1.5,3.6,291.007490633659,0.0,0.0,1002.7,22.6,46.0,0,0
2018-10-25 23:10:00,10.8,10.8,10.8,82.0,7.9,1.5,4.5,266.506126359595,0.0,0.0,1002.6,22.4,46.0,0,0
2018-10-25 23:15:00,10.8,10.8,10.8,83.0,8.0,1.4,4.5,269.330506587999,0.0,0.0,1002.6,22.4,46.0,0,0
2018-10-25 23:20:00,10.8,10.8,10.8,83.9,8.1,2.1,4.5,272.368146933977,0.0,0.0,1002.5,22.4,46.0,0,0
2018-10-25 23:25:00,10.7,10.7,10.7,85.0,8.3,2.2,4.9,278.860542288805,0.0,0.0,1002.4,22.4,46.0,0,0
2018-10-25 23:30:00,10.6,10.6,10.6,85.9,8.3,1.9,4.9,270.962637147574,0.0,0.0,1002.3,22.4,46.0,0,0
2018-10-25 23:35:00,10.5,10.5,10.5,86.0,8.3,2.1,4.9,267.371272362744,0.0,0.0,1002.2,22.4,46.0,0,0
2018-10-25 23:40:00,10.5,10.5,10.5,86.0,8.2,2.0,4.9,283.469491506057,0.0,0.0,1002.1,22.4,46.0,0,0
2018-10-25 23:45:00,10.4,10.4,10.4,86.0,8.2,1.9,4.5,279.681860589727,0.0,0.0,1002.0,22.4,46.0,0,0
2018-10-25 23:50:00,10.4,10.4,10.4,86.0,8.2,1.8,4.5,277.245423852571,0.0,0.0,1002.0,22.4,46.0,0,0
2018-10-25 23:55:00,10.4,10.4,10.4,86.0,8.2,1.5,3.6,278.432041171738,0.0,0.0,1001.9,22.4,46.0,0,0
