Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-10 18:45:00,59.9,59.9,59.9,81,54.0523950731929,10,25,225,0,0,29.707,0,0,0,74.7,49
2015-11-10 18:50:00,59.8,59.8,59.8,81,53.9549444263893,8,24,202.5,0,0,29.709,0,0,0,74.9,49
2015-11-10 18:55:00,59.8,59.8,59.8,81,53.9549444263893,11,24,225,0,0,29.706,0,0,0,75,49
2015-11-10 19:00:00,59.7,59.7,59.7,81,53.8574932309011,10,20,225,0,0,29.702,0,0.002,0,75,48
2015-11-10 19:05:00,59.7,59.7,59.7,81,53.8574932309011,9,23,225,0,0,29.704,0,0,0,75.2,48
2015-11-10 19:10:00,59.7,59.7,59.7,81,53.8574932309011,11,29,225,0,0,29.707,0,0,0,75.2,48
2015-11-10 19:15:00,59.7,59.7,59.7,81,53.8574932309011,9,25,225,0,0,29.707,0,0,0,75.4,48
2015-11-10 19:20:00,59.6,59.6,59.6,82,54.0959875159538,8,18,225,0,0,29.707,0,0,0,75.4,48
2015-11-10 19:25:00,59.8,59.8,59.8,82,54.2911818818765,11,21,225,0,0,29.712,0,0,0,75.6,48
2015-11-10 19:30:00,59.8,59.8,59.8,82,54.2911818818765,7,15,225,0,0,29.709,0,0,0,75.6,48
2015-11-10 19:35:00,59.8,59.8,59.8,82,54.2911818818765,7,15,225,0,0,29.71,0,0,0,75.6,48
2015-11-10 19:40:00,59.8,59.8,59.8,82,54.2911818818765,9,20,225,0,0,29.713,0,0,0,75.7,48
2015-11-10 19:45:00,59.8,59.8,59.8,82,54.2911818818765,8,18,225,0,0,29.713,0,0,0,75.7,48
2015-11-10 19:50:00,59.8,59.8,59.8,82,54.2911818818765,9,22,225,0,0,29.712,0,0,0,75.7,48
2015-11-10 19:55:00,59.9,59.9,59.9,82,54.3887782879935,11,22,225,0,0,29.713,0,0,0,75.9,48
2015-11-10 20:00:00,59.8,59.8,59.8,81,53.9549444263893,6,19,225,0,0,29.714,0,0.001,0,75.9,48
2015-11-10 20:05:00,59.8,59.8,59.8,82,54.2911818818765,8,19,225,0,0,29.716,0,0,0,75.9,48
2015-11-10 20:10:00,59.8,59.8,59.8,82,54.2911818818765,7,14,225,0,0,29.717,0,0,0,75.9,47
2015-11-10 20:15:00,59.7,59.7,59.7,82,54.1935849578646,6,16,202.5,0,0,29.717,0,0,0,76.1,47
2015-11-10 20:20:00,59.8,59.8,59.8,82,54.2911818818765,8,18,225,0,0,29.718,0,0,0,76.1,47
2015-11-10 20:25:00,59.7,59.7,59.7,82,54.1935849578646,7,16,225,0,0,29.715,0,0,0,76.1,47
2015-11-10 20:30:00,59.7,59.7,59.7,82,54.1935849578646,8,21,225,0,0,29.716,0,0,0,76.1,47
2015-11-10 20:35:00,59.7,59.7,59.7,82,54.1935849578646,8,15,225,0,0,29.716,0,0,0,76.1,47
2015-11-10 20:40:00,59.6,59.6,59.6,82,54.0959875159538,8,16,225,0,0,29.715,0,0,0,76.1,47
2015-11-10 20:45:00,59.6,59.6,59.6,82,54.0959875159538,8,18,225,0,0,29.717,0,0,0,76.3,47
2015-11-10 20:50:00,59.6,59.6,59.6,82,54.0959875159538,10,21,225,0,0,29.715,0,0,0,76.3,47
2015-11-10 20:55:00,59.5,59.5,59.5,82,53.9983895561399,9,22,225,0,0,29.712,0,0,0,76.3,47
2015-11-10 21:00:00,59.5,59.5,59.5,82,53.9983895561399,9,24,225,0,0,29.713,0,0.001,0,76.3,47
2015-11-10 21:05:00,59.5,59.5,59.5,82,53.9983895561399,7,13,225,0,0,29.715,0,0,0,76.3,47
2015-11-10 21:10:00,59.4,59.4,59.4,82,53.9007910784187,8,25,225,0,0,29.715,0,0,0,76.3,47
2015-11-10 21:15:00,59.4,59.4,59.4,82,53.9007910784187,7,15,202.5,0,0,29.721,0,0,0,76.3,47
2015-11-10 21:20:00,59.4,59.4,59.4,82,53.9007910784187,6,14,225,0,0,29.717,0,0,0,76.4,47
2015-11-10 21:25:00,59.4,59.4,59.4,82,53.9007910784187,9,20,225,0,0,29.717,0,0,0,76.4,47
2015-11-10 21:30:00,59.3,59.3,59.3,82,53.8031920827862,7,18,225,0,0,29.72,0,0,0,76.4,47
2015-11-10 21:35:00,59.3,59.3,59.3,82,53.8031920827862,5,16,247.5,0,0,29.721,0,0,0,76.4,47
2015-11-10 21:40:00,59.3,59.3,59.3,82,53.8031920827862,10,25,225,0,0,29.718,0,0,0,76.4,47
2015-11-10 21:45:00,59.2,59.2,59.2,82,53.7055925692383,10,23,225,0,0,29.721,0,0,0,76.4,47
2015-11-10 21:50:00,59.2,59.2,59.2,82,53.7055925692383,8,27,225,0,0,29.721,0,0,0,76.4,47
2015-11-10 21:55:00,59.1,59.1,59.1,82,53.6079925377707,9,24,225,0,0,29.724,0,0,0,76.4,47
2015-11-10 22:00:00,59,59,59,82,53.5103919883795,7,14,225,0,0,29.72,0,0.001,0,76.4,47
2015-11-10 22:05:00,59,59,59,82,53.5103919883795,8,18,225,0,0,29.721,0,0,0,76.4,47
2015-11-10 22:10:00,59.1,59.1,59.1,82,53.6079925377707,8,19,225,0,0,29.72,0,0,0,76.4,47
2015-11-10 22:15:00,59,59,59,82,53.5103919883795,8,16,225,0,0,29.721,0,0,0,76.4,47
2015-11-10 22:20:00,59,59,59,82,53.5103919883795,7,16,225,0,0,29.723,0,0,0,76.4,47
2015-11-10 22:25:00,59.1,59.1,59.1,82,53.6079925377707,8,19,225,0,0,29.722,0,0,0,76.4,47
2015-11-10 22:30:00,59.1,59.1,59.1,82,53.6079925377707,9,21,225,0,0,29.726,0,0,0,76.6,47
2015-11-10 22:35:00,59,59,59,82,53.5103919883795,8,22,225,0,0,29.724,0,0,0,76.6,47
2015-11-10 22:40:00,59,59,59,82,53.5103919883795,7,21,202.5,0,0,29.725,0,0,0,76.6,47
2015-11-10 22:45:00,59,59,59,82,53.5103919883795,9,21,202.5,0,0,29.726,0,0,0,76.6,47
2015-11-10 22:50:00,59,59,59,82,53.5103919883795,12,23,225,0,0,29.723,0,0,0,76.6,47
2015-11-10 22:55:00,59,59,59,82,53.5103919883795,9,20,225,0,0,29.725,0,0,0,76.6,47
2015-11-10 23:00:00,59,59,59,82,53.5103919883795,9,18,225,0,0,29.725,0,0.001,0,76.6,47
2015-11-10 23:05:00,59,59,59,82,53.5103919883795,8,18,225,0,0,29.727,0,0,0,76.6,47
2015-11-10 23:10:00,59,59,59,83,53.841894265342,8,20,225,0,0,29.724,0,0,0,76.6,47
2015-11-10 23:15:00,59,59,59,83,53.841894265342,9,20,225,0,0,29.726,0,0,0,76.6,47
2015-11-10 23:20:00,59,59,59,83,53.841894265342,11,26,225,0,0,29.722,0,0,0,76.6,47
2015-11-10 23:25:00,59,59,59,83,53.841894265342,11,24,225,0,0,29.717,0,0,0,76.6,47
2015-11-10 23:30:00,59,59,59,83,53.841894265342,10,21,225,0,0,29.715,0,0,0,76.6,47
2015-11-10 23:35:00,59,59,59,83,53.841894265342,9,20,225,0,0,29.719,0,0,0,76.6,47
2015-11-10 23:40:00,59,59,59,83,53.841894265342,10,27,225,0,0,29.719,0,0,0,76.6,47
2015-11-10 23:45:00,59,59,59,83,53.841894265342,11,23,225,0,0,29.722,0,0,0,76.6,47
2015-11-10 23:50:00,58.9,58.9,58.9,83,53.7441491591989,11,20,225,0,0,29.721,0,0,0,76.6,47
2015-11-10 23:55:00,58.9,58.9,58.9,83,53.7441491591989,10,19,225,0,0,29.725,0,0,0,76.6,47
