Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-12-01 18:30:00,55.1,55.1,55.1,80,49.0411270755515,8,15,225,0,0,29.781,0,0,0,75.7,40
2015-12-01 18:35:00,55,55,55,80,48.9437958342374,7,14,225,0,0,29.777,0,0,0,75.7,40
2015-12-01 18:40:00,55,55,55,80,48.9437958342374,7,18,225,0,0,29.775,0,0,0,75.7,40
2015-12-01 18:45:00,54.9,54.9,54.9,80,48.8464640129598,7,18,202.5,0,0,29.778,0,0,0,75.6,40
2015-12-01 18:50:00,54.9,54.9,54.9,80,48.8464640129598,4,11,225,0,0,29.777,0,0,0,75.6,40
2015-12-01 18:55:00,54.8,54.8,54.8,80,48.7491316117136,6,16,202.5,0,0,29.778,0,0,0,75.6,40
2015-12-01 19:00:00,54.8,54.8,54.8,80,48.7491316117136,7,13,225,0,0,29.78,0,0.001,0,75.6,40
2015-12-01 19:05:00,54.8,54.8,54.8,80,48.7491316117136,5,11,202.5,0,0,29.783,0,0,0,75.6,40
2015-12-01 19:10:00,54.7,54.7,54.7,79,48.3156876896266,7,13,225,0,0,29.782,0,0,0,75.6,40
2015-12-01 19:15:00,54.8,54.8,54.8,79,48.4128735166522,9,15,225,0,0,29.784,0,0,0,75.6,40
2015-12-01 19:20:00,54.7,54.7,54.7,79,48.3156876896266,8,14,225,0,0,29.783,0,0,0,75.6,40
2015-12-01 19:25:00,54.7,54.7,54.7,79,48.3156876896266,8,16,225,0,0,29.781,0,0,0,75.6,40
2015-12-01 19:30:00,54.7,54.7,54.7,79,48.3156876896266,10,16,225,0,0,29.781,0,0,0,75.4,40
2015-12-01 19:35:00,54.6,54.6,54.6,79,48.2185012513168,10,25,225,0,0,29.78,0,0,0,75.4,40
2015-12-01 19:40:00,54.6,54.6,54.6,79,48.2185012513168,9,18,225,0,0,29.779,0,0,0,75.4,40
2015-12-01 19:45:00,54.5,54.5,54.5,79,48.121314201717,10,19,225,0,0,29.786,0,0,0,75.4,40
2015-12-01 19:50:00,54.4,54.4,54.4,79,48.0241265408216,7,15,225,0,0,29.789,0,0,0,75.4,40
2015-12-01 19:55:00,54.3,54.3,54.3,79,47.9269382686246,8,15,225,0,0,29.789,0,0,0,75.4,40
2015-12-01 20:00:00,54.1,54.1,54.1,79,47.7325598903032,9,19,225,0,0,29.79,0,0.001,0,75.4,40
2015-12-01 20:05:00,54.1,54.1,54.1,79,47.7325598903032,10,21,225,0,0,29.793,0,0,0,75.4,40
2015-12-01 20:10:00,54,54,54,79,47.6353697841672,7,16,225,0,0,29.792,0,0,0,75.4,40
2015-12-01 20:15:00,54,54,54,79,47.6353697841672,9,15,225,0,0,29.784,0,0,0,75.4,40
2015-12-01 20:20:00,53.9,53.9,53.9,79,47.5381790667067,7,14,225,0,0,29.78,0,0,0,75.4,40
2015-12-01 20:25:00,53.8,53.8,53.8,79,47.4409877379158,10,20,225,0,0,29.774,0,0,0,75.4,40
2015-12-01 20:30:00,53.7,53.7,53.7,79,47.3437957977889,7,19,225,0,0,29.774,0,0,0,75.4,40
2015-12-01 20:35:00,53.6,53.6,53.6,79,47.2466032463201,10,22,225,0,0,29.778,0,0,0,75.4,40
2015-12-01 20:40:00,53.6,53.6,53.6,79,47.2466032463201,9,16,225,0,0,29.776,0,0,0,75.4,40
2015-12-01 20:45:00,53.5,53.5,53.5,79,47.1494100835037,8,16,225,0,0,29.778,0,0,0,75.4,40
2015-12-01 20:50:00,53.5,53.5,53.5,79,47.1494100835037,6,13,225,0,0,29.78,0,0,0,75.4,40
2015-12-01 20:55:00,53.4,53.4,53.4,79,47.0522163093339,8,15,225,0,0,29.781,0,0,0,75.4,40
2015-12-01 21:00:00,53.3,53.3,53.3,78,46.6172251796602,8,19,225,0,0,29.777,0,0.001,0,75.4,40
2015-12-01 21:05:00,53.3,53.3,53.3,78,46.6172251796602,10,18,225,0,0,29.776,0,0,0,75.4,40
2015-12-01 21:10:00,53.3,53.3,53.3,78,46.6172251796602,11,23,225,0,0,29.778,0,0,0,75.4,40
2015-12-01 21:15:00,53.3,53.3,53.3,77,46.275594629422,10,23,225,0,0,29.776,0,0,0,75.4,40
2015-12-01 21:20:00,53.3,53.3,53.3,77,46.275594629422,8,15,225,0,0,29.777,0,0,0,75.4,40
2015-12-01 21:25:00,53.3,53.3,53.3,77,46.275594629422,11,23,225,0,0,29.774,0,0,0,75.4,40
2015-12-01 21:30:00,53.3,53.3,53.3,76,45.9300356992381,11,21,225,0,0,29.777,0,0,0,75.4,40
2015-12-01 21:35:00,53.3,53.3,53.3,76,45.9300356992381,11,20,225,0,0,29.776,0,0,0,75.4,40
2015-12-01 21:40:00,53.3,53.3,53.3,76,45.9300356992381,8,16,225,0,0,29.78,0,0,0,75.4,40
2015-12-01 21:45:00,53.3,53.3,53.3,75,45.5804501953812,10,16,225,0,0,29.782,0,0,0,75.4,40
2015-12-01 21:50:00,53.3,53.3,53.3,75,45.5804501953812,10,20,225,0,0,29.781,0,0,0,75.4,40
2015-12-01 21:55:00,53.3,53.3,53.3,75,45.5804501953812,8,15,225,0,0,29.783,0,0,0,75.4,40
2015-12-01 22:00:00,53.3,53.3,53.3,75,45.5804501953812,8,16,225,0,0,29.783,0,0.002,0,75.4,40
2015-12-01 22:05:00,53.2,53.2,53.2,75,45.4838576150999,7,16,225,0,0,29.784,0,0,0,75.4,40
2015-12-01 22:10:00,53.2,53.2,53.2,75,45.4838576150999,9,16,225,0,0,29.788,0,0,0,75.4,40
2015-12-01 22:15:00,53.2,53.2,53.2,74,45.1302982499217,8,14,202.5,0,0,29.786,0,0,0,75.2,40
2015-12-01 22:20:00,53.1,53.1,53.1,74,45.0338596128256,8,16,225,0,0,29.785,0,0,0,75.2,40
2015-12-01 22:25:00,53.1,53.1,53.1,74,45.0338596128256,8,16,225,0,0,29.782,0,0,0,75.2,40
2015-12-01 22:30:00,53.1,53.1,53.1,74,45.0338596128256,8,19,202.5,0,0,29.778,0,0,0,75.2,40
2015-12-01 22:35:00,53,53,53,74,44.9374202038788,8,15,225,0,0,29.779,0,0,0,75.2,40
2015-12-01 22:40:00,53,53,53,74,44.9374202038788,9,20,225,0,0,29.778,0,0,0,75.2,40
2015-12-01 22:45:00,52.9,52.9,52.9,74,44.8409800230722,9,19,225,0,0,29.778,0,0,0,75.2,40
2015-12-01 22:50:00,52.9,52.9,52.9,74,44.8409800230722,8,16,202.5,0,0,29.777,0,0,0,75.2,40
2015-12-01 22:55:00,52.9,52.9,52.9,73,44.4836569198663,8,16,225,0,0,29.777,0,0,0,75.2,40
2015-12-01 23:00:00,52.8,52.8,52.8,73,44.3873722765572,7,15,225,0,0,29.774,0,0.002,0,75.2,40
2015-12-01 23:05:00,52.8,52.8,52.8,73,44.3873722765572,7,16,225,0,0,29.773,0,0,0,75.2,40
2015-12-01 23:10:00,52.8,52.8,52.8,73,44.3873722765572,6,11,225,0,0,29.773,0,0,0,75.2,40
2015-12-01 23:15:00,52.7,52.7,52.7,73,44.2910868284522,8,15,225,0,0,29.772,0,0,0,75.2,40
2015-12-01 23:20:00,52.6,52.6,52.6,73,44.1948005755411,10,18,225,0,0,29.774,0,0,0,75.2,40
2015-12-01 23:25:00,52.6,52.6,52.6,73,44.1948005755411,7,16,202.5,0,0,29.776,0,0,0,75.2,40
2015-12-01 23:30:00,52.5,52.5,52.5,73,44.0985135178138,8,15,225,0,0,29.776,0,0,0,75.2,40
2015-12-01 23:35:00,52.4,52.4,52.4,73,44.0022256552603,7,15,202.5,0,0,29.774,0,0,0,75.2,40
2015-12-01 23:40:00,52.3,52.3,52.3,73,43.9059369878704,8,15,202.5,0,0,29.771,0,0,0,75.2,40
2015-12-01 23:45:00,52.2,52.2,52.2,73,43.8096475156341,8,14,225,0,0,29.772,0,0,0,75.2,40
2015-12-01 23:50:00,52.2,52.2,52.2,73,43.8096475156341,7,14,225,0,0,29.769,0,0,0,75.2,40
2015-12-01 23:55:00,52.2,52.2,52.2,73,43.8096475156341,7,14,225,0,0,29.769,0,0,0,75.2,39
