Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-06 14:35:00,8.6,8.3,8.6,81.1,5.5,1.1,3.1,99.7090197711585,0.0,0.0,1010.6,20.1,37.0,94,0.85771812080537
2019-05-06 14:40:00,8.5,8.4,8.5,81.2,5.5,0.7,3.1,91.8681515762715,0.0,0.0,1010.7,20.1,37.0,69.9395973154362,0.777181208053692
2019-05-06 14:45:00,8.4,8.4,8.4,82.0,5.6,0.6,2.2,74.9256879107653,0.2,0.0,1010.8,20.1,37.0,40.4295302013423,0.0268456375838926
2019-05-06 14:50:00,8.4,8.3,8.4,82.0,5.5,0.7,2.2,271.220528737109,0.8,6.4,1011.0,20.1,37.0,27.1476510067114,0
2019-05-06 14:55:00,8.1,8.0,8.1,81.8,5.2,1.2,2.2,228.853120269222,1.6,20.0,1011.0,20.0,37.0,44.0201342281879,0.0201342281879195
2019-05-06 15:00:00,7.8,7.8,7.8,82.0,4.9,0.3,2.2,203.556934803907,0.6,10.1,1011.0,20.0,37.0,71.9060402684564,0.642281879194631
2019-05-06 15:05:00,7.5,6.9,7.5,83.4,4.9,1.5,3.1,323.157394392482,0.2,3.0,1010.9,20.0,37.0,69.1208053691275,0.699328859060402
2019-05-06 15:10:00,7.2,6.9,7.2,84.4,4.7,1.1,3.1,327.033363939253,0.2,2.2,1010.9,19.8,37.0,68.4563758389262,0.619463087248322
2019-05-06 15:15:00,6.9,6.8,6.9,85.4,4.6,1.0,2.7,354.639444457441,0.0,1.6,1010.9,19.6,37.0,100.866666666667,0.811333333333333
2019-05-06 15:20:00,6.8,6.8,6.8,86.5,4.7,0.5,2.2,5,0.0,1.5,1010.9,19.5,37.4,121.228187919463,0.819463087248322
2019-05-06 15:25:00,6.8,6.8,6.8,87.0,4.8,0.5,1.3,4.99999999999999,0.0,1.0,1010.9,19.6,37.8,98.2781456953643,0.752980132450331
2019-05-06 15:30:00,6.8,6.6,6.8,87.8,4.9,0.9,2.2,2.30249959356239,0.0,0.3,1010.9,19.6,38.0,92.1788079470199,0.696026490066227
2019-05-06 15:35:00,6.8,6.3,6.8,88.8,5.1,1.5,2.7,331.713191608006,0.0,0.0,1010.9,19.5,38.0,104.774834437086,0.787417218543047
2019-05-06 15:40:00,6.8,5.3,6.8,89.0,5.2,2.4,4.0,334.330050479794,0.0,0.0,1010.9,19.4,38.0,131.965986394558,0.821088435374148
2019-05-06 15:45:00,6.7,5.2,6.7,88.0,4.8,2.3,4.0,346.635064199634,0.0,0.0,1010.9,19.1,38.0,149.93288590604,0.890604026845635
2019-05-06 15:50:00,6.5,5.6,6.5,87.4,4.6,1.7,4.0,10.2956081969496,0.0,0.0,1010.8,18.8,38.6,152.96644295302,0.86241610738255
2019-05-06 15:55:00,6.5,5.8,6.5,88.0,4.6,1.4,3.1,334.456098282945,0.0,0.0,1010.8,18.6,39.0,155.785234899329,0.826174496644294
2019-05-06 16:00:00,6.5,6.3,6.5,88.7,4.8,1.0,3.1,316.511937401474,0.0,0.0,1010.8,18.5,39.0,176.026845637584,0.963087248322146
2019-05-06 16:05:00,6.6,6.2,6.6,89.0,4.9,1.3,3.1,6.35049510919355,0.0,0.0,1010.7,18.5,39.0,165.704697986577,1.00469798657718
2019-05-06 16:10:00,6.6,6.4,6.6,89.0,4.9,1.1,3.1,353.918880117924,0.0,0.0,1010.7,18.6,39.8,143.442953020134,0.934228187919464
2019-05-06 16:15:00,6.7,6.1,6.7,89.0,5.0,1.4,3.1,12.0958859783903,0.0,0.0,1010.8,18.7,39.8,129.697986577181,0.953691275167782
2019-05-06 16:20:00,6.7,6.6,6.7,89.0,5.0,0.9,3.1,41.6542949319751,0.0,0.0,1010.8,18.8,39.2,119.637583892617,0.832885906040268
2019-05-06 16:25:00,6.7,6.7,6.7,88.8,4.9,0.6,3.1,74.892058570257,0.0,0.0,1010.8,18.9,39.0,123.686666666667,0.766
2019-05-06 16:30:00,6.7,6.3,6.7,88.2,4.8,1.3,2.7,8.88447231642189,0.0,0.0,1010.8,19.0,39.0,108.713333333333,0.698666666666665
2019-05-06 16:35:00,6.6,6.4,6.6,87.5,4.7,1.1,2.7,13.1560631478979,0.0,0.0,1010.8,19.0,38.8,101.82,0.721333333333333
2019-05-06 16:40:00,6.6,6.5,6.6,87.0,4.5,0.8,1.8,40.1161893571117,0.0,0.0,1010.7,19.0,39.0,82.1275167785235,0.631543624161074
2019-05-06 16:45:00,6.6,6.5,6.6,86.4,4.4,1.0,2.2,21.8777763296102,0.0,0.0,1010.6,19.1,39.0,77.2953020134228,0.568456375838926
2019-05-06 16:50:00,6.6,6.5,6.6,86.3,4.4,0.8,2.2,54.4807821304702,0.0,0.0,1010.6,19.1,38.2,85.744966442953,0.532214765100671
2019-05-06 16:55:00,6.6,6.6,6.6,86.6,4.5,0.7,1.8,36.4676688496081,0.0,0.0,1010.6,19.1,38.6,101.590604026846,0.716107382550335
2019-05-06 17:00:00,6.7,6.4,6.7,87.0,4.7,0.9,2.7,79.8451540053008,0.0,0.0,1010.6,19.1,39.0,104.919463087248,0.71476510067114
2019-05-06 17:05:00,6.8,6.7,6.8,87.3,4.8,0.8,2.7,85.6210526569629,0.0,0.0,1010.5,19.2,39.0,106.785234899329,0.54765100671141
2019-05-06 17:10:00,6.9,6.3,6.9,88.0,5.0,1.5,3.1,108.932506140026,0.0,0.0,1010.5,19.2,39.0,95.8120805369127,0.682550335570469
2019-05-06 17:15:00,7.0,6.5,7.0,88.0,5.1,1.4,3.1,101.315772874339,0.0,0.0,1010.4,19.4,38.2,70.7046979865772,0.281879194630873
2019-05-06 17:20:00,7.0,6.8,7.0,88.0,5.1,0.9,3.6,96.885096587524,0.0,0.0,1010.5,19.4,38.0,59.7651006711409,0.44765100671141
2019-05-06 17:25:00,7.0,6.8,7.0,88.0,5.1,0.9,3.6,108.20036825656,0.0,0.0,1010.5,19.6,38.0,72.4832214765101,0.600671140939597
2019-05-06 17:30:00,7.0,6.8,7.0,88.0,5.1,0.9,3.1,88.4476914206341,0.0,0.0,1010.4,19.6,38.0,56.1543624161074,0.204697986577181
2019-05-06 17:35:00,7.0,6.9,7.0,88.5,5.2,0.5,3.1,108.168035574088,0.0,0.0,1010.5,19.7,38.0,35.1879194630872,0
2019-05-06 17:40:00,7.0,6.5,7.0,89.0,5.3,1.3,3.1,93.3654888316131,0.0,0.0,1010.5,19.7,38.0,22.0133333333333,0
2019-05-06 17:45:00,6.9,6.8,6.9,88.0,5.0,1.0,3.1,110.044733760161,0.0,0.0,1010.5,19.7,38.0,16.54,0
2019-05-06 17:50:00,6.8,6.7,6.8,88.0,5.0,0.9,2.2,127.675768571221,0.0,0.0,1010.5,19.7,38.0,12.4666666666667,0
2019-05-06 17:55:00,6.8,6.8,6.8,88.0,4.9,0.2,2.2,146,0.0,0.0,1010.5,19.7,38.0,10.5973154362416,0
2019-05-06 18:00:00,6.7,6.2,6.7,88.0,4.9,1.4,3.6,120.439315250683,0.2,0.0,1010.5,19.7,38.0,9,0
2019-05-06 18:05:00,6.7,6.5,6.7,88.4,4.9,1.1,3.6,110.693079499582,0.0,0.0,1010.5,19.8,38.0,7.34437086092715,0
2019-05-06 18:10:00,6.6,6.2,6.6,89.0,4.9,1.2,3.1,115.480894062627,0.0,0.0,1010.5,19.8,38.0,10.24,0
2019-05-06 18:15:00,6.5,6.0,6.5,89.0,4.8,1.4,3.1,125.144815910761,0.2,0.0,1010.5,19.8,38.0,9.76510067114094,0
2019-05-06 18:20:00,6.4,5.8,6.4,88.0,4.5,1.5,2.7,138.877853712212,0.0,0.0,1010.5,19.9,37.2,9.49664429530201,0
2019-05-06 18:25:00,6.3,5.5,6.3,88.5,4.5,1.6,3.1,108.992888380219,0.0,0.0,1010.5,19.9,37.0,11.503355704698,0
2019-05-06 18:30:00,6.3,6.3,6.3,89.0,4.6,0.5,3.1,101.226912144451,0.0,0.0,1010.5,19.9,37.0,14,0
2019-05-06 18:35:00,6.2,5.1,6.2,89.0,4.5,1.9,4.0,108.41273049544,0.0,0.0,1010.5,19.9,37.0,15.7181208053691,0
2019-05-06 18:40:00,6.1,4.8,6.1,89.0,4.5,2.2,4.5,103.99193426679,0.0,0.0,1010.5,20.0,37.0,16,0
2019-05-06 18:45:00,6.1,4.9,6.1,89.0,4.4,2.0,4.5,110.865362273526,0.0,0.0,1010.5,19.9,37.0,19.4161073825503,0
2019-05-06 18:50:00,6.1,6.0,6.1,89.0,4.4,1.0,3.6,123.347684257736,0.0,0.0,1010.5,19.9,37.0,23,0
2019-05-06 18:55:00,6.1,5.3,6.1,89.0,4.4,1.7,4.5,123.445248339542,0.0,0.0,1010.5,20.0,37.0,18.0469798657718,0
2019-05-06 19:00:00,6.1,5.4,6.1,89.0,4.4,1.6,4.5,101.543298174717,0.0,0.0,1010.4,20.0,37.0,11.6711409395973,0
2019-05-06 19:05:00,6.0,4.5,6.0,89.0,4.4,2.2,4.5,107.682157717031,0.0,0.0,1010.4,20.0,37.0,13.4437086092715,0
2019-05-06 19:10:00,6.0,4.1,6.0,89.0,4.3,2.6,4.9,106.141113456429,0.0,0.0,1010.4,20.0,37.0,15.32,0
2019-05-06 19:15:00,5.9,4.7,5.9,89.0,4.2,1.9,4.9,118.888840966103,0.0,0.0,1010.4,19.9,37.0,13.7181208053691,0
2019-05-06 19:20:00,5.9,4.8,5.9,89.0,4.2,2.0,3.6,123.476519780626,0.0,0.0,1010.4,19.9,37.0,10.28,0
2019-05-06 19:25:00,5.9,4.5,5.9,89.2,4.2,2.2,4.0,103.685923252559,0.0,0.0,1010.4,20.0,37.0,7.24161073825503,0
2019-05-06 19:30:00,5.9,5.6,5.9,89.0,4.2,1.1,4.0,124.909552554898,0.0,0.0,1010.4,20.0,37.0,2.08053691275168,0
2019-05-06 19:35:00,5.9,5.6,5.9,90.0,4.4,1.2,3.1,95.2586194510019,0.0,0.0,1010.4,20.0,37.0,0,0
2019-05-06 19:40:00,5.9,4.8,5.9,89.2,4.2,1.8,4.0,108.857911901227,0.0,0.0,1010.4,20.0,37.0,0,0
2019-05-06 19:45:00,5.8,5.1,5.8,89.0,4.2,1.6,4.0,108.993599325228,0.0,0.0,1010.5,20.0,37.0,0,0
2019-05-06 19:50:00,5.7,4.2,5.7,89.0,4.1,2.3,4.0,106.048447943093,0.0,0.0,1010.5,19.9,37.0,0,0
2019-05-06 19:55:00,5.7,4.8,5.7,89.0,4.0,1.7,4.0,104.934632048557,0.0,0.0,1010.5,19.9,37.0,0,0
2019-05-06 20:00:00,5.7,5.4,5.7,89.7,4.1,1.2,3.1,128.599105357236,0.0,0.0,1010.6,19.9,37.0,0,0
2019-05-06 20:05:00,5.7,5.1,5.7,90.0,4.2,1.5,3.1,104.972081990426,0.0,0.0,1010.6,19.9,37.0,0,0
2019-05-06 20:10:00,5.7,4.7,5.7,90.0,4.2,1.7,3.1,116.131883343584,0.0,0.0,1010.6,19.9,37.0,0,0
2019-05-06 20:15:00,5.7,5.5,5.7,90.0,4.2,0.9,3.1,114.11891013756,0.0,0.0,1010.6,19.9,37.0,0,0
2019-05-06 20:20:00,5.7,5.4,5.7,90.0,4.2,1.2,3.1,104.888361851088,0.0,0.0,1010.6,19.9,37.0,0,0
2019-05-06 20:25:00,5.7,4.8,5.7,90.0,4.2,1.7,3.6,132.232156313956,0.0,0.0,1010.6,19.9,37.0,0,0
2019-05-06 20:30:00,5.7,4.4,5.7,90.0,4.2,2.1,4.9,118.438825804346,0.0,0.0,1010.5,19.9,37.0,0,0
2019-05-06 20:35:00,5.6,4.5,5.6,89.2,4.0,1.8,4.9,122.572741560213,0.0,0.0,1010.5,19.9,37.0,0,0
2019-05-06 20:40:00,5.6,4.5,5.6,89.0,3.9,1.9,4.0,126.860628450098,0.0,0.0,1010.5,20.0,37.0,0,0
2019-05-06 20:45:00,5.6,4.8,5.6,89.0,3.9,1.5,4.0,124.133774654486,0.0,0.0,1010.5,20.0,37.0,0,0
2019-05-06 20:50:00,5.6,5.0,5.6,89.0,3.9,1.4,3.6,116.939752995728,0.0,0.0,1010.6,19.9,37.0,0,0
2019-05-06 20:55:00,5.5,4.2,5.5,88.6,3.8,2.1,4.5,127.451691092739,0.0,0.0,1010.5,19.9,36.6,0,0
2019-05-06 21:00:00,5.5,4.4,5.5,88.0,3.7,1.9,4.5,120.13318187478,0.0,0.0,1010.5,19.9,36.0,0,0
2019-05-06 21:05:00,5.5,4.7,5.5,88.0,3.7,1.6,4.5,118.76956590187,0.0,0.0,1010.5,19.9,36.0,0,0
2019-05-06 21:10:00,5.6,4.6,5.6,88.0,3.7,1.7,4.0,132.851054377861,0.0,0.0,1010.4,19.9,36.0,0,0
2019-05-06 21:15:00,5.6,5.2,5.6,88.0,3.7,1.2,4.0,130.196748890013,0.0,0.0,1010.3,19.9,36.0,0,0
2019-05-06 21:20:00,5.6,4.9,5.6,88.0,3.7,1.6,3.6,113.503790923536,0.0,0.0,1010.3,19.9,36.0,0,0
2019-05-06 21:25:00,5.6,5.1,5.6,87.1,3.6,1.3,3.6,126.08820718529,0.0,0.0,1010.3,19.9,36.0,0,0
2019-05-06 21:30:00,5.5,4.6,5.5,87.0,3.5,1.6,4.5,124.224433438606,0.0,0.0,1010.3,19.9,36.0,0,0
2019-05-06 21:35:00,5.5,5.0,5.5,87.0,3.5,1.3,4.5,120.039905592493,0.0,0.0,1010.3,19.9,36.0,0,0
2019-05-06 21:40:00,5.5,4.9,5.5,87.0,3.5,1.4,3.1,135.969283264963,0.0,0.0,1010.3,19.9,36.0,0,0
2019-05-06 21:45:00,5.5,5.5,5.5,87.0,3.6,0.7,3.1,143.996385173782,0.0,0.0,1010.2,19.9,36.0,0,0
2019-05-06 21:50:00,5.6,4.9,5.6,87.0,3.6,1.4,3.1,133.137782510111,0.0,0.0,1010.1,19.9,36.0,0,0
2019-05-06 21:55:00,5.6,5.0,5.6,87.0,3.6,1.5,3.6,127.630347318854,0.0,0.0,1010.1,19.9,36.0,0,0
2019-05-06 22:00:00,5.6,4.9,5.6,87.0,3.6,1.5,4.0,125.245249347118,0.0,0.0,1010.0,19.9,36.0,0,0
2019-05-06 22:05:00,5.5,5.2,5.5,87.0,3.6,1.1,4.0,148.445600213688,0.0,0.0,1010.0,19.9,36.0,0,0
2019-05-06 22:10:00,5.6,5.4,5.6,87.9,3.7,1.0,2.2,124.095388388516,0.0,0.0,1009.9,19.9,36.0,0,0
2019-05-06 22:15:00,5.6,5.4,5.6,88.0,3.7,1.0,2.2,127.476937299035,0.0,0.0,1009.9,19.9,36.0,0,0
2019-05-06 22:20:00,5.6,5.4,5.6,88.0,3.7,1.0,2.2,118.686792358572,0.0,0.0,1009.9,19.9,36.0,0,0
2019-05-06 22:25:00,5.6,5.5,5.6,88.0,3.8,0.7,2.2,140.25477759365,0.0,0.0,1009.8,19.9,36.0,0,0
2019-05-06 22:30:00,5.6,5.1,5.6,88.0,3.8,1.3,2.7,132.482913041449,0.0,0.0,1009.7,19.9,36.0,0,0
2019-05-06 22:35:00,5.6,5.0,5.6,88.0,3.7,1.3,3.1,130.243839727596,0.0,0.0,1009.6,19.9,36.0,0,0
2019-05-06 22:40:00,5.6,5.1,5.6,88.0,3.7,1.3,3.1,137.628664163881,0.0,0.0,1009.6,19.9,36.0,0,0
2019-05-06 22:45:00,5.6,5.5,5.6,88.0,3.7,0.8,3.1,116.168131869208,0.0,0.0,1009.6,19.9,36.0,0,0
2019-05-06 22:50:00,5.5,5.4,5.5,88.0,3.7,0.6,2.2,120.842786245046,0.0,0.0,1009.6,19.9,36.0,0,0
2019-05-06 22:55:00,5.5,5.5,5.5,88.0,3.7,0.5,2.2,125.389020863889,0.0,0.0,1009.7,19.9,36.0,0,0
2019-05-06 23:00:00,5.5,5.5,5.5,88.0,3.7,0.7,1.8,121.286150574053,0.0,0.0,1009.7,19.9,36.0,0,0
2019-05-06 23:05:00,5.5,5.5,5.5,88.9,3.8,0.5,1.8,120.080456618335,0.0,0.0,1009.7,19.9,36.0,0,0
2019-05-06 23:10:00,5.5,5.5,5.5,89.0,3.8,0.4,1.8,128.226570789108,0.0,0.0,1009.7,19.9,36.0,0,0
2019-05-06 23:15:00,5.5,5.5,5.5,89.0,3.8,0.4,1.8,128.790906421186,0.0,0.0,1009.7,19.9,36.0,0,0
2019-05-06 23:20:00,5.5,5.4,5.5,89.0,3.9,0.9,2.2,126.294572414488,0.0,0.0,1009.6,19.9,36.0,0,0
2019-05-06 23:25:00,5.6,5.4,5.6,89.0,3.9,0.9,2.2,120.54699294754,0.0,0.0,1009.6,19.9,36.0,0,0
2019-05-06 23:30:00,5.6,5.3,5.6,89.0,3.9,1.1,2.2,117.517055578097,0.0,0.0,1009.5,19.9,36.0,0,0
2019-05-06 23:35:00,5.6,5.2,5.6,89.0,3.9,1.2,2.7,128.020059576707,0.0,0.0,1009.5,19.9,36.0,0,0
2019-05-06 23:40:00,5.6,5.5,5.6,89.0,3.9,1.1,2.7,144.040228241753,0.0,0.0,1009.4,19.9,36.0,0,0
2019-05-06 23:45:00,5.6,5.4,5.6,89.0,3.9,1.0,2.7,150.760031752822,0.0,0.0,1009.4,19.9,36.0,0,0
2019-05-06 23:50:00,5.6,5.2,5.6,89.0,4.0,1.3,2.7,176.15363798616,0.0,0.0,1009.4,19.9,36.0,0,0
2019-05-06 23:55:00,5.6,5.3,5.6,89.0,4.0,1.1,2.7,160.794857863304,0.0,0.0,1009.4,19.9,36.0,0,0
