Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-01-07 12:00:00,35.3509933774835,35.0564387895376,35.3509933774835,92.3443708609272,33.3558032718953,2.17218543046358,4,287,0,0.0551181102499998,29.7342119205298,249.887417218543,0.0000978251925190297,0.756291390728474,71.8596026490064,26
2021-01-07 12:05:00,35.7298013245033,35.3305326704333,35.7298013245033,92.5099337748344,33.775716208523,2.31788079470199,4,287,0,0.0478176982963576,29.7330132450331,127.112582781457,0.000107415045998965,0.68609271523179,71.8999999999998,26
2021-01-07 12:10:00,36.0060402684564,35.7493207332199,36.0060402684564,92,33.9116237691343,2.20805369127517,5,287.069905975036,0.00787401575000002,0.0328700523255033,29.7320067114094,117.194630872483,0.000110035860266854,0.780536912751679,71.9805369127518,26
2021-01-07 12:15:00,36.1369127516778,35.379859566706,36.1369127516778,92,34.0412297891409,2.41610738255034,6,287.858337757662,0,0.031496063,29.730812080537,80.6174496644295,0.000179454167645358,0.896644295302012,72.1000000000002,26
2021-01-07 12:20:00,36.2375838926175,35.6227242989768,36.2375838926175,91.9261744966443,34.1207435665142,2.32214765100671,7,287.156090837492,0,0.031496063,29.7294026845637,117.919463087248,0.000178430442444129,0.804026845637583,72.2999999999999,26
2021-01-07 12:25:00,36.310067114094,34.9924265937352,36.310067114094,91,33.9393089873372,2.9261744966443,8,276.394618609293,0,0.0198699994765101,29.7280067114094,158.597315436242,0.000182280406025197,0.765771812080537,72.3604026845636,26
2021-01-07 12:30:00,36.4691275167786,35.2944305604233,36.4691275167786,91,34.0966286807183,2.84563758389262,8,277.858131619463,0.00787401574999996,0,29.725610738255,228.107382550336,0.000192969760157001,0.883892617449665,72.4805369127518,26
2021-01-07 12:35:00,36.7340136054422,34.4324760494795,36.7340136054422,91,34.3586146132065,3.87074829931973,7,298.625378639134,0,0,29.7227823129252,236.666666666667,0.000212803086971673,0.751020408163266,72.6408163265306,26
2021-01-07 12:40:00,36.9758389261746,35.921739331392,36.9758389261746,90,34.3208776288719,3.00671140939597,7,299.925913740425,0,0,29.7205973154362,212.369127516779,0.000231363422496288,0.746979865771812,72.7999999999999,26
2021-01-07 12:45:00,37.3080536912751,36.0962249628715,37.3080536912751,90,34.6490277849191,3.00671140939597,7,291.520083274106,0,0,29.7199999999999,221.610738255034,0.000249207584233148,0.789261744966442,72.9208053691275,26
2021-01-07 12:50:00,37.6570469798658,36.0171211179932,37.6570469798658,89.2214765100671,34.7753287055327,3.29530201342282,8,296.049000628848,0.00787401575000002,0,29.7192013422819,216.778523489933,0.000265544748856466,0.70268456375839,73,26
2021-01-07 12:55:00,37.9496644295302,35.9028530633338,37.9496644295302,88.5838926174497,34.8838068425547,4.02013422818792,9,282.425274101461,0,0,29.719,123.93288590604,0.000265250886405645,0.934228187919463,73,26
2021-01-07 13:00:00,37.9550335570469,36.301780227753,37.9550335570469,87.7785234899329,34.6600129039276,3.33557046979866,9,286.311680385364,0,0,29.7183892617449,86.3825503355705,0.000252561610506844,0.738255033557047,72.959731543624,26
2021-01-07 13:05:00,37.8999999999999,36.662765280989,37.8999999999999,87,34.3827609549883,3.15894039735099,7,288,0,0,29.719,76.6887417218543,0.000249412956424497,0.588741721854303,72.7999999999999,26
2021-01-07 13:10:00,37.8999999999999,37.1846100380787,37.8999999999999,87,34.3827609549883,2.71523178807947,8,275.357482590012,0,0,29.7207947019868,59.8609271523179,0.000245497472364302,0.408609271523179,72.7999999999999,26
2021-01-07 13:15:00,37.8999999999999,35.9646194350183,37.8999999999999,87,34.3827609549883,3.3841059602649,8,273.319039036881,0.00787401574999996,0,29.7204105960264,73.5364238410596,0.000147449118761893,0.763576158940396,72.6410596026492,26
2021-01-07 13:20:00,37.8999999999999,37.3312593635508,37.8999999999999,87,34.3827609549883,2.42953020134228,6,276.92817969393,0,0,29.7194093959731,99.496644295302,0.000145182031758966,0.645637583892618,72.6000000000002,26
2021-01-07 13:25:00,37.8999999999999,37.4404492332604,37.8999999999999,87,34.3827609549883,2.22147651006711,5,277.489387650582,0,0,29.7178053691275,96.7852348993289,0.000141788085733088,0.61744966442953,72.6000000000002,26
2021-01-07 13:30:00,37.8999999999999,36.4976229439247,37.8999999999999,87,34.3827609549883,3.16778523489933,6,279.213973600687,0,0,29.7160134228188,79.8389261744966,0.000135000035531857,0.73489932885906,72.5597315436242,26
2021-01-07 13:35:00,37.8516778523491,35.7298097091492,37.8516778523491,87,34.3352192028923,3.97315436241611,9,276.386747668112,0.00787401575000002,0,29.7146040268456,83.6912751677852,0.000127843649790923,0.596644295302013,72.3999999999998,26
2021-01-07 13:40:00,37.8000000000001,37.4229076310942,37.8000000000001,87,34.284375940234,1.9261744966443,9,262.421600846229,0,0,29.7132013422819,97.8456375838926,0.000121136324885395,0.605369127516779,72.3999999999998,26
2021-01-07 13:45:00,37.810067114094,37.1595267301862,37.810067114094,87,34.2942804719206,2.67785234899329,6,266.831387412239,0,0,29.7120134228188,85.7986577181208,0.000115562539574011,0.632885906040267,72.3999999999998,26
2021-01-07 13:50:00,37.8483221476511,36.5354439563106,37.8483221476511,87,34.33191769233,3.24161073825503,7,278.759690959719,0,0,29.7119932885906,65.6845637583893,0.00010926738835907,0.615436241610736,72.3798657718118,26
2021-01-07 13:55:00,37.7932885906041,36.642509627909,37.7932885906041,87,34.2777728820782,3.04026845637584,8,280.320063517573,0,0,29.7104161073825,52.1208053691275,0.000106294651524009,0.209395973154363,72.2999999999999,26
2021-01-07 14:00:00,37.7053691275167,36.9311753147021,37.7053691275167,87,34.1912729942853,2.36241610738255,8,281,0,0,29.710389261745,46.3154362416107,0.000104314177465019,0,72.2999999999999,26
2021-01-07 14:05:00,37.6255033557048,37.1903665749473,37.6255033557048,87,34.1126964750902,2.3758389261745,6,281.700569243932,0.00787401575000002,0,29.709610738255,47.6711409395973,0.000101611198007544,0,72.1791946308727,26
2021-01-07 14:10:00,37.5046979865772,37.0129037800672,37.5046979865772,87,33.9938408555307,2.3489932885906,5,282.402854769921,0,0,29.7095906040268,47.8926174496644,0.0000996935784220991,0,72.1000000000002,26
2021-01-07 14:15:00,37.4622516556291,36.8777874340461,37.4622516556291,87.1854304635762,34.0050830908052,2.37086092715232,5,282,0,0,29.7096026490066,43.6158940397351,0.0000969684289428681,0,72.0602649006623,26
2021-01-07 14:20:00,37.3894039735099,36.6064533742333,37.3894039735099,88,34.1662344629756,2.63576158940397,5,282,0,0,29.7088013245033,38.7019867549669,0.0000931605665249257,0,71.8999999999998,26
2021-01-07 14:25:00,37.3052980132451,36.6558300594686,37.3052980132451,88,34.0833751522894,2.17880794701987,6,283.197585656545,0,0,29.7088079470198,31.2781456953642,0.0000888596262960062,0,71.8999999999998,26
2021-01-07 14:30:00,37.2456375838925,36.7864172359638,37.2456375838925,88,34.0245988479063,2.48993288590604,6,284,0,0,29.7082013422819,28.5369127516779,0.0000853277830268103,0,71.8999999999998,26
2021-01-07 14:35:00,37.1852348993288,36.719160874353,37.1852348993288,88,33.9650912198992,2.33557046979866,6,281.051701714673,0.00787401574999996,0,29.7079932885906,29.0604026845638,0.0000815697257728489,0,71.8999999999998,26
2021-01-07 14:40:00,37.1107382550336,36.7821846183644,37.1107382550336,88.2281879194631,33.9561833755592,2.20805369127517,6,281,0,0,29.7076040268457,30.6979865771812,0.0000780340414737793,0,71.8999999999998,26
2021-01-07 14:45:00,37.1,36.4994478031676,37.1,89,34.1637155389609,2.36241610738255,6,281,0,0,29.7075906040268,28.0134228187919,0.0000746332526057539,0,71.8999999999998,26
2021-01-07 14:50:00,37.0630872483221,36.9997278792084,37.0630872483221,89,34.1273017084752,1.46308724832215,5,281,0,0,29.7075973154362,28.2281879194631,0.0000712236982420053,0,72.0208053691278,26
2021-01-07 14:55:00,37.003355704698,36.7710380179477,37.003355704698,89,34.0683775100528,1.75838926174497,4,281,0,0,29.7090067114094,30,0.000068520001297715,0,72.1000000000002,26
2021-01-07 15:00:00,37,36.9788802102954,37,89,34.0650671618268,1.49664429530201,4,281,0,0,29.7084026845637,29.0738255033557,0.0000661835767874585,0,72.2208053691274,26
2021-01-07 15:05:00,37.0516778523491,36.9883184832353,37.0516778523491,89,34.1160465245068,1.12080536912752,4,281,0,0,29.7084026845637,25.4496644295302,0.0000636503957407293,0,72.2999999999999,26
2021-01-07 15:10:00,37.1,36.7461564843336,37.1,89,34.1637155389609,1.45637583892617,6,281.792631612108,0.00787401575000002,0,29.7093959731543,22.8926174496644,0.0000608160436977338,0,72.2999999999999,26
2021-01-07 15:15:00,37.1,37.0159373816103,37.1,89,34.1637155389609,1.04026845637584,6,282,0,0,29.7087919463087,19.503355704698,0.0000575779027423224,0,72.3402684563758,26
2021-01-07 15:20:00,37.1,37.1,37.1,89,34.1637155389609,1.57718120805369,4,282,0,0,29.7089932885906,16.7114093959732,0.000054565704911766,0,72.3999999999998,26
2021-01-07 15:25:00,37.0328947368421,37.0328947368421,37.0328947368421,89,34.0975172858841,1.54605263157895,3,282,0,0,29.7091907894737,14.4473684210526,0.0000517112569994986,0,72.3999999999998,26
2021-01-07 15:30:00,37,37,37,89,34.0650671618268,1.35099337748344,3,282,0,0,29.7093907284768,14.5033112582781,0.000048450740878953,0,72.3999999999998,26
2021-01-07 15:35:00,37,37,37,89,34.0650671618268,1.31543624161074,3,282,0,0,29.7102013422819,14.4026845637584,0.0000447120066639152,0,72.3999999999998,26
2021-01-07 15:40:00,36.9362416107382,36.9362416107382,36.9362416107382,89,34.0021703484901,0.731543624161074,3,282,0,0,29.708610738255,11.0469798657718,0.0000404399099172148,0,72.3999999999998,26
2021-01-07 15:45:00,36.9,36.9,36.9,89.0738255033557,33.9870562303978,0.348993288590604,2,282,0.00787401575000002,0,29.7077919463087,6.22147651006711,0.0000357725199435589,0,72.3194630872483,26
2021-01-07 15:50:00,36.9,36.9,36.9,90,34.245966244555,0.758389261744966,2,282,0,0,29.7085906040269,1.64429530201342,0.0000312015407776792,0,72.2999999999999,26
2021-01-07 15:55:00,36.9,36.9,36.9,90,34.245966244555,0.409395973154362,2,282,0,0,29.7078120805369,0,0.000026700547617842,0,72.2999999999999,26
2021-01-07 16:00:00,36.8926174496644,36.8926174496644,36.8926174496644,89.8322147651007,34.1917759992677,1.16778523489933,3,282,0,0,29.7083959731543,0,0.0000224328879185629,0,72.2999999999999,26
2021-01-07 16:05:00,36.8107382550337,36.7680821351959,36.8107382550337,90,34.1577958675766,1.53691275167785,4,282,0,0,29.7079999999999,0,0.000017376456426727,0,72.1000000000002,26
2021-01-07 16:10:00,36.8000000000001,36.7360158202435,36.8000000000001,90,34.1471889049326,1.52348993288591,4,282,0,0,29.7076040268457,0,0.00000949237443716888,0,72.1000000000002,26
2021-01-07 16:15:00,36.8000000000001,36.7573438801624,36.8000000000001,90,34.1471889049326,1.47651006711409,4,282,0,0,29.7070067114094,0,0,0,72.1000000000002,26
2021-01-07 16:20:00,36.8000000000001,36.8000000000001,36.8000000000001,90,34.1471889049326,1.74496644295302,4,282,0,0,29.7079865771812,0,0,0,72.0194630872482,26
2021-01-07 16:25:00,36.8000000000001,36.6940706357363,36.8000000000001,90,34.1471889049326,1.3,4,281.810261253646,0,0,29.7085933333333,0,0.00000750224217973867,0,71.8999999999998,26
2021-01-07 16:30:00,36.7651006711409,36.1176809398998,36.7651006711409,90,34.1127161786344,2.18120805369128,6,281,0,0,29.7094026845637,0,0.00000569011056984826,0,71.8999999999998,26.2013422818792
2021-01-07 16:35:00,36.6630872483222,36.3844687129838,36.6630872483222,90,34.0119496445739,1.81208053691275,6,280.277773250902,0.00787401574999996,0,29.7086040268456,0,0.00000450538885224302,0,71.859731543624,26.8053691275168
2021-01-07 16:40:00,36.6000000000001,36.4026993335386,36.6000000000001,90,33.9496333857975,1.32450331125828,5,280.019999044731,0,0,29.7078079470199,0,0.00000385156802932963,0,71.7999999999999,27
2021-01-07 16:45:00,36.596,36.5746072454011,36.596,90,33.9456822586169,1.28666666666667,5,280.165798415258,0,0,29.7093933333332,0,0.00000337553610868248,0,71.7999999999999,27
2021-01-07 16:50:00,36.5275167785235,36.5275167785235,36.5275167785235,90,33.878035779169,0.416107382550336,3,280.032256581884,0,0,29.7093892617449,0,0.00000660898023678716,0,71.7999999999999,27
2021-01-07 16:55:00,36.5503355704699,36.5503355704699,36.5503355704699,90.241610738255,33.9673654779897,0.550335570469799,3,280.073167792545,0,0,29.7093892617449,0,0.00000660668218110967,0,71.7194630872485,27
2021-01-07 17:00:00,36.5966442953021,36.467426314503,36.5966442953021,91,34.2227496121752,1.47651006711409,4,280,0,0,29.7106107382549,0,0.0000060139132866489,0,71.6000000000002,27
2021-01-07 17:05:00,36.6,36.6,36.6,91,34.2260685808184,0.644295302013423,4,280,0,0,29.7115973154362,0,0.0000056042023764002,0,71.6805369127516,27
2021-01-07 17:10:00,36.6,36.6,36.6,91,34.2260685808184,0.590604026845638,2,280,0,0,29.7110134228188,0,0.00000508328832968281,0,71.7999999999999,27
2021-01-07 17:15:00,36.5731543624161,36.5731543624161,36.5731543624161,91,34.199516831673,0.10738255033557,2,280,0.00787401575000002,0,29.7109999999999,0,0.00000455190026465426,0,71.8402684563758,27
2021-01-07 17:20:00,36.5161073825503,36.5161073825503,36.5161073825503,91,34.1430943647391,0.167785234899329,2,280,0,0,29.7102080536912,0,0.00000355205180579764,0,71.8999999999998,27
2021-01-07 17:25:00,36.5,36.5,36.5,91,34.1271633152519,0.389261744966443,2,280,0,0,29.7093892617449,0,0.00000284492834255147,0,72.0610738255036,27
2021-01-07 17:30:00,36.4261744966443,36.4261744966443,36.4261744966443,91,34.054145819735,0.832214765100671,3,280,0,0,29.7083959731544,0,0.00000170220258810278,0,72.1000000000002,27
2021-01-07 17:35:00,36.4,36.4,36.4,91,34.0282577985972,0.406666666666667,3,280,0,0,29.708,0,0.00000106494703280309,0,72.2599999999999,27
2021-01-07 17:40:00,36.3357615894041,36.3357615894041,36.3357615894041,91,33.9647223054104,0.0927152317880795,2,280,0,0,29.7086092715232,0,0.000000463132173451034,0,72.2999999999999,27
2021-01-07 17:45:00,36.2900662251656,36.2900662251656,36.2900662251656,91,33.9195269296441,0.172185430463576,2,280,0,0,29.7089867549668,0,0,0,72.2999999999999,27
2021-01-07 17:50:00,36.2052980132449,36.2052980132449,36.2052980132449,91,33.835686065996,0.0132450331125828,2,280,0,0,29.7093973509933,0,0,0,72.2999999999999,27
2021-01-07 17:55:00,36.1899999999999,36.1899999999999,36.1899999999999,91,33.8205553850254,0.2,1,280,0,0,29.7086,0,0,0,72.2999999999999,27
2021-01-07 18:00:00,36.103355704698,36.103355704698,36.103355704698,91,33.7348587444385,0.214765100671141,2,280,0,0,29.7068053691275,0,0,0,72.2999999999999,27
2021-01-07 18:05:00,36.1,36.1,36.1,91,33.731539742092,0.711409395973154,2,280,0,0,29.707,0,0,0,72.2999999999999,27
2021-01-07 18:10:00,36.1,36.1,36.1,91,33.731539742092,0.805369127516778,2,280,0,0,29.7064026845638,0,0,0,72.1791946308727,27
2021-01-07 18:15:00,36.1,36.0779429943311,36.1,91,33.731539742092,1.14093959731544,4,280,0,0,29.7057986577182,0,0,0,72.1000000000002,27
2021-01-07 18:20:00,36.1,36.1,36.1,91,33.731539742092,0.292517006802721,4,280,0,0,29.7057891156463,0,0,0,72.1000000000002,27
2021-01-07 18:25:00,36.1,36.1,36.1,91.6442953020134,33.9075190663575,0.328859060402685,2,280,0,0,29.7058120805369,0,0,0,72.0194630872482,27
2021-01-07 18:30:00,36.1,36.1,36.1,91.2080536912752,33.7883663988861,0.10738255033557,2,280,0,0,29.7047919463087,0,0,0,71.8999999999998,27
2021-01-07 18:35:00,36.1,36.1,36.1,91,33.731539742092,0.087248322147651,1,280,0.00787401575000002,0,29.7051879194631,0,0,0,71.8999999999998,27
2021-01-07 18:40:00,36.0931972789116,36.0931972789116,36.0931972789116,91,33.7248114073289,0.0408163265306122,1,280,0,0,29.7054013605442,0,0,0,71.8999999999998,27
2021-01-07 18:45:00,36.041059602649,36.041059602649,36.041059602649,91,33.6732438455978,0.834437086092715,3,280,0,0,29.7051920529801,0,0,0,71.8205298013244,27
2021-01-07 18:50:00,35.9834437086092,35.9834437086092,35.9834437086092,91.0066225165563,33.6180650999598,1.33112582781457,3,280,0,0,29.706774834437,0,0,0,71.7999999999999,27
2021-01-07 18:55:00,35.9,35.9,35.9,92,33.8066094635509,0.295302013422819,3,280,0,0,29.7056174496644,0,0,0,71.7999999999999,27
2021-01-07 19:00:00,35.9,35.8340888852992,35.9,92,33.8066094635509,1.71523178807947,4,280,0,0,29.7057748344371,0,0,0,71.7999999999999,27
2021-01-07 19:05:00,35.9,35.8430431370697,35.9,92,33.8066094635509,1.22818791946309,5,280,0,0,29.7058120805369,0,0.0000000514068478556663,0,71.6000000000002,27
2021-01-07 19:10:00,35.9,35.9,35.9,92,33.8066094635509,1.11409395973154,5,280,0,0,29.7054026845638,0,0.000000298240499143438,0,71.6402684563758,27
2021-01-07 19:15:00,35.8720000000001,35.7835326371574,35.8720000000001,92,33.7788802904704,1.47333333333333,4,280,0,0,29.7063933333334,0,0.00000028261437692739,0,71.7999999999999,27
2021-01-07 19:20:00,35.8452702702703,35.8003339976745,35.8452702702703,92,33.7524091011106,1.73648648648649,4,280,0,0,29.7065945945946,0,0.000000963730904430925,0,71.7999999999999,27
2021-01-07 19:25:00,35.813422818792,35.1300964112093,35.813422818792,92,33.7208696906029,2.1006711409396,5,280,0,0,29.7072013422819,0,0.00000176006378740829,0,71.859731543624,27
2021-01-07 19:30:00,35.7483221476509,35.7035833256702,35.7483221476509,92,33.6563985835987,1.38255033557047,5,280,0,0,29.7072013422819,0,0.00000285973006977151,0,71.8999999999998,27
2021-01-07 19:35:00,35.6999999999999,35.6775264539024,35.6999999999999,92,33.6085437191259,0.953020134228188,4,280,0,0,29.7085503355705,0,0.00000355500628298447,0,71.9791946308726,27
2021-01-07 19:40:00,35.6999999999999,35.6999999999999,35.6999999999999,92,33.6085437191259,1.35570469798658,4,280,0.00787401574999996,0,29.7088053691275,0,0.00000403305382580528,0,72.1000000000002,27
2021-01-07 19:45:00,35.6999999999999,35.500417050882,35.6999999999999,92,33.6085437191259,2.35099337748344,4,280,0,0,29.7080529801325,0,0.00000429919026033074,0,72.1000000000002,27
2021-01-07 19:50:00,35.6999999999999,35.6325793617073,35.6999999999999,92,33.6085437191259,1.77852348993289,4,280,0,0,29.7072013422819,0,0.00000432172793256709,0,72.1000000000002,27
2021-01-07 19:55:00,35.6788079470199,35.6120747856455,35.6788079470199,92,33.5875565496755,1.74834437086093,4,280,0,0,29.7070066225166,0,0.0000050340728739811,0,72.1000000000002,27
2021-01-07 20:00:00,35.6,35.6,35.6,92,33.5095105132817,1.51006711409396,4,280,0,0,29.7064161073826,0,0.00000504834611066293,0,72.2597315436243,27
2021-01-07 20:05:00,35.6,35.6,35.6,92,33.5095105132817,1.40268456375839,3,280,0,0,29.7056040268457,0,0.00000517642327906795,0,72.1000000000002,27
2021-01-07 20:10:00,35.6,35.5548446375906,35.6,92,33.5095105132817,1.98657718120805,4,280.01351285501,0,0,29.7050067114094,0,0.00000531049443893246,0,72.1000000000002,27
2021-01-07 20:15:00,35.6,35.4645339127719,35.6,92,33.5095105132817,2.03355704697987,4,280,0,0,29.7045906040269,0,0.00000554914501325137,0,72.1000000000002,27
2021-01-07 20:20:00,35.6,35.2161794195203,35.6,92,33.5095105132817,2.04026845637584,4,280.013157252862,0,0,29.7050201342282,0,0.00000568514504200802,0,72.1000000000002,27
2021-01-07 20:25:00,35.6,35.4398059762144,35.6,92,33.5095105132817,2.1156462585034,4,280,0,0,29.7051904761905,0,0.00000565195812468288,0,72.1000000000002,27
2021-01-07 20:30:00,35.5624161073825,35.5172607449732,35.5624161073825,92,33.4722898959466,1.91275167785235,4,280,0,0,29.705389261745,0,0.00000598724288041688,0,71.9805369127514,27
2021-01-07 20:35:00,35.5,35.2278182042579,35.5,92.6711409395973,33.5915348245872,1.6510067114094,4,280.215442270578,0,0,29.7065906040269,0,0.00000642274670694482,0,71.8999999999998,27
2021-01-07 20:40:00,35.5,34.9981032463029,35.5,93,33.6802531169775,2.32,5,280.531609994612,0,0,29.7077866666666,0,0.00000612872203934784,0,71.8606666666664,27
2021-01-07 20:45:00,35.4761904761904,34.9289204661658,35.4761904761904,93,33.6566440333384,2.48299319727891,6,280.084928231367,0,0,29.7075918367347,0,0.00000590860892747293,0,71.7999999999999,27
2021-01-07 20:50:00,35.4026845637584,34.6130786796161,35.4026845637584,92.744966442953,33.5149867402784,2.59060402684564,6,280.015543288715,0,0,29.7079865771812,0,0.00000620305702228236,0,71.7999999999999,27
2021-01-07 20:55:00,35.3774834437086,34.6156881224916,35.3774834437086,92,33.2891444165385,2.50331125827815,5,280.111107211106,0,0,29.7076291390729,0,0.00000654203535398376,0,71.7999999999999,27
2021-01-07 21:00:00,35.3000000000001,34.3192088966265,35.3000000000001,92.5436241610738,33.3589309826821,2.65771812080537,5,281,0,0,29.7087718120805,0,0.00000695000328783641,0,71.6013422818794,27
2021-01-07 21:05:00,35.3000000000001,34.6150387128411,35.3000000000001,93,33.4819366204593,2.6510067114094,5,281,0,0,29.7084093959731,0,0.00000745355026063724,0,71.6000000000002,27
2021-01-07 21:10:00,35.3000000000001,33.8514951169379,35.3000000000001,93,33.4819366204593,3.3,6,281.882832303866,0,0,29.7095866666666,0,0.00000771999406341203,0,71.6000000000002,27
2021-01-07 21:15:00,35.3000000000001,34.0396042395214,35.3000000000001,93,33.4819366204593,3.18120805369128,7,281.421938994996,0,0,29.7113624161074,0,0.00000822144783148712,0,71.5610738255034,27
2021-01-07 21:20:00,35.3000000000001,35.1143878698017,35.3000000000001,93,33.4819366204593,2.14965986394558,7,281,0,0,29.7115986394558,0,0.00000866615776533792,0,71.3999999999998,27
2021-01-07 21:25:00,35.3067114093961,34.9791991960366,35.3067114093961,93,33.4885915429582,2.39597315436242,6,281,0,0,29.7126040268457,0,0.00000867424659123438,0,71.3999999999998,27
2021-01-07 21:30:00,35.3181208053691,34.883625701801,35.3181208053691,93,33.4999049112064,2.32885906040268,6,281,0,0,29.7112483221476,0,0.00000885186157661472,0,71.5597315436244,27
2021-01-07 21:35:00,35.3727891156462,35.1875991930931,35.3727891156462,93,33.5541131030447,2.3469387755102,4,281,0.00787401575000002,0,29.7078095238095,0,0.00000911084676320014,0,71.6000000000002,27
2021-01-07 21:40:00,35.4,34.2437353633122,35.4,93,33.5810949656935,2.68456375838926,6,281,0,0,29.706422818792,0,0.00000911773419634879,0,71.7986577181207,27
2021-01-07 21:45:00,35.4,35.286070242905,35.4,93,33.5810949656935,2.03355704697987,6,281,0,0,29.7061879194631,0,0.00000918382851707171,0,71.859731543624,27
2021-01-07 21:50:00,35.4,34.4611447059281,35.4,93,33.5810949656935,2.82666666666667,5,281.679249248461,0,0,29.70484,0,0.00000897172485386781,0,71.8999999999998,27
2021-01-07 21:55:00,35.4,35.286070242905,35.4,93,33.5810949656935,1.58389261744966,5,282,0,0,29.702812080537,0,0.00000864271130540106,0,71.9791946308726,27
2021-01-07 22:00:00,35.4275167785234,34.9056162074725,35.4275167785234,93,33.6083800945703,2.24832214765101,6,282.008954781375,0,0,29.7020134228188,0,0.00000787829488891629,0,72.1000000000002,27
2021-01-07 22:05:00,35.4682119205298,35.3784808292464,35.4682119205298,93,33.6487326450462,1.34437086092715,6,282.009851731249,0,0,29.7019801324504,0,0.0000077355034108026,0,72.1000000000002,27
2021-01-07 22:10:00,35.5,35.4546363673763,35.5,93,33.6802531169775,1.59060402684564,4,282,0,0,29.703389261745,0,0.00000702053145089075,0,72.1000000000002,27
2021-01-07 22:15:00,35.5,34.892936237671,35.5,93,33.6802531169775,2.35099337748344,6,282,0,0,29.703225165563,0,0.00000642451658525837,0,72.1000000000002,27
2021-01-07 22:20:00,35.5,35.5,35.5,93,33.6802531169775,1.36666666666667,6,282,0,0,29.7029866666667,0,0.00000650164243964682,0,72.1000000000002,27
2021-01-07 22:25:00,35.5,35.0541359298362,35.5,93,33.6802531169775,2.29530201342282,5,282,0,0,29.7032147651007,0,0.00000610913118087805,0,71.901342281879,27
2021-01-07 22:30:00,35.5,35.2731818368816,35.5,93,33.6802531169775,2.08053691275168,5,282,0.00787401575000002,0,29.702201342282,0,0.00000610077369100768,0,71.8999999999998,27
2021-01-07 22:35:00,35.5530201342282,35.5303383179164,35.5530201342282,93,33.732826799054,1.64429530201342,4,282,0,0,29.7024026845638,0,0.00000600016017350474,0,71.8999999999998,27
2021-01-07 22:40:00,35.6,35.6,35.6,93,33.7794110743116,1.00671140939597,4,282,0,0,29.7035771812081,0,0.00000559897955840845,0,71.8999999999998,27
2021-01-07 22:45:00,35.6288590604026,35.6288590604026,35.6288590604026,93,33.8080270731408,1.81208053691275,3,282,0,0,29.7042147651007,0,0.00000519642697136761,0,71.8604026845636,27
2021-01-07 22:50:00,35.6932885906039,35.6257638172042,35.6932885906039,93,33.8719139542479,2.28859060402685,4,282,0,0,29.7041879194631,0,0.00000479141033218738,0,71.7999999999999,27
2021-01-07 22:55:00,35.6999999999999,35.6101058156097,35.6999999999999,93,33.8785688376966,1.67785234899329,4,282,0,0,29.7034093959732,0,0.00000508132305379242,0,71.7999999999999,27
2021-01-07 23:00:00,35.6999999999999,35.4503077690105,35.6999999999999,93,33.8785688376966,1.86577181208054,5,282,0,0,29.7039865771813,0,0.00000485506087132538,0,71.7999999999999,27
2021-01-07 23:05:00,35.6999999999999,34.7046877247324,35.6999999999999,93,33.8785688376966,2.8993288590604,6,283.067136297654,0,0,29.7037919463087,0,0.00000506719823459514,0,71.6013422818794,27
2021-01-07 23:10:00,35.728,35.4195091370193,35.728,93,33.9063329571388,2.10666666666667,6,284,0,0,29.7037866666667,0,0.00000558780245956926,0,71.6000000000002,27
2021-01-07 23:15:00,35.7622516556292,35.7622516556292,35.7622516556292,93,33.9402960663523,1.06622516556291,5,284,0,0,29.7049933774834,0,0.00000549345937485767,0,71.6000000000002,27
2021-01-07 23:20:00,35.7906040268457,35.7906040268457,35.7906040268457,93,33.9684095885282,1.76510067114094,3,284,0,0,29.7042080536913,0,0.0000053769064184885,0,71.6000000000002,27
2021-01-07 23:25:00,35.8033557046981,35.624400416775,35.8033557046981,93,33.9810538358406,1.79865771812081,4,284,0,0,29.7033959731544,0,0.00000516744911630781,0,71.5208053691274,27
2021-01-07 23:30:00,35.8328859060403,35.8106206301571,35.8328859060403,93,34.010335208468,2.24832214765101,4,284,0,0,29.7022281879195,0,0.00000505893244525548,0,71.3999999999998,27
2021-01-07 23:35:00,35.8322147651008,35.7876842133343,35.8322147651008,93,34.0096697227265,1.90604026845638,4,284,0,0,29.7014161073826,0,0.00000530661667713463,0,71.3999999999998,27
2021-01-07 23:40:00,35.8173333333334,35.7951130517496,35.8173333333334,93,33.9949136855509,1.32,4,284,0,0,29.7004133333333,0,0.00000566596912312193,0,71.3999999999998,27
2021-01-07 23:45:00,35.8034013605443,35.6446850635172,35.8034013605443,93,33.9810991069795,1.7891156462585,4,284,0,0,29.6999999999999,0,0.00000547587542104873,0,71.3999999999998,27
2021-01-07 23:50:00,35.8000000000001,35.2133247438891,35.8000000000001,93,33.9777264071329,2.43624161073825,5,284,0,0,29.6993959731543,0,0.00000527700749697699,0,71.4791946308726,27
2021-01-07 23:55:00,35.7073825503355,35.4189824196545,35.7073825503355,93,33.8858891951717,1.64429530201342,5,284,0,0,29.6984362416108,0,0.00000557920360962001,0,71.6000000000002,27
