Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-10-04 11:30:00,61,61,61,76,53.3773257075199,3.39597315436242,9,213.289738038496,0,0,29.8416107382551,117.147651006711,0.000353486374455427,1.1744966442953,74.2000000000001,46
2018-10-04 11:35:00,61.0060402684564,61.0060402684564,61.0060402684564,76,53.3831660733391,5.24161073825503,11,223.036983911633,0,0,29.8402013422819,119.765100671141,0.00034971126082525,1.27181208053692,74.2000000000001,46
2018-10-04 11:40:00,60.9386666666665,60.9386666666665,60.9386666666665,76,53.3180217672077,4.74,11,231.334487503118,0,0,29.8384133333334,158.713333333333,0.000346230245116543,1.556,74.16,46
2018-10-04 11:45:00,61.0127516778524,61.0127516778524,61.0127516778524,76,53.3896553023349,4.05369127516779,10,224.789773176375,0,0,29.8354228187918,235.993288590604,0.000342004403074466,1.85302013422819,74,46
2018-10-04 11:50:00,61.1391891891892,61.1391891891892,61.1391891891892,76,53.5119081548142,5.58108108108108,10,218.820760574974,0,0,29.8316148648649,223.655405405405,0.000340067524125486,1.85337837837838,74,46.1959459459459
2018-10-04 11:55:00,61.2973154362416,61.2973154362416,61.2973154362416,76,53.664799249787,3.39597315436242,10,220.802129055168,0,0,29.8266711409396,243.744966442953,0.000341981023043722,1.91476510067114,74.1194630872485,46.006711409396
2018-10-04 12:00:00,61.5476510067116,61.5476510067116,61.5476510067116,75.6778523489933,53.7900918687061,4.08724832214765,11,191.758404807974,0,0,29.8228523489933,158.456375838926,0.000341791619213436,1.58322147651007,74.2000000000001,46.2013422818792
2018-10-04 12:05:00,61.7,61.7,61.7,75,53.6915888330243,5.67114093959732,11,217.279119069354,0,0,29.8215838926175,117.939597315436,0.000342699925795511,1.36577181208054,74.2000000000001,46
2018-10-04 12:10:00,61.6362416107384,61.6362416107384,61.6362416107384,75,53.6300425302053,4.99328859060403,13,217.07897391948,0,0,29.8215838926175,118.10067114094,0.000346146397947994,1.41812080536913,74.2000000000001,46
2018-10-04 12:15:00,61.4744966442952,61.4744966442952,61.4744966442952,75.0671140939597,53.4982093384943,4.14093959731544,13,234.725915260519,0,0,29.8241946308725,88.8993288590604,0.000346191635336985,1.19731543624161,74.1208053691274,46.1946308724832
2018-10-04 12:20:00,61.3107382550337,61.3107382550337,61.3107382550337,76,53.6777776888209,2.87248322147651,10,239.374560360001,0,0,29.8238187919463,56.3557046979866,0.00034669831606852,0.537583892617449,74,47
2018-10-04 12:25:00,61.1845637583892,61.1845637583892,61.1845637583892,76,53.5557807088504,1.83221476510067,7,269.22425175626,0,0,29.8214093959731,59.9194630872483,0.000344049389958871,0.990604026845636,73.8805369127516,47
2018-10-04 12:30:00,61.0913333333335,61.0913333333335,61.0913333333335,76.1666666666667,53.5252006867812,2.84666666666667,9,264.094183080287,0,0,29.8198,53.1,0.000339697127458455,0.308666666666667,73.7999999999999,47
2018-10-04 12:35:00,60.9673333333332,60.9673333333332,60.9673333333332,77,53.7030016915677,4.06666666666667,10,239.54367309249,0,0,29.819,71.46,0.000333617722246168,1.168,73.6013333333335,47
2018-10-04 12:40:00,60.8999999999998,60.8999999999998,60.8999999999998,77,53.6377927093643,3.98675496688742,10,237.735503908322,0,0,29.8190264900663,71.1258278145695,0.000326860361644276,0.998675496688745,73.6000000000002,47
2018-10-04 12:45:00,60.8966887417217,60.8966887417217,60.8966887417217,77.682119205298,53.8754470344375,3.42384105960265,9,244.522234085112,0,0,29.8176092715232,70.8344370860927,0.000317926058798838,1.0158940397351,73.5807947019869,47
2018-10-04 12:50:00,60.8812080536911,60.8812080536911,60.8812080536911,77.4161073825503,53.7665086613577,4.3758389261745,9,215.824282278726,0,0,29.8158389261745,79.5570469798658,0.000306064649081307,1.16040268456376,73.5,47
2018-10-04 12:55:00,60.8926174496643,60.8926174496643,60.8926174496643,78,53.9837388924455,3.4496644295302,9,203.488689998677,0,0,29.8108389261745,117.61744966443,0.000298340969444197,1.53557046979866,73.4208053691274,47
2018-10-04 13:00:00,60.9523489932886,60.9523489932886,60.9523489932886,78,54.0416769210683,3.22147651006711,9,222.946069316153,0,0,29.8117718120805,143.859060402685,0.000294702049545387,1.52080536912751,73.2999999999999,47
2018-10-04 13:05:00,61.0704697986579,61.0704697986579,61.0704697986579,77.496644295302,53.9783587092487,4.57718120805369,8,214.887839985383,0,0,29.8108255033558,200.436241610738,0.000293078344207612,1.78456375838926,73.2999999999999,47
2018-10-04 13:10:00,61.228187919463,61.228187919463,61.228187919463,77,53.9556238781787,4.47651006711409,13,217.47717116218,0,0,29.8099798657718,210.342281879195,0.000296443271892119,1.72885906040269,73.4986577181208,47.2013422818792
2018-10-04 13:15:00,61.3651006711408,61.3651006711408,61.3651006711408,77,54.0882139244206,5.10738255033557,13,217.216179098385,0,0,29.8086241610738,249.832214765101,0.00030100202543932,1.79060402684563,73.5,47.5973154362416
2018-10-04 13:20:00,61.5744966442955,61.5744966442955,61.5744966442955,77,54.290996229456,3.06040268456376,11,212.095615324859,0,0,29.8070134228187,234.208053691275,0.000313945987548564,1.84630872483222,73.5,48
2018-10-04 13:25:00,61.7838926174497,61.7838926174497,61.7838926174497,76.0805369127517,54.1641199763587,5.38926174496644,13,227.555431815772,0,0,29.8063892617449,221.872483221476,0.0003249153100048,1.87516778523489,73.5597315436244,47.8053691275168
2018-10-04 13:30:00,61.9186666666666,61.9186666666666,61.9186666666666,76,54.2655624882532,5.08666666666667,13,228.266572762578,0,0,29.8032533333333,203.226666666667,0.000337066385896392,1.814,73.6000000000002,47.1933333333333
2018-10-04 13:35:00,62.0550335570472,62.0550335570472,62.0550335570472,76,54.3974072709447,4.78523489932886,12,235.576585601319,0,0,29.8006510067114,227.134228187919,0.000345578618745553,1.86375838926174,73.6000000000002,47.4026845637584
2018-10-04 13:40:00,62.1872483221476,62.1872483221476,62.1872483221476,76,54.5252364125576,7.4496644295302,14,221.665205186791,0,0,29.7984429530201,288.087248322148,0.000355024597989045,2.07852348993289,73.6000000000002,48
2018-10-04 13:45:00,62.4284768211921,62.4284768211921,62.4284768211921,75.5298013245033,54.5873627528768,6.50331125827815,14,211.190550055965,0,0,29.7938543046358,465.192052980133,0.000369600581714563,2.28741721854304,73.6000000000002,48
2018-10-04 13:50:00,62.925165562914,62.925165562914,62.925165562914,74.8940397350993,54.8350678420599,5.13245033112583,14,227.762333716484,0,0,29.7921854304636,476.337748344371,0.000392752648556046,2.21721854304636,73.6781456953641,48
2018-10-04 13:55:00,63.4872483221478,63.4872483221478,63.4872483221478,74.0939597315436,55.0814088053817,5.46979865771812,14,225.23604453812,0,0,29.7920268456376,432.778523489933,0.000415920629589511,2.18926174496645,73.7999999999999,48
2018-10-04 14:00:00,63.7906040268456,63.7906040268456,63.7906040268456,73,54.9648218832363,6.86577181208054,16,212.458514979044,0,0,29.7911946308725,273.48322147651,0.000437355325237569,2.02080536912752,73.8791946308726,48
2018-10-04 14:05:00,63.7738255033558,63.7738255033558,63.7738255033558,73,54.9486814501825,7.8255033557047,16,224.500983555113,0,0,29.7904161073826,348.684563758389,0.000447044958170908,2.01476510067114,74,48
2018-10-04 14:10:00,63.6174496644297,63.6174496644297,63.6174496644297,73.3422818791946,54.9263469153682,5.39597315436242,17,217.770918670519,0,0,29.7884026845638,201.315436241611,0.000455930918982235,1.81342281879195,73.9208053691274,48
2018-10-04 14:15:00,63.4228187919461,63.4228187919461,63.4228187919461,73.6711409395973,54.8619551533453,6.88590604026846,17,223.906578462232,0,0,29.7870268456376,172.530201342282,0.0004549474284874,1.7261744966443,73.7999999999999,48
2018-10-04 14:20:00,63.1120805369128,63.1120805369128,63.1120805369128,74,54.6855448709605,7.6510067114094,15,220.092025402217,0,0,29.7848456375839,193.946308724832,0.000456355874239997,1.55704697986577,73.7610738255035,48
2018-10-04 14:25:00,62.911409395973,62.911409395973,62.911409395973,74.9530201342282,54.8435801270198,6.02684563758389,15,224.932291755218,0,0,29.7831946308724,235.644295302013,0.000456993013940503,1.73959731543624,73.6000000000002,48
2018-10-04 14:30:00,62.8999999999998,62.8999999999998,62.8999999999998,75,54.8498974380498,7.71140939597315,16,223.827864653501,0,0,29.7832013422819,249.503355704698,0.000459718954635689,1.58255033557047,73.6000000000002,48
2018-10-04 14:35:00,62.9456375838926,62.9456375838926,62.9456375838926,75,54.8939472526906,8.00671140939597,17,220.024611421711,0,0,29.7802348993289,245.597315436242,0.000462774509000781,1.48657718120805,73.6000000000002,48.3959731543624
2018-10-04 14:40:00,62.9771812080536,62.9771812080536,62.9771812080536,75,54.9243934481042,10.6174496644295,21,218.673305773261,0,0,29.7760268456376,246.852348993289,0.000463492944776963,1.68389261744967,73.6000000000002,49
2018-10-04 14:45:00,62.8999999999998,62.8999999999998,62.8999999999998,75,54.8498974380498,6.76,21,216.169069863929,0,0,29.7742533333334,224.82,0.000459580974981094,1.56,73.6386666666667,49
2018-10-04 14:50:00,62.8999999999998,62.8999999999998,62.8999999999998,75,54.8498974380498,9.52348993288591,18,223.26921721375,0,0,29.7729865771813,204.624161073825,0.000449209545693379,1.44161073825503,73.7999999999999,49
2018-10-04 14:55:00,62.9112582781456,62.9112582781456,62.9112582781456,75,54.8607640313966,8.60264900662252,18,220.556744199496,0,0,29.7707947019868,232.655629139073,0.000441440065805875,1.41920529801324,73.7999999999999,49
2018-10-04 15:00:00,63.1093959731544,63.1093959731544,63.1093959731544,75,55.0520071976447,7.12080536912752,18,225.521367094237,0,0,29.7684362416107,275.107382550336,0.000440564753604909,1.5993288590604,73.8791946308726,49
2018-10-04 15:05:00,63.3853333333332,63.3853333333332,63.3853333333332,74.9266666666667,55.2912413767493,9.62,19,226.082780961592,0,0,29.7680266666666,131.58,0.000435009934495793,1.55333333333334,74,49
2018-10-04 15:10:00,63.3308724832215,63.3308724832215,63.3308724832215,74.5637583892618,55.1045941159014,8.69127516778524,19,223.753939161688,0,0,29.767389261745,162.973154362416,0.000432238773164193,1.34765100671141,74,48.7986577181208
2018-10-04 15:15:00,63.3,63.3,63.3,75,55.2359766773179,7.64429530201342,17,225.870894939714,0,0,29.7648053691275,156.167785234899,0.000431501239874686,1.31610738255034,74,49
2018-10-04 15:20:00,63.306711409396,63.306711409396,63.306711409396,75,55.242454393017,7.6241610738255,14,218.767082728739,0,0,29.763422818792,181.859060402685,0.000427976630448571,1.13154362416107,74,49
2018-10-04 15:25:00,63.2624161073827,63.2624161073827,63.2624161073827,75,55.1997011919019,8.63758389261745,20,224.31872630793,0,0,29.7624362416107,104.402684563758,0.000426526251742133,1.20201342281879,74,49
2018-10-04 15:30:00,63.1134228187921,63.1134228187921,63.1134228187921,75.8053691275168,55.3496440080495,6.60402684563758,20,227.503328030079,0,0,29.7627785234899,219.006711409396,0.000420895225608837,1.32953020134228,73.8402684563758,49
2018-10-04 15:35:00,63.1362416107384,63.1362416107384,63.1362416107384,76,55.4427147445748,7.81208053691275,17,223.795049648205,0,0,29.7610268456376,301.644295302013,0.000416140540107228,1.10536912751678,73.7999999999999,49
2018-10-04 15:40:00,63.3087248322148,63.3087248322148,63.3087248322148,75.4161073825503,55.3962753100318,8.19463087248322,20,226.251266755129,0,0,29.7623758389262,201.328859060403,0.00041634079790065,1.04630872483221,73.9597315436242,49
2018-10-04 15:45:00,63.3726666666665,63.3726666666665,63.3726666666665,75,55.3061130644301,6.80666666666667,20,222.539865683572,0,0,29.7635733333333,93.6933333333333,0.000416078895416863,1.00866666666667,74,49
2018-10-04 15:50:00,63.2362416107383,63.2362416107383,63.2362416107383,75.7046979865772,55.4315895470168,7.28859060402685,17,224.151197595389,0,0,29.7625838926175,74.7651006711409,0.000409812051584234,1.06174496644295,74,49
2018-10-04 15:55:00,63.0033557046979,63.0033557046979,63.0033557046979,76,55.314245511829,8.42281879194631,17,226.752112520349,0,0,29.7630268456376,88.8389261744966,0.00040303648647433,0.846979865771812,74,49
2018-10-04 16:00:00,62.748344370861,62.748344370861,62.748344370861,76.1390728476821,55.1177584317856,8.22516556291391,18,233.550581746503,0,0,29.7626026490066,87.887417218543,0.000395117589909648,0.859602649006626,73.9218543046356,49
2018-10-04 16:05:00,62.6185430463578,62.6185430463578,62.6185430463578,77,55.3020229941638,5.90066225165563,18,224.064742774257,0,0,29.7612251655629,109.271523178808,0.000390561496334104,0.84834437086093,73.8384105960265,49
2018-10-04 16:10:00,62.6281879194633,62.6281879194633,62.6281879194633,77,55.3113624722452,8.75838926174497,16,225.494059885186,0,0,29.7614093959732,90.6107382550336,0.000381078707739685,0.863758389261742,74,49
2018-10-04 16:15:00,62.5563758389262,62.5563758389262,62.5563758389262,77,55.2418239535842,9,18,224.433664875052,0,0,29.7592483221477,79.9798657718121,0.000378821141997899,0.804026845637584,73.9610738255032,49
2018-10-04 16:20:00,62.5,62.5,62.5,77,55.1872328178013,8.55704697986577,18,225.858971144346,0,0,29.7591610738256,86.9597315436242,0.000374869001294149,0.665771812080535,73.7999999999999,49
2018-10-04 16:25:00,62.5,62.5,62.5,77,55.1872328178013,6.06711409395973,17,226.552349946043,0,0,29.7593959731544,91.5838926174497,0.000373800508324304,0.628859060402684,73.8389261744967,49
2018-10-04 16:30:00,62.5,62.5,62.5,77,55.1872328178013,5.7248322147651,16,223.52397486498,0,0,29.759422818792,71.3892617449664,0.000367728946826244,0.628859060402685,74,49
2018-10-04 16:35:00,62.5,62.5,62.5,76.6577181208054,55.064140124813,7.58389261744966,15,224.185438449275,0,0,29.7607516778524,63.7181208053691,0.000355835053208381,0.571812080536913,73.9610738255032,49
2018-10-04 16:40:00,62.4416107382548,62.4416107382548,62.4416107382548,77,55.1306916049913,8.32214765100671,15,228.461753238063,0,0,29.7614026845638,63.1208053691275,0.00034911451386758,0.562416107382551,73.7999999999999,49
2018-10-04 16:45:00,62.3375838926175,62.3375838926175,62.3375838926175,77,55.0299568395742,7.3758389261745,15,228.608301893231,0,0,29.7598187919463,46.8523489932886,0.000345274802927366,0,73.7999999999999,49
2018-10-04 16:50:00,62.2637583892619,62.2637583892619,62.2637583892619,77,54.958467207834,4.53691275167785,13,225.064519949619,0,0,29.7588120805369,32.7046979865772,0.000341603729059684,0,73.7999999999999,49
2018-10-04 16:55:00,62.184,62.184,62.184,77,54.8812320277424,6.59333333333333,13,220.626831233845,0,0,29.7572133333333,31.7066666666667,0.000334298289707966,0,73.7999999999999,49
2018-10-04 17:00:00,62.0793333333334,62.0793333333334,62.0793333333334,77.3533333333333,54.9052550349116,6.21333333333333,13,224.216380083292,0,0,29.7582,31.2533333333333,0.000327651537691362,0,73.7999999999999,49
2018-10-04 17:05:00,61.9785234899328,61.9785234899328,61.9785234899328,78,55.0370044647707,5.73825503355705,13,220.498267792127,0,0,29.7572013422819,28.9731543624161,0.000322541256126899,0,73.7999999999999,49
2018-10-04 17:10:00,61.8530201342282,61.8530201342282,61.8530201342282,78,54.915277366087,5.85234899328859,13,226.760164743099,0,0,29.7574026845637,22.5570469798658,0.000314118583859279,0,73.7999999999999,49
2018-10-04 17:15:00,61.7430463576159,61.7430463576159,61.7430463576159,78,54.808611770786,4.9271523178808,11,223.344798152741,0,0,29.7564172185431,15.8079470198676,0.000308213933727931,0,73.7999999999999,49
2018-10-04 17:20:00,61.6133333333335,61.6133333333335,61.6133333333335,78,54.6827997521652,3.82,11,225.043390914983,0,0,29.7554133333334,10.32,0.000301287389285636,0,73.7213333333335,49
2018-10-04 17:25:00,61.4959731543624,61.4959731543624,61.4959731543624,78,54.5689681158033,2.54362416107383,10,217.215764792587,0,0,29.7557986577181,8.98657718120805,0.000294888870167517,0,73.6000000000002,49
2018-10-04 17:30:00,61.3805369127515,61.3805369127515,61.3805369127515,78.8926174496644,54.76930542381,3.85234899328859,7,228.010243828193,0,0,29.7557986577181,5.3489932885906,0.000288420548567144,0,73.6000000000002,49
2018-10-04 17:35:00,61.2758389261746,61.2758389261746,61.2758389261746,79,54.7051698026157,5.16778523489933,12,226.092445028628,0,0,29.7524630872483,0.201342281879195,0.000276854027168174,0,73.6000000000002,49
2018-10-04 17:40:00,61.1892617449664,61.1892617449664,61.1892617449664,79,54.6210633768541,3.47651006711409,12,240.54709613983,0,0,29.7523691275167,0,0.000269481876660324,0,73.5402684563758,49
2018-10-04 17:45:00,61.098657718121,61.098657718121,61.098657718121,79.1744966442953,54.5933491408312,2.02013422818792,8,236.552560591236,0,0,29.7522080536913,0,0.000262442039736721,0,73.5,49
2018-10-04 17:50:00,60.9825503355704,60.9825503355704,60.9825503355704,79.9530201342282,54.7494340894101,1.75167785234899,7,213.849674014583,0,0,29.7520067114094,0,0.000256918870726617,0,73.5,49
2018-10-04 17:55:00,60.8791946308723,60.8791946308723,60.8791946308723,80,54.6651038042209,1.79865771812081,7,213.995362594469,0,0,29.7551476510067,0,0.000245550812527523,0,73.5,49
2018-10-04 18:00:00,60.7711409395974,60.7711409395974,60.7711409395974,80.0536912751678,54.5782910152259,1.39597315436242,7,223.2632057253,0,0,29.7575637583892,0,0.000236026944389967,0,73.5,49
2018-10-04 18:05:00,60.6671140939598,60.6671140939598,60.6671140939598,81,54.7999344108528,1.6510067114094,5,256.264599712949,0,0,29.7597986577182,0,0.000228364385956955,0,73.5,49
2018-10-04 18:10:00,60.534899328859,60.534899328859,60.534899328859,81,54.6710957132351,1.96644295302013,6,214.318883528317,0,0,29.7595973154363,0,0.00021877137002058,0,73.5,49
2018-10-04 18:15:00,60.4106666666665,60.4106666666665,60.4106666666665,81,54.5500344616153,3.48666666666667,9,227.228966665517,0,0,29.759,0,0.000213441294995716,0,73.3813333333332,49
2018-10-04 18:20:00,60.3582781456953,60.3582781456953,60.3582781456953,81,54.4989830048036,2.35761589403974,9,226.192394189908,0,0,29.7582185430463,0,0.000212004990436336,0,73.2999999999999,49
2018-10-04 18:25:00,60.303355704698,60.303355704698,60.303355704698,81,54.4454622375281,2.06040268456376,6,209.221462497441,0,0,29.7560201342282,0,0.000208821952776306,0,73.2999999999999,49
2018-10-04 18:30:00,60.2932885906042,60.2932885906042,60.2932885906042,81,54.4356520090827,1.11409395973154,5,241.586306404337,0,0,29.7569932885906,0,0.00020561279248373,0,73.2999999999999,49
2018-10-04 18:35:00,60.2026845637583,60.2026845637583,60.2026845637583,81,54.347359787371,1.25503355704698,4,311.662448617762,0,0,29.7558187919463,0,0.000199821897589241,0,73.2999999999999,49
2018-10-04 18:40:00,60.1711409395973,60.1711409395973,60.1711409395973,81,54.3166208555461,1.66442953020134,4,277.893768319356,0,0,29.7559865771813,0,0.000196042206213613,0,73.2999999999999,49
2018-10-04 18:45:00,60.0939597315438,60.0939597315438,60.0939597315438,81,54.2414085063684,1.30201342281879,4,241.774031014884,0,0,29.7563892617449,0,0.000193876065319108,0,73.2999999999999,49
2018-10-04 18:50:00,60.003355704698,60.003355704698,60.003355704698,81,54.1531152904257,2.44295302013423,8,256.267014839039,0,0,29.7579932885905,0,0.000192945588013263,0,73.2999999999999,49
2018-10-04 18:55:00,60,60,60,81,54.1498451713167,1.57046979865772,8,241.270907296676,0,0,29.7577852348994,0,0.000193533647503996,0,73.2610738255035,49
2018-10-04 19:00:00,59.9369127516777,59.9369127516777,59.9369127516777,80.3892617449665,53.8806729679583,1.78523489932886,5,299.138613536204,0,0,29.7569999999999,0,0.0001918587834848,0,73.1000000000002,49
2018-10-04 19:05:00,59.8999999999998,59.8999999999998,59.8999999999998,80,53.7123447231631,1.14765100671141,4,290.520110631165,0,0,29.7589865771812,0,0.000192979367607711,0,73.1000000000002,49
2018-10-04 19:10:00,59.8626666666666,59.8626666666666,59.8626666666666,80,53.676018117076,1.97333333333333,7,219.876356014791,0,0,29.7580133333333,0,0.000192387656392212,0,73.1000000000002,49
2018-10-04 19:15:00,59.8000000000001,59.8000000000001,59.8000000000001,80,53.6150413140011,1.43333333333333,7,233.626938379086,0,0,29.7583733333333,0,0.000190137793179161,0,73.1000000000002,49
2018-10-04 19:20:00,59.7637583892618,59.7637583892618,59.7637583892618,80,53.5797767811195,1.56375838926175,6,229.026950207479,0,0,29.7568322147652,0,0.000188676115169235,0,73.1000000000002,49
2018-10-04 19:25:00,59.6966887417218,59.6966887417218,59.6966887417218,80,53.5145153195417,2.19205298013245,6,217.383182731218,0,0,29.7544172185431,0,0.000187903445613944,0,73.1000000000002,49
2018-10-04 19:30:00,59.661744966443,59.661744966443,59.661744966443,80,53.4805134297551,1.86577181208054,6,229.682685665949,0,0,29.7548053691275,0,0.000189296388046379,0,73.1000000000002,49
2018-10-04 19:35:00,59.6000000000002,59.6000000000002,59.6000000000002,80,53.4204327565276,1.83892617449664,5,192.595578546662,0,0,29.7547986577182,0,0.000190095897801892,0,73.1000000000002,49
2018-10-04 19:40:00,59.6000000000002,59.6000000000002,59.6000000000002,80,53.4204327565276,0.0738255033557047,5,202,0,0,29.7550134228188,0,0.00019018926671645,0,73.1000000000002,49
2018-10-04 19:45:00,59.6000000000002,59.6000000000002,59.6000000000002,80,53.4204327565276,0.100671140939597,1,202,0,0,29.7547852348994,0,0.000188337184774032,0,73.1791946308724,49
2018-10-04 19:50:00,59.6000000000002,59.6000000000002,59.6000000000002,80,53.4204327565276,1.11409395973154,5,168.069632001656,0,0,29.7546040268457,0,0.000184905274286389,0,73.2999999999999,49
2018-10-04 19:55:00,59.6000000000002,59.6000000000002,59.6000000000002,80,53.4204327565276,1.34228187919463,5,218.763529805027,0,0,29.7551812080537,0,0.000185071267307539,0,73.2999999999999,49
2018-10-04 20:00:00,59.6000000000002,59.6000000000002,59.6000000000002,80,53.4204327565276,1.20134228187919,4,181.885804781295,0,0,29.7546040268457,0,0.00018492188468641,0,73.2999999999999,49
2018-10-04 20:05:00,59.6000000000002,59.6000000000002,59.6000000000002,80,53.4204327565276,1.64429530201342,5,173.242137355876,0,0,29.7532080536913,0,0.000184968377340773,0,73.2999999999999,49
2018-10-04 20:10:00,59.6453333333334,59.6453333333334,59.6453333333334,80,53.4645441609582,1.28,5,178.978713127988,0,0,29.7532133333334,0,0.000184387325654152,0,73.2999999999999,49
2018-10-04 20:15:00,59.6999999999999,59.6999999999999,59.6999999999999,80,53.5177373251244,2.02013422818792,5,185.565117756345,0,0,29.752,0,0.000184108917471433,0,73.2999999999999,49
2018-10-04 20:20:00,59.7067114093959,59.7067114093959,59.7067114093959,80,53.5242677941765,2.71812080536913,7,202.434487925311,0,0,29.751812080537,0,0.00018476224682963,0,73.4986577181208,49
2018-10-04 20:25:00,59.748322147651,59.748322147651,59.748322147651,80,53.5647567022997,2.08724832214765,7,201.563185871475,0,0,29.7522147651007,0,0.000185589782512027,0,73.5,49
2018-10-04 20:30:00,59.7966666666668,59.7966666666668,59.7966666666668,80,53.6117978477052,3.15333333333333,8,210.115178972318,0,0,29.7508133333333,0,0.000185976439719531,0,73.5,49
2018-10-04 20:35:00,59.8000000000001,59.8000000000001,59.8000000000001,80,53.6150413140011,2.88741721854305,8,212.811931460624,0,0,29.7511854304637,0,0.00018804405913648,0,73.5,49
2018-10-04 20:40:00,59.8000000000001,59.8000000000001,59.8000000000001,80,53.6150413140011,2.24503311258278,6,223.081075156707,0,0,29.7509933774835,0,0.000192231824830489,0,73.5,49
2018-10-04 20:45:00,59.8000000000001,59.8000000000001,59.8000000000001,80,53.6150413140011,1.93288590604027,6,219.791870502513,0,0,29.753744966443,0,0.000195303221942542,0,73.5,49
2018-10-04 20:50:00,59.8000000000001,59.8000000000001,59.8000000000001,80,53.6150413140011,1.85234899328859,5,202.33851645642,0,0,29.7542214765101,0,0.000196450304689048,0,73.5,48.7986577181208
2018-10-04 20:55:00,59.8000000000001,59.8000000000001,59.8000000000001,80,53.6150413140011,1.20805369127517,5,184.122720564145,0,0,29.7539731543624,0,0.000197157889156245,0,73.5,49
2018-10-04 21:00:00,59.8000000000001,59.8000000000001,59.8000000000001,80,53.6150413140011,2.31543624161074,6,204.856542030858,0,0,29.7546174496645,0,0.00019716716405389,0,73.5,49
2018-10-04 21:05:00,59.8000000000001,59.8000000000001,59.8000000000001,80,53.6150413140011,2.91275167785235,7,221.274062712157,0,0,29.7550067114094,0,0.000198146447205022,0,73.4610738255032,48.7986577181208
2018-10-04 21:10:00,59.8000000000001,59.8000000000001,59.8000000000001,80,53.6150413140011,2.55704697986577,7,227.016525482123,0,0,29.7536040268456,0,0.000200426089210108,0,73.3402684563758,49
2018-10-04 21:15:00,59.8000000000001,59.8000000000001,59.8000000000001,80,53.6150413140011,2.30872483221477,7,217.585690551499,0,0,29.7525973154363,0,0.000201150690118411,0,73.2999999999999,49
2018-10-04 21:20:00,59.8000000000001,59.8000000000001,59.8000000000001,80,53.6150413140011,0.731543624161074,6,187.944931598678,0,0,29.752422818792,0,0.000200658728543906,0,73.3389261744967,49
2018-10-04 21:25:00,59.7899328859061,59.7899328859061,59.7899328859061,80,53.6052456104229,2.77852348993289,6,241.562916267614,0,0,29.751201342282,0,0.000198888419532399,0,73.3805369127516,48.7986577181208
2018-10-04 21:30:00,59.7626666666667,59.7626666666667,59.7626666666667,80,53.5787144914871,2.35333333333333,6,261.202899120606,0,0,29.7505866666667,0,0.000198367028961675,0,73.2999999999999,48.0066666666667
2018-10-04 21:35:00,59.731543624161,59.731543624161,59.731543624161,80,53.5484305296694,1.95973154362416,6,234.203644109459,0,0,29.7500201342282,0,0.000197597669575826,0,73.2999999999999,48.993288590604
2018-10-04 21:40:00,59.7033112582781,59.7033112582781,59.7033112582781,80,53.520959311511,2.3112582781457,7,256.770882899841,0,0,29.7517748344372,0,0.000197164345161611,0,73.2999999999999,49
2018-10-04 21:45:00,59.6999999999999,59.6999999999999,59.6999999999999,80,53.5177373251244,2.54362416107383,7,254.424506370624,0,0,29.7527785234899,0,0.00019765307250486,0,73.2610738255035,49
2018-10-04 21:50:00,59.6966887417218,59.6966887417218,59.6966887417218,80,53.5145153195417,1.63576158940397,7,248.053661820532,0,0,29.753,0,0.000198597475171371,0,73.1000000000002,49
2018-10-04 21:55:00,59.6892617449664,59.6892617449664,59.6892617449664,80,53.5072885123892,2.77181208053691,6,247.177864705933,0,0,29.753,0,0.000199175368753584,0,73.1000000000002,49
2018-10-04 22:00:00,59.63355704698,59.63355704698,59.63355704698,80,53.4530852963252,3.53020134228188,7,232.711624315287,0,0,29.7534093959732,0,0.000199782984688447,0,73.1000000000002,49
2018-10-04 22:05:00,59.6067114093961,59.6067114093961,59.6067114093961,80,53.4269632644871,2.6510067114094,8,234.875075319343,0,0,29.752610738255,0,0.00020053957931814,0,73.0402684563758,49
2018-10-04 22:10:00,59.6000000000002,59.6000000000002,59.6000000000002,80,53.4204327565276,6.30201342281879,15,225.124414672251,0,0,29.7531879194631,0,0.000200630240138808,0,73,49
2018-10-04 22:15:00,59.6000000000002,59.6000000000002,59.6000000000002,80,53.4204327565276,2.87919463087248,15,218.911122150307,0,0,29.7527852348993,0,0.000205789476128364,0,73,49
2018-10-04 22:20:00,59.6000000000002,59.6000000000002,59.6000000000002,80,53.4204327565276,4.68456375838926,10,224.903001070911,0,0,29.7532147651007,0,0.000208436297326605,0,73,49
2018-10-04 22:25:00,59.5845637583894,59.5845637583894,59.5845637583894,80,53.405412498733,4.91946308724832,8,225.046567753352,0,0,29.752422818792,0,0.000210692076538708,0,73,49
2018-10-04 22:30:00,59.506711409396,59.506711409396,59.506711409396,80,53.3296581550732,4.26845637583893,10,223.197052438941,0,0,29.7513959731545,0,0.000213617615496671,0,73,49
2018-10-04 22:35:00,59.5,59.5,59.5,80,53.323127608206,3.61073825503356,10,220.29779317526,0,0,29.7514228187919,0,0.000216057010050043,0,72.9208053691274,49
2018-10-04 22:40:00,59.5,59.5,59.5,80,53.323127608206,4.36912751677852,8,220.379320159845,0,0,29.7515637583893,0,0.000217470703682961,0,72.7999999999999,49
