Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-10-15 14:40:00,10.1,10.1,10.1,87.0,8.0,2.0,3.6,332.405485647211,0.0,0.0,1017.9,22.6,43.0,85.3288590604027,0.743624161073825
2020-10-15 14:45:00,10.0,9.6,10.0,87.0,7.9,2.2,4.0,337.368750047238,0.0,0.0,1017.9,22.6,43.0,91.1733333333333,0.719999999999999
2020-10-15 14:50:00,9.9,9.2,9.9,87.6,8.0,2.0,4.0,340.46987701764,0.0,0.0,1017.9,22.7,43.0,97.2980132450331,0.715894039735099
2020-10-15 14:55:00,9.9,9.5,9.9,88.0,8.0,1.5,3.6,334.292969672197,0.0,0.0,1017.9,22.7,43.0,102.384105960265,0.717880794701988
2020-10-15 15:00:00,9.9,9.4,9.9,88.9,8.1,1.7,3.1,313.267455322542,0.0,0.0,1017.9,22.7,43.0,100.172185430464,0.597350993377485
2020-10-15 15:05:00,9.9,9.4,9.9,89.0,8.2,1.4,3.6,323.497829630893,0.0,0.0,1017.8,22.7,43.0,97.5302013422819,0.710067114093959
2020-10-15 15:10:00,9.9,9.7,9.9,89.0,8.2,1.2,3.6,329.27260445414,0.0,0.0,1017.8,22.7,43.0,93.4832214765101,0.647651006711409
2020-10-15 15:15:00,9.9,9.8,9.9,89.0,8.2,0.8,2.7,322.798845365955,0.0,0.0,1017.8,22.7,43.0,90,0.705369127516779
2020-10-15 15:20:00,9.9,9.5,9.9,89.0,8.2,1.6,3.1,334.902417313103,0.0,0.0,1017.7,22.8,43.0,76.3154362416107,0.648993288590604
2020-10-15 15:25:00,9.9,9.8,9.9,89.0,8.2,1.0,3.1,345.310257431081,0.0,0.0,1017.7,22.8,43.0,97.6510067114094,0.620805369127517
2020-10-15 15:30:00,9.9,9.4,9.9,89.0,8.2,1.8,3.6,333.95738514524,0.0,0.0,1017.7,22.8,43.0,110.872483221477,0.597986577181209
2020-10-15 15:35:00,10.0,10.0,10.0,89.0,8.3,2.3,4.0,329.408457632284,0.0,0.0,1017.6,22.8,43.0,104.44966442953,0.551006711409395
2020-10-15 15:40:00,10.1,10.1,10.1,89.0,8.3,1.6,4.0,344.437973223969,0.0,0.0,1017.5,22.8,43.0,176.557046979866,0.67785234899329
2020-10-15 15:45:00,10.2,10.2,10.2,89.0,8.5,1.5,3.1,340.349861298489,0.0,0.0,1017.5,22.8,43.0,118.959731543624,0.342281879194631
2020-10-15 15:50:00,10.3,10.3,10.3,88.7,8.5,2.3,4.0,322.299919640346,0.0,0.0,1017.5,22.8,43.0,87.5436241610738,0.134228187919463
2020-10-15 15:55:00,10.3,10.3,10.3,88.0,8.4,2.1,4.5,333.292512275346,0.0,0.0,1017.4,22.8,43.0,130.785234899329,0.31006711409396
2020-10-15 16:00:00,10.4,10.4,10.4,86.9,8.3,1.9,4.5,336.958000370763,0.0,0.0,1017.4,22.8,43.0,118.860927152318,0.388079470198676
2020-10-15 16:05:00,10.4,10.4,10.4,85.9,8.2,1.9,5.4,339.747851952015,0.0,0.0,1017.4,22.8,43.0,112.470198675497,0
2020-10-15 16:10:00,10.5,10.5,10.5,84.6,8.0,1.7,5.4,354.981596465666,0.0,0.0,1017.4,22.8,43.0,63.6912751677852,0.0838926174496644
2020-10-15 16:15:00,10.5,10.5,10.5,84.0,7.9,2.6,5.4,353.081161787353,0.0,0.0,1017.5,22.8,43.0,31.0268456375839,0
2020-10-15 16:20:00,10.4,10.4,10.4,84.0,7.8,1.7,5.4,351.362867274006,0.0,0.0,1017.5,22.7,43.0,25.3087248322148,0
2020-10-15 16:25:00,10.3,10.3,10.3,83.3,7.6,2.3,4.5,344.4677595081,0.0,0.0,1017.5,22.7,43.0,30.4496644295302,0
2020-10-15 16:30:00,10.2,10.2,10.2,83.0,7.5,2.2,4.5,336.459026682459,0.0,0.0,1017.5,22.7,43.0,37.3489932885906,0
2020-10-15 16:35:00,10.2,10.2,10.2,83.0,7.4,2.1,4.5,339.888123925513,0.0,0.0,1017.5,22.6,43.0,33.0469798657718,0
2020-10-15 16:40:00,10.1,10.1,10.1,83.0,7.3,1.9,4.5,341.927964101766,0.0,0.0,1017.6,22.6,43.0,28.9664429530201,0
2020-10-15 16:45:00,10.1,10.1,10.1,83.0,7.3,1.6,3.6,353.474225111514,0.0,0.0,1017.5,22.6,43.0,19.248322147651,0
2020-10-15 16:50:00,10.0,10.0,10.0,83.0,7.3,1.7,4.0,332.232797991443,0.0,0.0,1017.5,22.6,43.0,11.6711409395973,0
2020-10-15 16:55:00,10.0,9.4,10.0,83.9,7.4,2.3,4.0,339.891966298711,0.0,0.0,1017.5,22.6,43.4,6.20805369127517,0
2020-10-15 17:00:00,9.9,9.4,9.9,84.0,7.4,1.7,4.0,341.801177360126,0.0,0.0,1017.5,22.5,44.0,2.41610738255034,0
2020-10-15 17:05:00,9.9,9.8,9.9,84.0,7.3,1.1,4.0,6.10461202235015,0.0,0.0,1017.5,22.4,44.0,2.21854304635762,0
2020-10-15 17:10:00,9.9,9.1,9.9,84.0,7.3,2.0,4.5,6.35447820282339,0.0,0.0,1017.6,22.4,44.0,0,0
2020-10-15 17:15:00,9.8,9.6,9.8,84.0,7.3,1.3,4.5,350.279022488399,0.0,0.0,1017.7,22.4,44.0,0,0
2020-10-15 17:20:00,9.8,9.5,9.8,84.4,7.3,1.5,3.6,358.490469590252,0.0,0.0,1017.7,22.4,44.0,0,0
2020-10-15 17:25:00,9.8,9.1,9.8,85.0,7.4,1.9,4.5,341.488307728204,0.0,0.0,1017.7,22.4,44.0,0,0
2020-10-15 17:30:00,9.8,9.5,9.8,85.0,7.4,1.5,4.5,17.0557067915272,0.0,0.0,1017.8,22.4,44.0,0,0
2020-10-15 17:35:00,9.8,9.2,9.8,85.0,7.4,1.7,4.0,343.340424327776,0.0,0.0,1017.8,22.4,44.0,0,0
2020-10-15 17:40:00,9.7,9.2,9.7,85.0,7.3,1.6,4.0,349.851040321686,0.0,0.0,1017.9,22.4,44.0,0,0
2020-10-15 17:45:00,9.7,9.1,9.7,85.9,7.4,1.7,3.6,344.775013726108,0.0,0.0,1017.9,22.4,44.0,0,0
2020-10-15 17:50:00,9.6,9.4,9.6,86.0,7.4,1.3,3.6,346.999850729866,0.0,0.0,1017.9,22.4,44.0,0,0
2020-10-15 17:55:00,9.6,9.1,9.6,86.0,7.4,1.6,3.6,350.12601280361,0.0,0.0,1017.9,22.4,44.0,0,0
2020-10-15 18:00:00,9.5,9.2,9.5,86.0,7.3,1.3,3.6,354.899135659808,0.0,0.0,1017.9,22.4,44.0,0,0
2020-10-15 18:05:00,9.5,8.9,9.5,86.0,7.3,1.8,4.0,330.964660610972,0.0,0.0,1018.0,22.4,44.0,0,0
2020-10-15 18:10:00,9.5,8.8,9.5,86.0,7.2,1.9,4.0,356.210816799892,0.0,0.0,1017.9,22.4,44.0,0,0
2020-10-15 18:15:00,9.4,8.8,9.4,86.0,7.2,1.8,3.6,335.630140236957,0.0,0.0,1018.0,22.4,44.0,0,0
2020-10-15 18:20:00,9.4,9.0,9.4,86.0,7.2,1.5,3.1,324.071467743465,0.0,0.0,1018.0,22.4,44.0,0,0
2020-10-15 18:25:00,9.4,8.7,9.4,86.0,7.1,1.8,3.1,329.00762097604,0.0,0.0,1018.0,22.4,44.0,0,0
2020-10-15 18:30:00,9.3,8.8,9.3,86.2,7.1,1.6,3.1,337.394876451034,0.0,0.0,1018.0,22.4,44.0,0,0
2020-10-15 18:35:00,9.3,9.0,9.3,86.1,7.1,1.3,3.1,348.369711328419,0.0,0.0,1018.0,22.4,44.0,0,0
2020-10-15 18:40:00,9.3,8.8,9.3,86.0,7.1,1.6,3.1,355.104287420698,0.0,0.0,1018.0,22.4,44.0,0,0
2020-10-15 18:45:00,9.3,8.6,9.3,86.0,7.0,1.8,3.1,343.965917604884,0.0,0.0,1018.0,22.4,44.0,0,0
2020-10-15 18:50:00,9.2,8.5,9.2,86.0,7.0,1.9,3.6,341.598401967261,0.0,0.0,1018.0,22.3,44.0,0,0
2020-10-15 18:55:00,9.2,8.9,9.2,86.0,7.0,1.2,3.6,356.685912474449,0.0,0.0,1018.0,22.3,44.0,0,0
2020-10-15 19:00:00,9.2,9.1,9.2,85.9,7.0,1.1,3.6,334.036013774079,0.0,0.0,1018.0,22.2,44.0,0,0
2020-10-15 19:05:00,9.2,8.9,9.2,85.0,6.8,1.3,2.7,337.87911426607,0.0,0.0,1018.0,22.1,44.0,0,0
2020-10-15 19:10:00,9.2,8.7,9.2,85.0,6.8,1.4,2.7,337.722013650493,0.0,0.0,1018.1,22.0,44.0,0,0
2020-10-15 19:15:00,9.2,8.8,9.2,85.0,6.8,1.5,3.1,327.078521000519,0.0,0.0,1018.1,21.9,44.0,0,0
2020-10-15 19:20:00,9.2,8.6,9.2,85.0,6.8,1.7,3.6,338.521805474608,0.0,0.0,1018.1,21.8,44.0,0,0
2020-10-15 19:25:00,9.2,8.3,9.2,85.0,6.8,2.0,3.6,336.942339728029,0.0,0.0,1018.1,21.7,44.0,0,0
2020-10-15 19:30:00,9.2,8.5,9.2,85.0,6.8,1.9,4.0,342.320187951855,0.0,0.0,1018.2,21.7,44.0,0,0
2020-10-15 19:35:00,9.2,8.8,9.2,85.0,6.8,1.2,4.0,311.926014167524,0.0,0.0,1018.2,21.6,44.8,0,0
2020-10-15 19:40:00,9.2,8.7,9.2,85.0,6.8,1.5,4.0,317.909354541697,0.0,0.0,1018.3,21.5,45.0,0,0
2020-10-15 19:45:00,9.1,8.6,9.1,85.0,6.7,1.6,4.0,312.910222141154,0.0,0.0,1018.3,21.4,45.0,0,0
2020-10-15 19:50:00,9.1,8.2,9.1,85.0,6.7,2.0,3.6,335.341664065449,0.0,0.0,1018.3,21.4,45.0,0,0
2020-10-15 19:55:00,9.1,8.2,9.1,85.0,6.7,2.1,3.6,331.609890565088,0.0,0.0,1018.4,21.3,45.0,0,0
2020-10-15 20:00:00,9.1,8.2,9.1,85.0,6.7,2.0,4.0,333.282088433102,0.0,0.0,1018.3,21.2,45.0,0,0
2020-10-15 20:05:00,9.1,8.3,9.1,85.0,6.7,1.9,4.0,343.17589000638,0.0,0.0,1018.3,21.2,45.0,0,0
2020-10-15 20:10:00,9.1,8.3,9.1,85.0,6.7,1.9,4.0,338.442951563969,0.0,0.0,1018.3,21.1,45.0,0,0
2020-10-15 20:15:00,9.0,8.9,9.0,85.0,6.6,0.9,3.1,328.684658682847,0.0,0.0,1018.3,21.0,45.0,0,0
2020-10-15 20:20:00,9.0,8.9,9.0,85.0,6.6,0.8,2.7,337.384436176604,0.0,0.0,1018.3,20.9,45.0,0,0
2020-10-15 20:25:00,9.0,8.3,9.0,85.0,6.6,1.7,3.6,338.956554969484,0.0,0.0,1018.3,20.9,45.0,0,0
2020-10-15 20:30:00,8.9,8.8,8.9,85.0,6.6,1.0,3.6,342.25644283851,0.0,0.0,1018.3,20.8,46.0,0,0
2020-10-15 20:35:00,8.9,8.7,8.9,85.8,6.7,1.3,3.1,329.090879101005,0.0,0.0,1018.3,20.8,46.0,0,0
2020-10-15 20:40:00,8.9,8.4,8.9,86.0,6.7,1.6,3.1,347.142118140786,0.0,0.0,1018.3,20.7,46.0,0,0
2020-10-15 20:45:00,8.9,8.1,8.9,86.0,6.7,1.9,4.0,346.928802902644,0.0,0.0,1018.3,20.6,46.0,0,0
2020-10-15 20:50:00,8.9,8.0,8.9,85.3,6.6,2.0,4.0,352.843796440764,0.0,0.0,1018.3,20.6,46.0,0,0
2020-10-15 20:55:00,8.9,8.6,8.9,85.0,6.6,1.4,3.6,345.592256647693,0.0,0.0,1018.3,20.5,46.0,0,0
2020-10-15 21:00:00,8.9,8.1,8.9,85.0,6.6,2.0,4.0,338.932674044074,0.0,0.0,1018.4,20.5,46.0,0,0
2020-10-15 21:05:00,8.9,8.2,8.9,85.0,6.6,1.9,4.9,359.39270867177,0.0,0.0,1018.5,20.5,46.0,0,0
2020-10-15 21:10:00,8.9,8.1,8.9,85.0,6.6,1.8,4.9,354.996240502359,0.0,0.0,1018.6,20.4,46.0,0,0
2020-10-15 21:15:00,8.9,8.4,8.9,85.0,6.6,1.5,4.0,348.847034064709,0.0,0.0,1018.5,20.4,46.0,0,0
2020-10-15 21:20:00,8.9,8.3,8.9,85.0,6.6,1.7,4.0,1.75228655587499,0.0,0.0,1018.6,20.4,46.0,0,0
2020-10-15 21:25:00,8.9,8.2,8.9,85.0,6.6,2.0,4.0,351.981461370586,0.0,0.0,1018.6,20.3,46.0,0,0
2020-10-15 21:30:00,8.9,8.4,8.9,85.0,6.6,1.7,4.0,356.793096817229,0.0,0.0,1018.6,20.3,46.0,0,0
2020-10-15 21:35:00,8.9,8.8,8.9,85.0,6.6,1.1,3.1,358.181948162638,0.0,0.0,1018.7,20.3,46.0,0,0
2020-10-15 21:40:00,8.9,8.9,8.9,85.0,6.6,1.0,2.7,342.56028977809,0.0,0.0,1018.6,20.2,46.0,0,0
2020-10-15 21:45:00,8.9,8.7,8.9,85.0,6.6,1.2,3.1,11.0734680905739,0.0,0.0,1018.7,20.2,46.0,0,0
2020-10-15 21:50:00,8.9,8.8,8.9,85.0,6.5,1.1,3.1,12.8665019742443,0.0,0.0,1018.7,20.2,46.0,0,0
2020-10-15 21:55:00,8.9,8.9,8.9,85.7,6.6,0.8,2.2,352.518725310151,0.0,0.0,1018.6,20.2,46.0,0,0
2020-10-15 22:00:00,8.9,8.6,8.9,86.0,6.7,1.3,2.7,347.194733858274,0.0,0.0,1018.6,20.1,46.0,0,0
2020-10-15 22:05:00,8.8,8.5,8.8,86.0,6.6,1.5,3.1,335.872440593888,0.0,0.0,1018.6,20.1,46.2,0,0
2020-10-15 22:10:00,8.8,8.5,8.8,86.0,6.6,1.4,3.1,332.068632423199,0.0,0.0,1018.6,20.1,47.0,0,0
2020-10-15 22:15:00,8.8,8.4,8.8,86.0,6.6,1.4,2.7,332.191481779236,0.0,0.0,1018.6,20.1,47.0,0,0
2020-10-15 22:20:00,8.8,8.4,8.8,86.0,6.6,1.3,2.7,329.293392282382,0.0,0.0,1018.6,20.0,47.0,0,0
2020-10-15 22:25:00,8.8,8.6,8.8,86.0,6.6,0.9,2.7,337.936736606139,0.0,0.0,1018.6,20.0,47.0,0,0
2020-10-15 22:30:00,8.8,8.6,8.8,86.0,6.5,1.1,2.7,356.219729802289,0.0,0.0,1018.6,20.0,47.0,0,0
2020-10-15 22:35:00,8.7,8.4,8.7,86.0,6.5,1.4,2.7,358.878807438106,0.0,0.0,1018.6,20.0,47.0,0,0
2020-10-15 22:40:00,8.7,8.4,8.7,86.0,6.5,1.3,2.7,354.068497043471,0.0,0.0,1018.6,20.0,47.0,0,0
2020-10-15 22:45:00,8.7,8.4,8.7,86.8,6.6,1.2,3.1,342.090439802778,0.0,0.0,1018.5,19.9,47.0,0,0
2020-10-15 22:50:00,8.7,7.9,8.7,87.0,6.6,1.9,3.6,343.048082186382,0.0,0.0,1018.5,19.9,47.0,0,0
2020-10-15 22:55:00,8.7,8.2,8.7,87.0,6.6,1.6,4.0,355.064906135032,0.0,0.0,1018.4,19.9,47.0,0,0
2020-10-15 23:00:00,8.6,8.3,8.6,87.0,6.6,1.2,4.5,316.231371142597,0.0,0.0,1018.4,19.9,47.0,0,0
2020-10-15 23:05:00,8.6,8.4,8.6,87.0,6.6,1.2,4.5,325.357737362305,0.0,0.0,1018.4,19.8,47.0,0,0
2020-10-15 23:10:00,8.6,8.3,8.6,87.0,6.5,1.2,2.7,354.963992819669,0.0,0.0,1018.4,19.8,47.0,0,0
2020-10-15 23:15:00,8.6,8.1,8.6,87.0,6.5,1.5,3.1,334.926550098273,0.0,0.0,1018.5,19.8,47.0,0,0
2020-10-15 23:20:00,8.5,8.1,8.5,87.0,6.5,1.4,3.1,333.97877692106,0.0,0.0,1018.4,19.8,47.0,0,0
2020-10-15 23:25:00,8.5,8.2,8.5,87.0,6.5,1.0,2.7,333.947519474583,0.0,0.0,1018.4,19.8,47.0,0,0
2020-10-15 23:30:00,8.5,8.1,8.5,87.0,6.5,1.3,3.1,326.66081544975,0.0,0.0,1018.4,19.7,47.0,0,0
2020-10-15 23:35:00,8.5,8.4,8.5,87.0,6.4,1.0,3.1,356.495043133124,0.0,0.0,1018.4,19.7,47.0,0,0
2020-10-15 23:40:00,8.4,8.2,8.4,87.0,6.4,1.1,2.7,350.938514474196,0.0,0.0,1018.5,19.7,47.0,0,0
2020-10-15 23:45:00,8.4,7.8,8.4,87.0,6.3,1.5,3.6,332.95847493827,0.0,0.0,1018.5,19.7,47.0,0,0
2020-10-15 23:50:00,8.3,7.6,8.3,87.0,6.3,1.8,3.6,320.320895184497,0.0,0.0,1018.5,19.7,47.0,0,0
2020-10-15 23:55:00,8.3,7.1,8.3,87.0,6.3,2.3,4.0,329.404947564335,0.0,0.0,1018.5,19.7,47.0,0,0
