Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-06-28 16:30:00,19.9,19.9,19.9,59.0,11.7,1.3,5.4,247.5,0.0,0.0,1006.1,24.1,44.0,200,0.7
2015-06-28 16:35:00,20.0,20.0,20.0,58.0,11.5,1.3,4.9,202.5,0.0,0.0,1006.1,24.1,44.0,200,0.8
2015-06-28 16:40:00,19.9,19.9,19.9,57.0,11.1,2.7,6.3,225,0.0,0.0,1006.2,24.0,42.0,160,0.6
2015-06-28 16:45:00,19.6,19.6,19.6,60.0,11.6,2.7,5.8,292.5,0.0,0.0,1006.1,23.9,44.0,174,0.4
2015-06-28 16:50:00,19.6,19.6,19.6,62.0,12.1,2.2,5.8,270,0.0,0.0,1006.4,23.9,44.0,211,0.7
2015-06-28 16:55:00,19.4,19.4,19.4,62.0,12.0,2.7,5.8,292.5,0.0,0.0,1006.3,23.9,45.0,192,0.7
2015-06-28 17:00:00,19.4,19.4,19.4,63.0,12.2,1.8,6.3,315,0.0,0.0,1006.3,23.9,45.0,186,0.6
2015-06-28 17:05:00,19.3,19.3,19.3,63.0,12.1,2.2,5.8,270,0.0,0.0,1006.4,23.9,45.0,197,0.6
2015-06-28 17:10:00,19.2,19.2,19.2,64.0,12.2,2.2,6.3,270,0.0,0.0,1006.4,23.9,46.0,175,0.6
2015-06-28 17:15:00,19.0,19.0,19.0,64.0,12.0,2.7,7.2,247.5,0.0,0.0,1006.6,23.9,46.0,147,0.1
2015-06-28 17:20:00,18.9,18.9,18.9,64.0,12.0,2.7,5.8,270,0.0,0.0,1006.7,23.9,46.0,159,0
2015-06-28 17:25:00,19.0,19.0,19.0,65.0,12.3,1.8,4.9,247.5,0.0,0.0,1006.6,23.8,46.0,196,0.2
2015-06-28 17:30:00,18.9,18.9,18.9,65.0,12.2,3.1,7.2,247.5,0.0,0.0,1006.6,23.8,46.0,220,0.3
2015-06-28 17:35:00,18.7,18.7,18.7,66.0,12.2,3.1,6.7,292.5,0.0,0.0,1006.7,23.8,46.0,185,0.1
2015-06-28 17:40:00,18.6,18.6,18.6,66.0,12.1,2.7,5.4,270,0.0,0.0,1006.6,23.7,46.0,168,0
2015-06-28 17:45:00,18.9,18.9,18.9,67.0,12.6,1.3,4.0,270,0.0,0.0,1006.5,23.7,47.0,350,0.6
2015-06-28 17:50:00,19.2,19.2,19.2,65.0,12.5,2.2,4.9,202.5,0.0,0.0,1006.7,23.7,47.0,357,0.6
2015-06-28 17:55:00,19.2,19.2,19.2,64.0,12.2,2.2,4.9,247.5,0.0,0.0,1006.7,23.6,47.0,402,0.3
2015-06-28 18:00:00,19.3,19.3,19.3,64.0,12.3,2.2,4.9,270,0.0,0.0,1006.7,23.6,47.0,353,0.2
2015-06-28 18:05:00,19.5,19.5,19.5,61.0,11.8,2.7,8.5,247.5,0.0,0.0,1006.7,23.7,46.0,329,0
2015-06-28 18:10:00,19.6,19.6,19.6,60.0,11.6,1.8,6.3,247.5,0.0,0.0,1006.8,23.7,45.0,312,0
2015-06-28 18:15:00,19.6,19.6,19.6,59.0,11.4,3.1,5.8,270,0.0,0.0,1006.9,23.7,44.0,291,0
2015-06-28 18:20:00,19.6,19.6,19.6,59.0,11.4,2.2,6.3,225,0.0,0.0,1006.9,23.8,44.0,270,0
2015-06-28 18:25:00,19.9,19.9,19.9,57.0,11.2,1.8,5.4,292.5,0.0,0.0,1007.0,23.8,43.0,269,0
2015-06-28 18:30:00,19.6,19.6,19.6,56.0,10.5,3.1,8.0,270,0.0,0.0,1006.9,23.9,42.0,116,0
2015-06-28 18:35:00,19.2,19.2,19.2,57.0,10.5,2.2,6.3,270,0.0,0.0,1007.0,23.8,42.0,138,0
2015-06-28 18:40:00,19.2,19.2,19.2,56.0,10.2,3.1,6.7,270,0.0,0.0,1007.1,23.8,41.0,197,0
2015-06-28 18:45:00,19.2,19.2,19.2,56.0,10.2,3.1,8.5,247.5,0.0,0.0,1007.0,23.8,41.0,203,0
2015-06-28 18:50:00,19.2,19.2,19.2,57.0,10.5,1.8,4.9,202.5,0.0,0.0,1007.0,23.8,41.0,175,0
2015-06-28 18:55:00,19.2,19.2,19.2,57.0,10.4,2.7,5.8,247.5,0.0,0.0,1007.1,23.8,41.0,153,0
2015-06-28 19:00:00,19.0,19.0,19.0,56.0,10.0,3.1,6.3,247.5,0.0,0.0,1007.1,23.9,41.0,136,0
2015-06-28 19:05:00,18.8,18.8,18.8,57.0,10.1,1.8,5.8,225,0.0,0.0,1007.2,23.9,40.0,121,0
2015-06-28 19:10:00,18.8,18.8,18.8,57.0,10.1,2.2,6.3,270,0.0,0.0,1007.2,23.9,41.0,108,0
2015-06-28 19:15:00,18.7,18.7,18.7,58.0,10.3,1.8,5.4,247.5,0.0,0.0,1007.3,24.0,41.0,95,0
2015-06-28 19:20:00,18.7,18.7,18.7,58.0,10.2,1.3,3.6,202.5,0.0,0.0,1007.4,24.1,41.0,87,0
2015-06-28 19:25:00,18.6,18.6,18.6,57.0,9.9,1.3,3.1,292.5,0.0,0.0,1007.3,24.1,40.0,70,0
2015-06-28 19:30:00,18.4,18.4,18.4,57.0,9.8,1.3,4.5,270,0.0,0.0,1007.3,24.1,40.0,65,0
2015-06-28 19:35:00,18.4,18.4,18.4,57.0,9.7,1.3,4.0,225,0.0,0.0,1007.5,24.0,39.0,55,0
2015-06-28 19:40:00,18.3,18.3,18.3,57.0,9.6,0.9,4.5,247.5,0.0,0.0,1007.6,23.9,39.0,36,0
2015-06-28 19:45:00,18.1,18.1,18.1,57.0,9.5,1.3,3.6,270,0.0,0.0,1007.6,23.9,39.0,31,0
2015-06-28 19:50:00,17.9,17.9,17.9,57.0,9.3,1.3,4.9,292.5,0.0,0.0,1007.7,23.8,39.0,23,0
2015-06-28 19:55:00,17.8,17.8,17.8,58.0,9.5,2.2,4.9,270,0.0,0.0,1007.8,23.8,39.0,20,0
2015-06-28 20:00:00,17.7,17.7,17.7,58.0,9.3,1.3,4.0,292.5,0.0,0.0,1007.8,23.7,39.0,18,0
2015-06-28 20:05:00,17.6,17.6,17.6,58.0,9.2,1.8,5.4,270,0.0,0.0,1007.9,23.6,39.0,17,0
2015-06-28 20:10:00,17.5,17.5,17.5,59.0,9.4,1.3,4.0,270,0.0,0.0,1007.8,23.5,39.0,15,0
2015-06-28 20:15:00,17.3,17.3,17.3,59.0,9.2,0.4,2.7,225,0.0,0.0,1007.8,23.4,40.0,12,0
2015-06-28 20:20:00,17.2,17.2,17.2,59.0,9.1,0.9,3.6,247.5,0.0,0.0,1007.9,23.3,40.0,11,0
2015-06-28 20:25:00,17.1,17.1,17.1,60.0,9.3,0.4,2.7,292.5,0.0,0.0,1007.9,23.2,40.0,9,0
2015-06-28 20:30:00,17.1,17.1,17.1,61.0,9.5,0.9,2.7,247.5,0.0,0.0,1008.0,23.1,40.0,7,0
2015-06-28 20:35:00,16.9,16.9,16.9,61.0,9.4,0.0,1.8,0,0.0,0.0,1008.1,23.1,41.0,5,0
2015-06-28 20:40:00,16.8,16.8,16.8,61.0,9.2,0.0,0.9,0,0.0,0.0,1008.2,23.1,41.0,3,0
2015-06-28 20:45:00,16.7,16.7,16.7,62.0,9.4,0.4,2.2,247.5,0.0,0.0,1008.4,23.1,41.0,0,0
2015-06-28 20:50:00,16.6,16.6,16.6,63.0,9.5,0.0,0.9,0,0.0,0.0,1008.4,23.1,41.0,0,0
2015-06-28 20:55:00,16.4,16.4,16.4,63.0,9.4,0.0,0.0,0,0.0,0.0,1008.5,23.1,41.0,0,0
2015-06-28 21:00:00,16.3,16.3,16.3,64.0,9.5,0.0,0.0,0,0.0,0.0,1008.5,22.9,42.0,0,0
2015-06-28 21:05:00,16.2,16.2,16.2,65.0,9.6,0.0,0.0,0,0.0,0.0,1008.6,22.8,42.0,0,0
2015-06-28 21:10:00,16.1,16.1,16.1,65.0,9.5,0.0,1.8,0,0.0,0.0,1008.7,22.7,42.0,0,0
2015-06-28 21:15:00,16.2,16.2,16.2,66.0,9.8,0.0,1.8,0,0.0,0.0,1008.7,22.7,43.0,0,0
2015-06-28 21:20:00,16.2,16.2,16.2,67.0,10.0,0.4,2.7,247.5,0.0,0.0,1008.7,22.6,43.0,0,0
2015-06-28 21:25:00,16.2,16.2,16.2,67.0,10.0,0.4,2.7,225,0.0,0.0,1008.8,22.4,44.0,0,0
2015-06-28 21:30:00,16.2,16.2,16.2,68.0,10.3,0.4,1.8,225,0.0,0.0,1008.8,22.4,45.0,0,0
2015-06-28 21:35:00,16.2,16.2,16.2,69.0,10.5,0.4,2.7,225,0.0,0.0,1008.8,22.3,45.0,0,0
2015-06-28 21:40:00,16.1,16.1,16.1,69.0,10.4,0.4,1.3,225,0.0,0.0,1008.7,22.2,46.0,0,0
2015-06-28 21:45:00,16.1,16.1,16.1,70.0,10.6,0.4,2.7,247.5,0.0,0.0,1008.8,22.0,46.0,0,0
2015-06-28 21:50:00,15.9,15.9,15.9,70.0,10.5,0.4,2.2,247.5,0.0,0.0,1008.9,21.9,47.0,0,0
2015-06-28 21:55:00,15.8,15.8,15.8,70.0,10.4,0.0,0.4,0,0.0,0.0,1008.9,21.8,47.0,0,0
2015-06-28 22:00:00,15.8,15.8,15.8,71.0,10.6,0.4,2.2,225,0.0,0.0,1008.8,21.8,47.0,0,0
2015-06-28 22:05:00,15.9,15.9,15.9,71.0,10.6,0.9,2.7,225,0.0,0.0,1008.9,21.6,48.0,0,0
2015-06-28 22:10:00,15.9,15.9,15.9,72.0,10.8,0.9,3.1,180,0.0,0.0,1008.9,21.5,49.0,0,0
2015-06-28 22:15:00,15.9,15.9,15.9,72.0,10.8,1.3,3.1,202.5,0.0,0.0,1009.0,21.4,49.0,0,0
2015-06-28 22:20:00,15.8,15.8,15.8,72.0,10.8,1.8,2.7,202.5,0.0,0.0,1008.9,21.2,50.0,0,0
2015-06-28 22:25:00,15.8,15.8,15.8,73.0,11.0,1.3,3.1,180,0.0,0.0,1008.8,21.2,50.0,0,0
2015-06-28 22:30:00,15.8,15.8,15.8,73.0,10.9,1.3,4.5,202.5,0.0,0.0,1008.8,21.1,50.0,0,0
2015-06-28 22:35:00,15.7,15.7,15.7,74.0,11.1,1.3,3.1,202.5,0.0,0.0,1008.9,21.1,51.0,0,0
2015-06-28 22:40:00,15.7,15.7,15.7,74.0,11.1,1.3,3.6,202.5,0.0,0.0,1009.1,20.9,51.0,0,0
2015-06-28 22:45:00,15.7,15.7,15.7,74.0,11.0,1.3,2.7,202.5,0.0,0.0,1009.2,21.1,51.0,0,0
2015-06-28 22:50:00,15.6,15.6,15.6,74.0,11.0,0.4,2.2,202.5,0.0,0.0,1009.2,21.1,51.0,0,0
2015-06-28 22:55:00,15.5,15.5,15.5,75.0,11.1,0.4,2.7,202.5,0.0,0.0,1009.2,20.9,52.0,0,0
2015-06-28 23:00:00,15.3,15.3,15.3,75.0,10.9,0.4,2.2,202.5,0.0,0.0,1009.3,20.9,52.0,0,0
2015-06-28 23:05:00,15.3,15.3,15.3,76.0,11.1,0.4,2.7,202.5,0.0,0.0,1009.3,20.9,52.0,0,0
2015-06-28 23:10:00,15.2,15.2,15.2,76.0,11.0,0.0,0.9,0,0.0,0.0,1009.4,20.9,52.0,0,0
2015-06-28 23:15:00,15.0,15.0,15.0,77.0,11.0,0.4,2.2,202.5,0.0,0.0,1009.5,20.9,52.0,0,0
2015-06-28 23:20:00,15.0,15.0,15.0,77.0,11.0,0.0,0.4,0,0.0,0.0,1009.6,20.9,52.0,0,0
2015-06-28 23:25:00,15.0,15.0,15.0,77.0,11.0,0.4,2.7,202.5,0.0,0.0,1009.6,20.9,53.0,0,0
2015-06-28 23:30:00,15.0,15.0,15.0,77.0,11.0,0.4,2.2,202.5,0.0,0.0,1009.6,20.8,53.0,0,0
2015-06-28 23:35:00,15.0,15.0,15.0,78.0,11.2,0.4,2.2,202.5,0.0,0.0,1009.6,20.7,53.0,0,0
2015-06-28 23:40:00,15.0,15.0,15.0,78.0,11.2,0.0,0.9,0,0.0,0.0,1009.6,20.7,53.0,0,0
2015-06-28 23:45:00,15.0,15.0,15.0,77.0,11.0,0.9,3.6,202.5,0.0,0.0,1009.8,20.6,53.0,0,0
2015-06-28 23:50:00,15.0,15.0,15.0,77.0,11.0,0.9,2.7,202.5,0.0,0.0,1009.8,20.5,53.0,0,0
2015-06-28 23:55:00,15.0,15.0,15.0,77.0,11.0,0.9,2.7,202.5,0.0,0.0,1010.1,20.3,53.0,0,0
