Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-01-18 15:10:00,2.9,1.4,2.9,77.5,-0.6,2.0,4.5,126.815844782286,0.0,0.0,1002.3,21.8,27.0,26.0134228187919,0
2019-01-18 15:15:00,2.9,1.6,2.9,77.7,-0.6,1.8,4.5,124.846526701333,0.0,0.0,1002.3,21.8,27.0,25.9530201342282,0
2019-01-18 15:20:00,2.9,1.1,2.9,78.0,-0.5,2.1,3.6,126.204980339336,0.0,0.0,1002.3,21.8,27.0,27.1812080536913,0
2019-01-18 15:25:00,2.9,1.6,2.9,78.0,-0.5,1.9,4.0,135.340228135537,0.0,0.0,1002.3,21.8,27.0,25.5369127516779,0
2019-01-18 15:30:00,2.9,1.7,2.9,78.0,-0.5,1.8,4.0,117.592259024956,0.0,0.0,1002.3,21.8,27.0,20.2066666666667,0
2019-01-18 15:35:00,2.9,1.5,2.9,78.4,-0.5,2.0,4.9,126.301702156967,0.0,0.0,1002.2,21.8,27.0,16.993288590604,0
2019-01-18 15:40:00,2.9,1.4,2.9,79.0,-0.4,2.0,4.9,105.270437646485,0.0,0.0,1002.1,21.8,27.0,13.4437086092715,0
2019-01-18 15:45:00,2.8,1.0,2.8,79.7,-0.3,2.2,4.5,110.808384254467,0.0,0.0,1002.0,21.8,27.0,11.0402684563758,0
2019-01-18 15:50:00,2.8,0.8,2.8,80.0,-0.3,2.3,4.5,123.807912307163,0.0,0.0,1002.0,21.8,27.2,9.82119205298013,0
2019-01-18 15:55:00,2.9,1.8,2.9,80.0,-0.2,1.6,4.5,111.270703853106,0.0,0.0,1001.9,21.8,27.0,7.38926174496644,0
2019-01-18 16:00:00,2.9,1.2,2.9,80.0,-0.2,2.1,4.5,102.603460030891,0.0,0.0,1001.9,21.7,27.0,4.83221476510067,0
2019-01-18 16:05:00,2.8,1.2,2.8,80.6,-0.2,2.0,4.5,110.540698231107,0.0,0.0,1001.9,21.7,27.0,0,0
2019-01-18 16:10:00,2.8,1.9,2.8,81.0,-0.1,1.5,4.0,113.604506040305,0.0,0.0,1001.9,21.6,27.0,0,0
2019-01-18 16:15:00,2.8,1.7,2.8,81.0,-0.1,1.7,4.5,112.401708198059,0.0,0.0,1001.9,21.6,27.0,1.71140939597315,0
2019-01-18 16:20:00,2.8,1.6,2.8,81.0,-0.1,1.8,4.5,116.820674382444,0.0,0.0,1001.8,21.6,27.0,0,0
2019-01-18 16:25:00,2.8,1.3,2.8,81.0,-0.1,1.9,4.5,116.544749350065,0.0,0.0,1001.8,21.6,27.0,0,0
2019-01-18 16:30:00,2.8,1.5,2.8,81.5,-0.1,1.8,4.9,126.54537199509,0.0,0.0,1001.7,21.6,27.0,0,0
2019-01-18 16:35:00,2.8,0.9,2.8,82.0,0.0,2.2,4.9,125.36054518659,0.0,0.0,1001.7,21.6,27.0,0,0
2019-01-18 16:40:00,2.8,1.5,2.8,82.0,-0.0,1.8,4.9,113.496411824722,0.0,0.0,1001.7,21.6,27.0,0,0
2019-01-18 16:45:00,2.7,1.2,2.7,82.0,-0.0,2.0,4.9,123.605629792856,0.0,0.0,1001.7,21.6,27.0,0,0
2019-01-18 16:50:00,2.7,0.8,2.7,82.0,-0.0,2.4,4.9,131.691917969942,0.0,0.0,1001.6,21.6,27.0,0,0
2019-01-18 16:55:00,2.7,1.2,2.7,82.5,0.0,1.9,4.9,126.181245587659,0.0,0.0,1001.6,21.6,27.0,0,0
2019-01-18 17:00:00,2.7,0.7,2.7,83.0,0.1,2.4,4.9,124.745764496245,0.0,0.0,1001.6,21.6,27.0,0,0
2019-01-18 17:05:00,2.7,0.8,2.7,83.0,0.1,2.3,4.9,118.3044196134,0.0,0.0,1001.5,21.5,27.4,0,0
2019-01-18 17:10:00,2.7,0.4,2.7,83.0,0.1,2.6,6.3,124.188917343929,0.0,0.0,1001.5,21.6,28.0,0,0
2019-01-18 17:15:00,2.7,0.1,2.7,83.0,0.1,2.9,6.3,127.331487714264,0.0,0.0,1001.4,21.6,27.8,0,0
2019-01-18 17:20:00,2.7,0.8,2.7,83.0,0.1,2.5,6.3,132.35960316015,0.0,0.0,1001.4,21.6,27.2,0,0
2019-01-18 17:25:00,2.7,1.3,2.7,83.0,0.1,1.9,6.3,123.362449847975,0.0,0.0,1001.4,21.6,27.2,0,0
2019-01-18 17:30:00,2.8,1.2,2.8,83.0,0.2,2.1,5.8,139.835632520634,0.0,0.0,1001.4,21.5,27.0,0,0
2019-01-18 17:35:00,2.8,0.3,2.8,83.0,0.2,2.7,5.8,131.217815393706,0.0,0.0,1001.4,21.6,27.2,0,0
2019-01-18 17:40:00,2.9,1.8,2.9,83.0,0.3,1.6,5.4,128.904046176479,0.0,0.0,1001.4,21.6,28.0,0,0
2019-01-18 17:45:00,2.9,1.9,2.9,83.4,0.4,1.6,4.9,150.20149274081,0.0,0.0,1001.4,21.6,28.0,0,0
2019-01-18 17:50:00,2.9,1.0,2.9,83.8,0.5,2.3,4.9,166.924044124887,0.0,0.0,1001.4,21.6,27.2,0,0
2019-01-18 17:55:00,2.9,0.6,2.9,84.0,0.5,2.6,4.9,165.461944015035,0.0,0.0,1001.4,21.5,27.8,0,0
2019-01-18 18:00:00,2.8,1.3,2.8,85.0,0.5,2.0,4.9,163.143050072193,0.2,0.0,1001.5,21.5,28.0,0,0
2019-01-18 18:05:00,2.7,1.5,2.7,85.8,0.6,1.7,4.5,153.397689405499,0.0,0.0,1001.6,21.5,28.0,0,0
2019-01-18 18:10:00,2.7,0.8,2.7,86.7,0.7,2.2,4.9,183.49428566811,0.0,0.0,1001.6,21.5,28.0,0,0
2019-01-18 18:15:00,2.6,0.3,2.6,87.3,0.7,2.5,5.4,175.550365804303,0.2,0.0,1001.5,21.5,28.0,0,0
2019-01-18 18:20:00,2.5,1.7,2.5,88.0,0.7,1.4,5.4,138.610880771014,0.0,0.0,1001.5,21.5,28.0,0,0
2019-01-18 18:25:00,2.4,1.2,2.4,88.0,0.6,1.7,3.6,158.979033693436,0.0,0.0,1001.4,21.4,28.0,0,0
2019-01-18 18:30:00,2.3,1.0,2.3,88.9,0.6,1.8,4.0,128.398345483255,0.0,0.0,1001.4,21.4,28.0,0,0
2019-01-18 18:35:00,2.2,1.1,2.2,89.0,0.5,1.6,4.5,133.532404823788,0.0,0.0,1001.4,21.3,28.0,0,0
2019-01-18 18:40:00,2.1,-0.3,2.1,89.7,0.6,2.6,4.9,128.916955397851,0.0,0.0,1001.3,21.3,28.0,0,0
2019-01-18 18:45:00,1.9,0.3,1.9,89.8,0.4,2.0,4.9,128.50496779327,0.0,0.0,1001.3,21.3,28.0,0,0
2019-01-18 18:50:00,1.8,0.5,1.8,90.0,0.3,1.8,4.5,120.278487764737,0.2,0.0,1001.2,21.3,28.0,0,0
2019-01-18 18:55:00,1.7,-0.4,1.7,90.3,0.3,2.3,4.5,122.070214080864,0.0,0.0,1001.2,21.2,28.0,0,0
2019-01-18 19:00:00,1.6,-0.6,1.6,91.0,0.3,2.3,4.5,130.116727334703,0.0,0.0,1001.2,21.2,28.0,0,0
2019-01-18 19:05:00,1.5,-0.8,1.5,91.0,0.2,2.3,4.5,129.312182395654,0.0,0.0,1001.1,21.2,28.0,0,0
2019-01-18 19:10:00,1.4,0.1,1.4,91.0,0.1,1.8,4.5,134.973717830704,0.0,0.0,1001.1,21.2,28.0,0,0
2019-01-18 19:15:00,1.4,-0.1,1.4,91.3,0.1,1.8,4.5,126.847333930938,0.0,0.0,1001.1,21.2,28.0,0,0
2019-01-18 19:20:00,1.3,0.0,1.3,92.0,0.2,1.7,3.6,133.047294594721,0.0,0.0,1001.1,21.2,28.0,0,0
2019-01-18 19:25:00,1.3,0.4,1.3,92.0,0.2,1.5,3.6,132.683201243349,0.0,0.0,1001.1,21.2,28.0,0,0
2019-01-18 19:30:00,1.3,0.4,1.3,92.0,0.2,1.5,3.6,124.870216888542,0.0,0.0,1001.2,21.2,28.0,0,0
2019-01-18 19:35:00,1.3,-0.3,1.3,92.0,0.2,1.8,3.1,118.7278188962,0.0,0.0,1001.2,21.2,28.0,0,0
2019-01-18 19:40:00,1.3,0.7,1.3,92.0,0.1,1.3,3.1,118.603605446015,0.0,0.0,1001.2,21.2,28.0,0,0
2019-01-18 19:45:00,1.3,0.4,1.3,92.0,0.1,1.5,3.6,123.721226183321,0.0,0.0,1001.2,21.2,28.0,0,0
2019-01-18 19:50:00,1.2,-0.1,1.2,93.0,0.2,1.7,4.0,124.848871780847,0.0,0.0,1001.2,21.2,28.0,0,0
2019-01-18 19:55:00,1.2,0.5,1.2,92.1,0.1,1.2,4.0,143.796730506009,0.0,0.0,1001.2,21.2,28.0,0,0
2019-01-18 20:00:00,1.2,0.0,1.2,93.0,0.2,1.7,5.4,138.499620581805,0.0,0.0,1001.1,21.1,28.0,0,0
2019-01-18 20:05:00,1.2,-0.1,1.2,93.0,0.2,1.6,5.4,146.38784929922,0.0,0.0,1001.0,21.1,28.0,0,0
2019-01-18 20:10:00,1.1,-0.1,1.1,93.0,0.1,1.7,3.1,142.236749559963,0.0,0.0,1001.0,21.1,28.0,0,0
2019-01-18 20:15:00,1.0,0.0,1.0,93.0,0.0,1.5,3.1,135.260465167915,0.0,0.0,1000.9,21.1,28.0,0,0
2019-01-18 20:20:00,1.0,-0.1,1.0,93.0,0.0,1.6,3.1,146.73032070809,0.0,0.0,1000.9,21.1,28.0,0,0
2019-01-18 20:25:00,1.1,0.5,1.1,93.0,0.1,1.2,3.1,143.660784372565,0.2,0.0,1000.9,21.1,28.0,0,0
2019-01-18 20:30:00,1.1,0.7,1.1,93.0,0.1,1.2,3.1,150.001621143465,0.0,0.0,1000.9,21.1,28.0,0,0
2019-01-18 20:35:00,1.2,-0.2,1.2,93.0,0.2,1.7,3.6,145.207367099108,0.0,0.0,1000.9,21.1,28.0,0,0
2019-01-18 20:40:00,1.3,-0.1,1.3,93.0,0.3,1.8,4.5,161.087578938225,0.2,0.8,1000.9,21.1,28.0,0,0
2019-01-18 20:45:00,1.4,-0.3,1.4,93.0,0.4,2.0,4.9,154.669688121828,0.0,1.0,1000.9,21.1,28.0,0,0
2019-01-18 20:50:00,1.5,-0.6,1.5,93.0,0.5,2.3,5.4,151.740014275394,0.2,1.0,1001.0,21.1,28.0,0,0
2019-01-18 20:55:00,1.6,-0.6,1.6,93.0,0.6,2.3,5.4,159.054467119331,0.0,1.0,1000.9,21.1,28.0,0,0
2019-01-18 21:00:00,1.7,-0.3,1.7,93.0,0.6,2.3,4.9,151.457178444868,0.2,1.1,1000.9,21.1,28.0,0,0
2019-01-18 21:05:00,1.7,-1.1,1.7,93.0,0.7,2.8,6.7,158.676447117042,0.0,1.2,1000.9,21.1,28.0,0,0
2019-01-18 21:10:00,1.7,-0.7,1.7,93.0,0.7,2.4,6.7,166.890382978581,0.0,1.2,1000.9,21.0,28.0,0,0
2019-01-18 21:15:00,1.6,-0.4,1.6,93.0,0.6,2.4,5.4,144.888780730952,0.0,0.9,1000.9,20.9,28.0,0,0
2019-01-18 21:20:00,1.6,-0.4,1.6,92.6,0.5,2.2,5.8,143.555736436149,0.2,0.0,1000.9,20.9,28.0,0,0
2019-01-18 21:25:00,1.5,-1.0,1.5,92.0,0.3,2.5,5.8,150.62511150801,0.0,0.0,1000.8,20.9,28.0,0,0
2019-01-18 21:30:00,1.4,-0.5,1.4,92.3,0.3,2.1,4.9,141.637895178472,0.0,0.0,1000.8,20.9,28.0,0,0
2019-01-18 21:35:00,1.4,0.6,1.4,92.7,0.4,1.5,4.5,131.991428679649,0.2,1.0,1000.8,20.9,28.0,0,0
2019-01-18 21:40:00,1.4,0.7,1.4,93.0,0.4,1.3,4.5,133.722290425932,0.0,1.0,1000.8,20.9,28.0,0,0
2019-01-18 21:45:00,1.4,-0.9,1.4,93.0,0.4,2.3,3.6,141.1442964592,0.0,0.9,1000.8,20.9,28.0,0,0
2019-01-18 21:50:00,1.3,0.0,1.3,93.0,0.3,1.7,4.5,128.225285172022,0.0,0.3,1000.7,20.9,28.0,0,0
2019-01-18 21:55:00,1.3,-0.0,1.3,93.0,0.3,1.7,4.5,127.946913621022,0.0,0.0,1000.7,20.9,28.0,0,0
2019-01-18 22:00:00,1.3,-0.9,1.3,93.0,0.3,2.3,3.6,129.476663682136,0.0,0.0,1000.7,20.9,28.0,0,0
2019-01-18 22:05:00,1.2,-0.3,1.2,93.0,0.2,1.7,4.0,133.1246077829,0.0,0.0,1000.7,20.9,28.0,0,0
2019-01-18 22:10:00,1.2,0.0,1.2,93.0,0.2,1.6,4.0,125.836016786745,0.0,0.0,1000.7,20.9,28.2,0,0
2019-01-18 22:15:00,1.2,-0.0,1.2,93.0,0.2,1.6,3.6,137.463640142612,0.0,0.0,1000.6,20.9,28.2,0,0
2019-01-18 22:20:00,1.3,-0.3,1.3,93.0,0.3,1.8,4.0,143.669420980292,0.0,0.0,1000.6,20.9,28.8,0,0
2019-01-18 22:25:00,1.3,0.5,1.3,93.0,0.3,1.4,4.0,143.946679706659,0.0,0.0,1000.5,20.9,29.0,0,0
2019-01-18 22:30:00,1.3,-0.4,1.3,93.0,0.3,2.0,4.5,136.932654770525,0.2,0.0,1000.5,20.9,29.0,0,0
2019-01-18 22:35:00,1.3,0.3,1.3,93.0,0.3,1.5,4.5,120.778583346333,0.0,0.0,1000.4,20.9,28.4,0,0
2019-01-18 22:40:00,1.3,-0.1,1.3,93.0,0.3,1.8,4.0,127.962355923916,0.0,0.0,1000.4,20.9,29.0,0,0
2019-01-18 22:45:00,1.3,0.0,1.3,93.0,0.3,1.7,4.0,132.274007455608,0.0,0.0,1000.4,20.9,29.0,0,0
2019-01-18 22:50:00,1.3,0.4,1.3,93.0,0.3,1.5,4.0,133.090417681422,0.0,0.0,1000.3,20.9,29.0,0,0
2019-01-18 22:55:00,1.3,0.2,1.3,93.0,0.3,1.6,4.0,134.710982030119,0.0,0.0,1000.4,20.9,29.0,0,0
2019-01-18 23:00:00,1.4,0.5,1.4,93.0,0.4,1.5,3.6,129.161073416083,0.0,0.0,1000.3,20.9,29.0,0,0
2019-01-18 23:05:00,1.4,0.8,1.4,93.0,0.4,1.3,3.1,131.515494744159,0.0,0.0,1000.4,20.9,29.0,0,0
2019-01-18 23:10:00,1.4,0.7,1.4,93.0,0.4,1.2,2.7,127.10462595655,0.0,0.0,1000.3,20.9,29.0,0,0
2019-01-18 23:15:00,1.4,0.3,1.4,93.0,0.4,1.6,3.6,120.813455033638,0.0,0.0,1000.3,20.9,29.0,0,0
2019-01-18 23:20:00,1.5,0.1,1.5,93.1,0.5,1.7,3.6,139.698919788395,0.0,0.0,1000.3,20.9,29.0,0,0
2019-01-18 23:25:00,1.5,-0.2,1.5,94.0,0.7,2.0,4.0,139.423633313561,0.0,0.0,1000.2,20.9,29.0,0,0
2019-01-18 23:30:00,1.6,0.1,1.6,94.0,0.7,1.8,4.0,150.717569929148,0.0,0.0,1000.2,20.9,29.0,0,0
2019-01-18 23:35:00,1.7,-0.0,1.7,93.4,0.7,2.0,4.5,145.649205555472,0.0,0.0,1000.2,20.9,29.0,0,0
2019-01-18 23:40:00,1.7,-0.1,1.7,93.0,0.7,2.0,4.5,136.612073670463,0.2,0.0,1000.3,20.9,29.0,0,0
2019-01-18 23:45:00,1.8,0.2,1.8,93.0,0.8,1.9,4.0,141.864620327092,0.0,0.0,1000.2,20.9,29.0,0,0
2019-01-18 23:50:00,1.8,0.4,1.8,93.0,0.8,1.9,4.0,129.97949050179,0.0,0.0,1000.2,20.9,29.0,0,0
2019-01-18 23:55:00,1.8,1.1,1.8,93.0,0.8,1.4,4.0,128.561329741451,0.0,0.0,1000.2,20.9,29.0,0,0
