Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-08-23 14:35:00,25.2,25.2,25.2,60.7,17.0,1.4,3.6,247.743516096574,0.0,0.0,1011.6,24.3,59.0,588.6,3.18733333333334
2019-08-23 14:40:00,25.2,25.2,25.2,60.0,16.9,2.1,4.0,215.285849003546,0.0,0.0,1011.5,24.3,59.0,579.086092715232,3.11523178807947
2019-08-23 14:45:00,25.0,25.0,25.0,61.0,16.9,2.1,4.5,243.896551529447,0.0,0.0,1011.5,24.3,59.0,566.245033112583,2.96291390728476
2019-08-23 14:50:00,24.8,24.8,24.8,60.8,16.7,1.8,4.9,231.469485153008,0.0,0.0,1011.6,24.3,59.0,560.039735099338,2.98609271523179
2019-08-23 14:55:00,24.9,24.9,24.9,61.0,16.8,1.6,4.9,232.466025220572,0.0,0.0,1011.5,24.4,59.0,557.523489932886,2.8
2019-08-23 15:00:00,24.9,24.9,24.9,60.1,16.6,1.6,4.0,231.077513617316,0.0,0.0,1011.5,24.3,59.0,550.906040268456,2.72013422818792
2019-08-23 15:05:00,24.9,24.9,24.9,59.7,16.5,2.0,4.9,222.711156945705,0.0,0.0,1011.4,24.4,59.0,532.174496644295,2.62885906040268
2019-08-23 15:10:00,24.8,24.8,24.8,60.3,16.6,1.2,4.9,220.729785229387,0.0,0.0,1011.4,24.4,59.0,532.798657718121,2.55167785234899
2019-08-23 15:15:00,25.0,25.0,25.0,60.0,16.7,1.2,4.0,253.260649443843,0.0,0.0,1011.3,24.4,58.8,527.342281879195,2.56442953020134
2019-08-23 15:20:00,24.9,24.9,24.9,60.0,16.6,1.7,4.0,248.88697274621,0.0,0.0,1011.3,24.4,58.0,520.738255033557,2.46644295302014
2019-08-23 15:25:00,24.7,24.7,24.7,60.8,16.6,1.7,4.9,275.281893813972,0.0,0.0,1011.3,24.4,58.0,521.751677852349,2.3006711409396
2019-08-23 15:30:00,24.6,24.6,24.6,61.0,16.6,1.3,4.9,271.735832351248,0.0,0.0,1011.2,24.4,58.0,519.563758389262,2.28657718120805
2019-08-23 15:35:00,24.9,24.9,24.9,60.4,16.7,1.3,3.6,218.946985315464,0.0,0.0,1011.1,24.4,58.0,415.268456375839,2.04630872483221
2019-08-23 15:40:00,24.8,24.8,24.8,60.0,16.5,1.4,3.6,263.27885194448,0.0,0.0,1011.1,24.4,58.0,417.187919463087,2.0731543624161
2019-08-23 15:45:00,24.9,24.9,24.9,60.5,16.7,1.1,3.1,204.321823939105,0.0,0.0,1011.0,24.4,58.0,467.87417218543,2.05033112582782
2019-08-23 15:50:00,25.3,25.3,25.3,59.9,16.9,1.0,3.1,240.266904873073,0.0,0.0,1011.0,24.4,58.0,465.847682119205,2.00662251655629
2019-08-23 15:55:00,25.4,25.4,25.4,59.3,16.9,0.9,3.1,226.12155598307,0.0,0.0,1011.0,24.4,58.0,452.079470198675,1.92913907284768
2019-08-23 16:00:00,25.4,25.4,25.4,59.0,16.8,1.9,4.0,211.668979962211,0.0,0.0,1010.9,24.4,58.0,438.496644295302,1.83288590604027
2019-08-23 16:05:00,25.1,25.1,25.1,59.4,16.6,1.4,4.0,246.953989628541,0.0,0.0,1010.9,24.4,58.0,431.281879194631,1.83758389261745
2019-08-23 16:10:00,25.1,25.1,25.1,59.8,16.7,1.1,3.6,244.988329669501,0.0,0.0,1010.9,24.4,58.0,424.134228187919,1.68724832214765
2019-08-23 16:15:00,25.3,25.3,25.3,59.5,16.8,1.3,4.5,219.390926407647,0.0,0.0,1010.8,24.3,58.0,404.181208053691,1.72751677852348
2019-08-23 16:20:00,25.3,25.3,25.3,59.3,16.8,1.2,4.5,232.507342999219,0.0,0.0,1010.8,24.3,58.0,320.825503355705,1.44295302013423
2019-08-23 16:25:00,25.1,25.1,25.1,59.6,16.7,1.5,3.1,209.815180532422,0.0,0.0,1010.7,24.3,58.2,375.637583892617,1.43489932885906
2019-08-23 16:30:00,25.0,25.0,25.0,60.0,16.7,1.7,4.0,234.473428628251,0.0,0.0,1010.8,24.3,59.0,367.517006802721,1.41836734693878
2019-08-23 16:35:00,25.0,25.0,25.0,60.0,16.7,0.8,4.0,242.38226721725,0.0,0.0,1010.7,24.3,59.0,356.906040268456,1.36778523489933
2019-08-23 16:40:00,25.2,25.2,25.2,59.8,16.8,1.2,2.7,227.242054272875,0.0,0.0,1010.7,24.3,59.0,344.671140939597,1.28791946308725
2019-08-23 16:45:00,25.2,25.2,25.2,59.8,16.8,1.9,4.0,215.729302118778,0.0,0.0,1010.7,24.3,59.0,333.026845637584,1.21744966442953
2019-08-23 16:50:00,25.1,25.1,25.1,60.0,16.8,1.4,4.0,180.594360646977,0.0,0.0,1010.7,24.3,59.0,321.158940397351,1.18278145695364
2019-08-23 16:55:00,25.1,25.1,25.1,59.7,16.7,1.7,3.6,232.24541473994,0.0,0.0,1010.7,24.3,59.0,309.503311258278,1.14834437086092
2019-08-23 17:00:00,25.0,25.0,25.0,60.0,16.7,0.6,3.6,248.458520084235,0.0,0.0,1010.7,24.3,59.0,290.443708609272,1.05761589403973
2019-08-23 17:05:00,25.0,25.0,25.0,60.2,16.8,1.2,3.1,249.116345760233,0.0,0.0,1010.7,24.2,59.0,270.039735099338,1.1
2019-08-23 17:10:00,25.1,25.1,25.1,60.0,16.8,1.2,3.1,250.406392090949,0.0,0.0,1010.6,24.2,58.8,258.03355704698,0.93288590604027
2019-08-23 17:15:00,25.1,25.1,25.1,60.3,16.9,1.0,2.7,290.701400618682,0.0,0.0,1010.6,24.2,59.0,250.570469798658,0.983892617449668
2019-08-23 17:20:00,25.1,25.1,25.1,60.0,16.8,1.3,2.7,275.450170280259,0.0,0.0,1010.6,24.1,59.0,233.436241610738,0.908053691275167
2019-08-23 17:25:00,25.1,25.1,25.1,60.0,16.7,0.9,2.7,248.949983719605,0.0,0.0,1010.5,24.1,59.0,231.255033557047,0.846979865771811
2019-08-23 17:30:00,25.1,25.1,25.1,60.0,16.7,1.1,2.7,267.956086616882,0.0,0.0,1010.5,24.1,59.0,220.731543624161,0.760402684563759
2019-08-23 17:35:00,25.0,25.0,25.0,60.0,16.7,0.8,2.7,226.572239855033,0.0,0.0,1010.4,24.1,59.0,206.55033557047,0.733557046979866
2019-08-23 17:40:00,25.0,25.0,25.0,60.0,16.7,0.8,2.2,261.590788083742,0.0,0.0,1010.4,24.1,59.0,192.58389261745,0.718120805369128
2019-08-23 17:45:00,25.0,25.0,25.0,60.1,16.7,1.0,2.2,268.548831863831,0.0,0.0,1010.4,24.0,59.0,177.523489932886,0.685906040268454
2019-08-23 17:50:00,25.0,25.0,25.0,60.1,16.7,0.9,2.2,268.801447776838,0.0,0.0,1010.4,24.0,59.0,162.832214765101,0.696644295302014
2019-08-23 17:55:00,24.9,24.9,24.9,60.7,16.8,0.8,2.2,224.144578292387,0.0,0.0,1010.4,24.0,59.0,148.190476190476,0.653741496598638
2019-08-23 18:00:00,24.9,24.9,24.9,61.0,16.9,0.3,2.2,241.321444459077,0.0,0.0,1010.4,24.0,59.0,132.026490066225,0.632450331125827
2019-08-23 18:05:00,24.9,24.9,24.9,61.0,16.9,0.4,1.8,246.489208359276,0.0,0.0,1010.4,23.9,59.0,122.258278145695,0.531788079470199
2019-08-23 18:10:00,24.9,24.9,24.9,61.0,16.9,0.9,1.8,222.647812036565,0.0,0.0,1010.4,23.9,59.0,104.409395973154,0.55234899328859
2019-08-23 18:15:00,24.9,24.9,24.9,61.0,16.9,0.5,1.8,231.117643028657,0.0,0.0,1010.4,23.9,59.0,84.3288590604027,0.533557046979866
2019-08-23 18:20:00,24.8,24.8,24.8,61.0,16.8,0.7,1.8,249.448646135593,0.0,0.0,1010.4,23.9,59.0,59.6912751677852,0.375838926174497
2019-08-23 18:25:00,24.7,24.7,24.7,61.7,16.8,0.8,1.8,268.243477461276,0.0,0.0,1010.4,23.8,59.0,48.8255033557047,0
2019-08-23 18:30:00,24.5,24.5,24.5,62.0,16.7,0.8,1.8,269.913528041105,0.0,0.0,1010.4,23.8,59.0,40.5570469798658,0
2019-08-23 18:35:00,24.2,24.2,24.2,62.5,16.6,0.6,1.3,272.865677339171,0.0,0.0,1010.4,23.8,59.0,32.1342281879195,0
2019-08-23 18:40:00,24.0,24.0,24.0,63.3,16.6,0.4,1.3,275,0.0,0.0,1010.4,23.7,59.4,20.744966442953,0
2019-08-23 18:45:00,23.8,23.8,23.8,64.0,16.5,0.2,1.3,275,0.0,0.0,1010.4,23.7,60.0,18.1543624161074,0
2019-08-23 18:50:00,23.6,23.6,23.6,64.6,16.5,0.3,1.3,275,0.0,0.0,1010.5,23.7,60.0,15.9463087248322,0
2019-08-23 18:55:00,23.4,23.4,23.4,65.2,16.5,0.2,0.9,275,0.0,0.0,1010.5,23.6,60.0,14,0
2019-08-23 19:00:00,23.2,23.2,23.2,66.0,16.5,0.2,0.9,275,0.0,0.0,1010.5,23.6,60.0,12,0
2019-08-23 19:05:00,23.0,23.0,23.0,66.7,16.5,0.2,0.9,275,0.0,0.0,1010.6,23.5,60.0,10.9470198675497,0
2019-08-23 19:10:00,22.9,22.9,22.9,67.2,16.5,0.3,1.3,274.257764292989,0.0,0.0,1010.6,23.5,60.0,7.78145695364238,0
2019-08-23 19:15:00,22.7,22.7,22.7,68.0,16.5,0.7,1.8,271.341387725363,0.0,0.0,1010.6,23.5,60.0,5.15894039735099,0
2019-08-23 19:20:00,22.6,22.6,22.6,68.3,16.4,0.4,1.8,271,0.0,0.0,1010.6,23.5,60.0,0.469798657718121,0
2019-08-23 19:25:00,22.4,22.4,22.4,69.1,16.5,0.7,2.2,251.787380190017,0.0,0.0,1010.6,23.4,60.0,0,0
2019-08-23 19:30:00,22.3,22.3,22.3,70.0,16.6,0.5,2.2,236,0.0,0.0,1010.6,23.4,60.0,0,0
2019-08-23 19:35:00,22.2,22.2,22.2,70.0,16.4,0.8,1.8,218.832663607475,0.0,0.0,1010.6,23.4,60.0,0,0
2019-08-23 19:40:00,22.1,22.1,22.1,70.2,16.4,1.2,3.1,203.718343067693,0.0,0.0,1010.6,23.3,60.0,0,0
2019-08-23 19:45:00,21.9,21.9,21.9,71.0,16.4,1.3,3.1,200.779280870182,0.0,0.0,1010.6,23.3,60.0,0,0
2019-08-23 19:50:00,21.8,21.8,21.8,71.0,16.3,0.8,2.2,207.715542372392,0.0,0.0,1010.7,23.3,60.0,0,0
2019-08-23 19:55:00,21.8,21.8,21.8,71.0,16.3,1.1,2.2,201.171231539799,0.0,0.0,1010.7,23.2,60.0,0,0
2019-08-23 20:00:00,21.7,21.7,21.7,71.0,16.2,1.0,2.2,210.411264189099,0.0,0.0,1010.7,23.2,60.8,0,0
2019-08-23 20:05:00,21.6,21.6,21.6,71.0,16.1,0.8,2.2,197.444968675088,0.0,0.0,1010.7,23.2,61.0,0,0
2019-08-23 20:10:00,21.6,21.6,21.6,71.6,16.2,1.0,2.2,194.853258416455,0.0,0.0,1010.7,23.2,61.0,0,0
2019-08-23 20:15:00,21.5,21.5,21.5,72.0,16.3,0.5,2.7,196.518939327844,0.0,0.0,1010.7,23.2,61.0,0,0
2019-08-23 20:20:00,21.5,21.5,21.5,72.0,16.2,1.2,2.7,196.373321515157,0.0,0.0,1010.6,23.1,61.0,0,0
2019-08-23 20:25:00,21.4,21.4,21.4,72.0,16.2,0.8,2.2,189.833155016086,0.0,0.0,1010.6,23.1,61.0,0,0
2019-08-23 20:30:00,21.4,21.4,21.4,72.0,16.1,0.9,1.8,190.182522365108,0.0,0.0,1010.6,23.1,61.0,0,0
2019-08-23 20:35:00,21.3,21.3,21.3,72.0,16.0,1.1,2.2,191.173825177506,0.0,0.0,1010.5,23.1,61.0,0,0
2019-08-23 20:40:00,21.3,21.3,21.3,72.0,16.0,0.7,2.2,193.493185576096,0.0,0.0,1010.5,23.1,61.0,0,0
2019-08-23 20:45:00,21.2,21.2,21.2,72.0,16.0,0.5,1.8,197.282348463023,0.0,0.0,1010.5,23.1,61.0,0,0
2019-08-23 20:50:00,21.2,21.2,21.2,72.0,15.9,0.4,1.8,197,0.0,0.0,1010.5,23.1,61.0,0,0
2019-08-23 20:55:00,21.2,21.2,21.2,72.0,15.9,0.3,1.3,197,0.0,0.0,1010.5,23.1,61.0,0,0
2019-08-23 21:00:00,21.1,21.1,21.1,72.0,15.9,0.6,1.3,196.85148966178,0.0,0.0,1010.5,23.1,61.0,0,0
2019-08-23 21:05:00,21.0,21.0,21.0,72.8,16.0,0.3,1.3,196.978023021333,0.0,0.0,1010.5,23.1,61.0,0,0
2019-08-23 21:10:00,21.0,21.0,21.0,73.0,16.0,0.4,0.9,196.951615014705,0.0,0.0,1010.4,23.1,61.0,0,0
2019-08-23 21:15:00,20.9,20.9,20.9,73.0,15.9,0.2,0.9,196.98666731675,0.0,0.0,1010.4,23.1,61.0,0,0
2019-08-23 21:20:00,20.9,20.9,20.9,73.0,15.8,0.2,0.9,196.952383035558,0.0,0.0,1010.4,23.1,61.0,0,0
2019-08-23 21:25:00,20.8,20.8,20.8,73.0,15.8,0.1,0.9,196.961540194668,0.0,0.0,1010.3,23.1,61.0,0,0
2019-08-23 21:30:00,20.8,20.8,20.8,73.2,15.8,0.4,1.3,196.256752043342,0.0,0.0,1010.3,23.1,61.0,0,0
2019-08-23 21:35:00,20.7,20.7,20.7,74.0,15.9,0.0,1.3,196,0.0,0.0,1010.3,23.1,61.0,0,0
2019-08-23 21:40:00,20.7,20.7,20.7,74.0,15.9,0.2,0.9,196,0.0,0.0,1010.2,23.0,61.0,0,0
2019-08-23 21:45:00,20.6,20.6,20.6,74.0,15.8,0.0,0.9,196,0.0,0.0,1010.2,22.9,61.0,0,0
2019-08-23 21:50:00,20.6,20.6,20.6,74.0,15.8,0.0,0.4,NULL,0.0,0.0,1010.2,22.9,61.0,0,0
2019-08-23 21:55:00,20.5,20.5,20.5,74.2,15.8,0.2,0.9,196,0.0,0.0,1010.3,22.9,61.0,0,0
2019-08-23 22:00:00,20.5,20.5,20.5,75.0,15.9,0.3,0.9,196,0.0,0.0,1010.2,22.9,61.0,0,0
2019-08-23 22:05:00,20.4,20.4,20.4,75.0,15.9,0.0,0.9,196,0.0,0.0,1010.2,22.9,61.0,0,0
2019-08-23 22:10:00,20.4,20.4,20.4,75.0,15.8,0.0,0.4,NULL,0.0,0.0,1010.2,22.9,61.0,0,0
2019-08-23 22:15:00,20.4,20.4,20.4,75.0,15.8,0.0,0.0,NULL,0.0,0.0,1010.2,22.9,61.0,0,0
2019-08-23 22:20:00,20.3,20.3,20.3,75.0,15.7,0.0,0.0,NULL,0.0,0.0,1010.1,22.9,61.0,0,0
2019-08-23 22:25:00,20.2,20.2,20.2,75.0,15.7,0.0,0.4,196,0.0,0.0,1010.1,22.8,61.0,0,0
2019-08-23 22:30:00,20.1,20.1,20.1,75.9,15.7,0.0,0.4,NULL,0.0,0.0,1010.1,22.8,61.0,0,0
2019-08-23 22:35:00,20.1,20.1,20.1,76.0,15.7,0.0,0.0,NULL,0.0,0.0,1010.1,22.8,61.0,0,0
2019-08-23 22:40:00,20.0,20.0,20.0,76.3,15.7,0.0,0.0,NULL,0.0,0.0,1010.1,22.8,61.0,0,0
2019-08-23 22:45:00,19.9,19.9,19.9,77.0,15.8,0.0,0.0,NULL,0.0,0.0,1010.1,22.8,61.0,0,0
2019-08-23 22:50:00,19.8,19.8,19.8,77.0,15.7,0.0,0.0,NULL,0.0,0.0,1010.1,22.8,61.0,0,0
2019-08-23 22:55:00,19.8,19.8,19.8,77.0,15.6,0.0,0.0,NULL,0.0,0.0,1010.1,22.8,61.0,0,0
2019-08-23 23:00:00,19.7,19.7,19.7,77.9,15.8,0.0,0.0,NULL,0.0,0.0,1010.1,22.8,61.0,0,0
2019-08-23 23:05:00,19.6,19.6,19.6,78.0,15.7,0.0,0.0,NULL,0.0,0.0,1010.1,22.8,61.0,0,0
2019-08-23 23:10:00,19.6,19.6,19.6,78.0,15.6,0.0,0.0,NULL,0.0,0.0,1010.1,22.8,61.0,0,0
2019-08-23 23:15:00,19.5,19.5,19.5,78.0,15.6,0.0,0.0,NULL,0.0,0.0,1010.1,22.8,61.0,0,0
2019-08-23 23:20:00,19.5,19.5,19.5,78.8,15.7,0.0,0.0,NULL,0.0,0.0,1010.1,22.8,61.0,0,0
2019-08-23 23:25:00,19.4,19.4,19.4,79.0,15.7,0.0,0.4,196,0.0,0.0,1010.1,22.8,61.0,0,0
2019-08-23 23:30:00,19.3,19.3,19.3,79.0,15.6,0.3,0.9,196,0.0,0.0,1010.1,22.8,61.0,0,0
2019-08-23 23:35:00,19.2,19.2,19.2,79.0,15.5,0.1,0.9,196,0.0,0.0,1010.0,22.8,61.0,0,0
2019-08-23 23:40:00,19.2,19.2,19.2,79.2,15.5,0.0,0.9,196,0.0,0.0,1010.1,22.8,61.0,0,0
2019-08-23 23:45:00,19.2,19.2,19.2,80.0,15.6,0.2,0.9,196,0.0,0.0,1010.1,22.8,61.0,0,0
2019-08-23 23:50:00,19.1,19.1,19.1,80.0,15.6,0.2,1.3,196,0.0,0.0,1010.1,22.8,61.0,0,0
2019-08-23 23:55:00,19.1,19.1,19.1,80.0,15.6,0.1,1.3,196,0.0,0.0,1010.1,22.8,61.0,0,0
