Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-10 11:10:00,68.610067114094,68.610067114094,68.610067114094,56.3892617449664,52.4644642865891,3.47651006711409,8,244.894493304297,0,0,29.9502281879194,463.872483221477,0.00183729143349844,3.61409395973155,75.6986577181209,43
2017-08-10 11:15:00,68.3429530201342,68.3429530201342,68.3429530201342,56.4161073825503,52.2285178070442,1.34228187919463,8,203.332778873321,0,0,29.9482751677853,368.738255033557,0.0017985358021743,3.71677852348994,75.7000000000001,43
2017-08-10 11:20:00,67.9932885906038,67.9932885906038,67.9932885906038,56.4832214765101,51.9349159209766,3.70469798657718,8,214.441629080354,0,0,29.9469731543624,354.644295302013,0.00175019381142798,2.95100671140939,75.8973154362414,43
2017-08-10 11:25:00,67.7127516778524,67.7127516778524,67.7127516778524,57.8993288590604,52.344907812995,2.12751677852349,8,252.278017113396,0,0,29.9479932885906,225.295302013423,0.00168857698519569,2.75033557046979,75.8999999999998,43
2017-08-10 11:30:00,67.5946666666667,67.5946666666667,67.5946666666667,58.4866666666667,52.5098166565392,3.55333333333333,6,222.536523109272,0,0,29.9492,218.773333333333,0.00159144180431945,2.75933333333333,75.8999999999998,43
2017-08-10 11:35:00,67.1167785234899,67.1167785234899,67.1167785234899,59.8322147651007,52.6800289714515,2.29530201342282,7,241.242154522415,0,0,29.9479798657718,290.234899328859,0.00148245876561299,3.22818791946309,76.0973154362418,43
2017-08-10 11:40:00,66.7543624161075,66.7543624161075,66.7543624161075,60,52.4178009266894,3.25503355704698,8,226.650967703558,0,0,29.949187919463,307.885906040268,0.00138841974300764,3.95838926174496,76.1000000000002,43
2017-08-10 11:45:00,66.5735099337749,66.5735099337749,66.5735099337749,59.6423841059603,52.0830608601463,4.47019867549669,10,225.734287073418,0,0,29.9494238410596,686.284768211921,0.00138340895586384,5.09867549668874,76.2165562913906,42.2185430463576
2017-08-10 11:50:00,67.3442953020135,67.3442953020135,67.3442953020135,58.4496644295302,52.2573516989874,4.28859060402685,10,222.883134165826,0,0,29.9487986577181,907.140939597315,0.00146595914836903,5.47583892617451,76.2999999999999,42
2017-08-10 11:55:00,68.1673333333333,68.1673333333333,68.1673333333333,57,52.3444207377824,4.34666666666667,8,204.347955687416,0,0,29.94668,912.713333333333,0.0015034717385334,5.43333333333332,76.3586666666665,42
2017-08-10 12:00:00,69.1657718120805,69.1657718120805,69.1657718120805,56.6241610738255,53.0954166064959,3.61744966442953,9,212.725214237453,0,0,29.9444362416108,911.053691275168,0.00150743256676362,5.02885906040268,76.3999999999998,42
2017-08-10 12:05:00,69.343624161074,69.343624161074,69.343624161074,55,52.469202108436,4.75838926174497,9,225.606845461883,0,0,29.9424362416107,502.080536912752,0.00150906052984957,3.08120805369127,76.3999999999998,42
2017-08-10 12:10:00,68.8859060402684,68.8859060402684,68.8859060402684,56.1610738255034,52.6113637753558,3.6510067114094,10,234.670015452532,0,0,29.9408322147651,760.228187919463,0.00151520109835718,4.65033557046978,76.5181208053693,42
2017-08-10 12:15:00,68.9583892617448,68.9583892617448,68.9583892617448,55.0335570469799,52.1278397201711,5.58389261744966,12,220.185384443092,0,0,29.9395838926174,602.644295302013,0.00158535233748673,3.54429530201342,76.6000000000002,42
2017-08-10 12:20:00,68.5166666666666,68.5166666666666,68.5166666666666,55.52,51.9553224006365,2.95333333333333,12,248.448954737957,0,0,29.93862,544.686666666667,0.00162736352024822,3.76733333333334,76.6000000000002,42
2017-08-10 12:25:00,68.536,68.536,68.536,54.4266666666667,51.4341796531715,4.88,9,220.02516008935,0,0,29.93898,578.826666666667,0.00168607293482034,3.82,76.6000000000002,42
2017-08-10 12:30:00,68.4033557046978,68.4033557046978,68.4033557046978,54.006711409396,51.1011741214736,2.54362416107383,9,252.762872763322,0,0,29.9386375838927,514.838926174497,0.0017497229761288,4.24630872483221,76.6000000000002,42
2017-08-10 12:35:00,68.9711409395973,68.9711409395973,68.9711409395973,54.3489932885906,51.7990510089327,2.99328859060403,8,261.418430343924,0,0,29.9372348993288,871.744966442953,0.00179130095754517,5.02013422818793,76.6000000000002,41.4093959731544
2017-08-10 12:40:00,70.4105960264899,70.4105960264899,70.4105960264899,52.6887417218543,52.282625543072,3.18543046357616,8,258.124438394418,0,0,29.9361986754966,915.960264900662,0.00189961004558962,4.80397350993377,76.6000000000002,42
2017-08-10 12:45:00,70.7476510067114,70.7476510067114,70.7476510067114,50.489932885906,51.4398554531996,2.44295302013423,8,245.578417030802,0,0,29.9344429530202,744.006711409396,0.00197937943099649,4.78657718120805,76.7973154362415,42
2017-08-10 12:50:00,70.4456953642383,70.4456953642383,70.4456953642383,50.6158940397351,51.2302405750699,2.17218543046358,8,212.729094147462,0,0,29.9326291390728,778.94701986755,0.00197160593643501,5.01523178807948,76.7999999999999,41.4172185430464
2017-08-10 12:55:00,70.817880794702,70.817880794702,70.817880794702,48.9072847682119,50.6466798037422,3.80794701986755,8,289.825088257299,0,0,29.9296887417219,813.854304635762,0.00195858134133462,4.94238410596027,76.7999999999999,41
2017-08-10 13:00:00,71.3174496644295,71.3174496644295,71.3174496644295,50,51.703372299388,2.46308724832215,8,304.655677941162,0,0,29.9289798657718,582.147651006711,0.00193657910292894,4.26644295302014,76.7999999999999,41
2017-08-10 13:05:00,71.3362416107381,71.3362416107381,71.3362416107381,50.510067114094,51.9947376692293,3.64429530201342,8,319.911955451577,0,0,29.9258791946309,834.58389261745,0.00197074992844632,4.85838926174496,76.7999999999999,41
2017-08-10 13:10:00,71.0523489932886,71.0523489932886,71.0523489932886,50.5234899328859,51.7410454242781,5.42953020134228,9,320.6209489431,0,0,29.9246174496645,726.469798657718,0.00198487205232943,4.4979865771812,76.7999999999999,41.4026845637584
2017-08-10 13:15:00,70.5684563758391,70.5684563758391,70.5684563758391,51.3422818791946,51.7319989226418,4.3489932885906,9,309.541111288683,0,0,29.9228322147651,853.637583892617,0.00201034308030817,4.80872483221477,76.7999999999999,41.1946308724832
2017-08-10 13:20:00,70.9140939597317,70.9140939597317,70.9140939597317,51.503355704698,52.1351283134155,2.95973154362416,8,264.651521554885,0,0,29.922033557047,549.731543624161,0.00206320141168054,3.48993288590604,76.7999999999999,41
2017-08-10 13:25:00,70.6993288590603,70.6993288590603,70.6993288590603,51.2751677852349,51.8169048837395,4.57046979865772,11,276.597728784459,0,0,29.9206040268456,465.181208053691,0.00206649967041316,3.62953020134228,76.7999999999999,41
2017-08-10 13:30:00,70.1892617449663,70.1892617449663,70.1892617449663,52,51.7286620602252,3.7248322147651,11,301.659766281636,0,0,29.9197986577181,447.194630872483,0.00205674284875231,3.38724832214765,76.9973154362416,41
2017-08-10 13:35:00,70.1234899328861,70.1234899328861,70.1234899328861,52.5234899328859,51.9385529956684,3.80536912751678,10,307.165682147862,0,0,29.9198322147651,321.805369127517,0.00198680124561208,3.41342281879194,77,41
2017-08-10 13:40:00,70.1397350993378,70.1397350993378,70.1397350993378,51.6556291390729,51.5019741200976,4.65562913907285,10,314.344500361273,0,0,29.9192251655629,331.364238410596,0.00186536471660649,3.08013245033112,77,41
2017-08-10 13:45:00,69.8161073825505,69.8161073825505,69.8161073825505,52.1744966442953,51.4744900083813,4.63758389261745,11,320.399086573666,0,0,29.9176040268456,242.06711409396,0.00177763935579289,2.42281879194631,77,41
2017-08-10 13:50:00,69.3766666666668,69.3766666666668,69.3766666666668,53.1466666666667,51.5686980529669,2.62666666666667,11,285.970816842472,0,0,29.91682,214.366666666667,0.00166329137930641,2.16133333333334,77,41
2017-08-10 13:55:00,69.0940397350993,69.0940397350993,69.0940397350993,53.8344370860927,51.655553552106,4.14569536423841,9,276.575459775496,0,0,29.9171721854305,216.483443708609,0.00154398356460827,2.15629139072848,77,41
2017-08-10 14:00:00,68.7114093959732,68.7114093959732,68.7114093959732,54.3422818791946,51.5549157095424,2.71140939597315,9,289.477306459637,0,0,29.9166174496645,390.328859060403,0.00146716172321461,3.03288590604027,77,41
2017-08-10 14:05:00,69.1,69.1,69.1,53.751677852349,51.6189360959569,4.00671140939597,8,294.909933309954,0,0,29.9140738255034,827.315436241611,0.00137429346861554,3.96644295302013,77,41
2017-08-10 14:10:00,69.8181208053691,69.8181208053691,69.8181208053691,53.3489932885906,52.0796476136446,3.57718120805369,10,321.328309038698,0,0,29.913,549.147651006711,0.00139293533444151,3.73624161073826,77,41
2017-08-10 14:15:00,70.3,70.3,70.3,53,52.3480708984754,4.64429530201342,10,321.254625474661,0,0,29.9132013422818,310.959731543624,0.00133428265364197,2.84026845637584,77,41
2017-08-10 14:20:00,70.0140939597314,70.0140939597314,70.0140939597314,53,52.0837540618884,3.38255033557047,10,317.545824227874,0,0,29.9116174496645,173.684563758389,0.00128461858747606,2.45906040268456,77,41
2017-08-10 14:25:00,69.2771812080536,69.2771812080536,69.2771812080536,54.6375838926175,52.2252071383134,5.02684563758389,10,322.879270025947,0,0,29.9104295302013,444.805369127517,0.00122384191558678,3.1261744966443,77,41
2017-08-10 14:30:00,68.6033557046982,68.6033557046982,68.6033557046982,56.1744966442953,52.3548232022206,3.79865771812081,10,288.163200757034,0,0,29.9098053691275,340.093959731544,0.00122288730922825,2.54630872483222,77,41
2017-08-10 14:35:00,68.5671140939598,68.5671140939598,68.5671140939598,56.6107382550336,52.5310903888253,2.28859060402685,9,275.050641883925,0,0,29.9084362416107,408.046979865772,0.00122355970877513,3.07785234899329,77,41
2017-08-10 14:40:00,69.2646666666667,69.2646666666667,69.2646666666667,56.2466666666667,53.0053000194176,3.42,9,277.053626790601,0,0,29.9074200000001,694.026666666667,0.00123791063579493,3.42933333333334,77,41
2017-08-10 14:45:00,69.6093959731544,69.6093959731544,69.6093959731544,55.4362416107383,52.9303921105833,4.97986577181208,10,287.428876143446,0,0,29.9069798657718,151.563758389262,0.00132735061711014,2.30671140939598,77,41
2017-08-10 14:50:00,69.0370860927154,69.0370860927154,69.0370860927154,55.5496688741722,52.4520134455058,3.65562913907285,10,321.506087214178,0,0,29.9048940397351,347.23178807947,0.00131270520342768,2.76490066225166,77,41
2017-08-10 14:55:00,68.5403973509934,68.5403973509934,68.5403973509934,56.6556291390729,52.5278360609581,4,10,299.180815205065,0,0,29.902059602649,420.615894039735,0.00133881819380844,2.52781456953642,77,41.1854304635762
2017-08-10 15:00:00,68.6311258278145,68.6311258278145,68.6311258278145,57,52.778254693445,3.66887417218543,9,313.036480668115,0,0,29.9000264900662,418.119205298013,0.00134301426327249,2.59867549668874,77,41.6158940397351
2017-08-10 15:05:00,68.7450331125829,68.7450331125829,68.7450331125829,56.6490066225166,52.7153839900537,4.59602649006623,10,299.245846151187,0,0,29.9005761589404,261.158940397351,0.00126317951228224,2.19668874172185,77,41.1986754966887
2017-08-10 15:10:00,68.5194630872483,68.5194630872483,68.5194630872483,57.0939597315436,52.7186193139032,3.59731543624161,10,289.204240852381,0,0,29.8998187919463,472.248322147651,0.00120657305365812,2.65637583892617,77,41
2017-08-10 15:15:00,68.548322147651,68.548322147651,68.548322147651,57.3154362416107,52.8505172983348,5.43624161073826,10,317.830850456537,0,0,29.8970469798658,515.704697986577,0.00123503680734189,2.69127516778523,77,41
2017-08-10 15:20:00,68.604,68.604,68.604,57.7866666666667,53.1258674573868,5.18,10,304.443510684698,0,0,29.89664,637.586666666667,0.00129327292813499,2.82,77,41
2017-08-10 15:25:00,68.9389261744967,68.9389261744967,68.9389261744967,57.3489932885906,53.2311592768307,3.29530201342282,9,289.004072563425,0,0,29.8948187919462,573.677852348993,0.00132909850125128,2.85973154362416,77.0778523489935,41.9865771812081
2017-08-10 15:30:00,69.6120000000002,69.6120000000002,69.6120000000002,55.6533333333333,53.0381239570817,4.1,9,268.395844214393,0,0,29.89438,609.286666666667,0.00137513762639603,2.60533333333333,77.2000000000001,42
2017-08-10 15:35:00,69.4281879194629,69.4281879194629,69.4281879194629,55,52.5477421898409,4.19463087248322,9,290.742353552188,0,0,29.8952348993289,571.677852348993,0.00141097766753671,2.65167785234899,77.2000000000001,41.7986577181208
2017-08-10 15:40:00,68.9107382550335,68.9107382550335,68.9107382550335,55.6308724832215,52.37603266399,5.30201342281879,11,287.255476977788,0,0,29.8925973154362,501.765100671141,0.00138658107046267,2.25637583892617,77.2000000000001,41.2080536912752
2017-08-10 15:45:00,68.9161073825504,68.9161073825504,68.9161073825504,55.9127516778524,52.5191261382729,3.74496644295302,11,278.685451773144,0,0,29.8908456375839,555.818791946309,0.00145286925895939,2.45033557046979,77.2000000000001,41.1946308724832
2017-08-10 15:50:00,69.1838926174497,69.1838926174497,69.1838926174497,55,52.3208463931212,5.31543624161074,10,308.052774330993,0,0,29.8890268456376,531.677852348993,0.00149246344965059,2.32147651006712,77.2000000000001,41
2017-08-10 15:55:00,68.9933774834437,68.9933774834437,68.9933774834437,55.3443708609272,52.3126292135177,4.9205298013245,11,257.814219288017,0,0,29.8895496688742,517.17880794702,0.00151060242329725,2.21059602649006,77.1231788079469,41
2017-08-10 16:00:00,68.9013245033111,68.9013245033111,68.9013245033111,54.6556291390729,51.8870141061692,3.73509933774834,11,286.942766208066,0,0,29.8890860927153,506.854304635762,0.00152637161115088,2.14834437086093,77,41
2017-08-10 16:05:00,69.0304635761591,69.0304635761591,69.0304635761591,54.6754966887417,52.016724268613,4.36423841059603,11,283.325582336522,0,0,29.8869801324504,490.072847682119,0.00157497011850607,2.04370860927152,77,41
2017-08-10 16:10:00,68.9805369127516,68.9805369127516,68.9805369127516,54.4765100671141,51.8713525756248,4.04697986577181,9,277.667872887488,0,0,29.8858322147652,475.671140939597,0.00157672073712073,1.96174496644296,77,41
2017-08-10 16:15:00,68.8664429530199,68.8664429530199,68.8664429530199,54.3758389261745,51.7154362637775,5.14093959731544,10,239.182118564513,0,0,29.8840201342282,462.181208053691,0.00157365477863024,1.88255033557047,77,41
2017-08-10 16:20:00,68.7926174496644,68.7926174496644,68.7926174496644,54.5973154362416,51.7571203928548,5.87919463087248,11,264.288812069892,0,0,29.8802953020135,455.791946308725,0.00154438003520831,1.81879194630873,77,41
2017-08-10 16:25:00,68.5919463087249,68.5919463087249,68.5919463087249,55,51.7710260441366,4.49664429530201,12,289.316504997402,0,0,29.8793825503356,452.409395973154,0.00151633601614797,1.7,77,41
2017-08-10 16:30:00,68.7543624161072,68.7543624161072,68.7543624161072,54.7986577181208,51.8202048717625,3.3489932885906,12,284.162203760005,0,0,29.8796241610739,438.456375838926,0.0014812981485633,1.68993288590604,77,41
2017-08-10 16:35:00,68.9926174496644,68.9926174496644,68.9926174496644,54.3422818791946,51.8157481377683,4.01342281879195,13,258.654531012962,0,0,29.8801677852348,423.10067114094,0.00145500276843751,1.51610738255034,77,41
2017-08-10 16:40:00,69.0926174496646,69.0926174496646,69.0926174496646,54,51.7380118770442,3.34228187919463,13,281.873712505005,0,0,29.8802147651007,415.120805369128,0.0014427205235966,1.46912751677852,77,41
2017-08-10 16:45:00,69.0429530201342,69.0429530201342,69.0429530201342,54,51.6919854431876,3.46308724832215,8,277.671067016628,0,0,29.8798187919463,367.677852348993,0.00141792847131134,1.29395973154362,77,41
2017-08-10 16:50:00,69.03355704698,69.03355704698,69.03355704698,54.2751677852349,51.8203317711646,2.39597315436242,8,279.28482982246,0,0,29.878389261745,314.986577181208,0.00138884178523904,1.35167785234899,77,41
2017-08-10 16:55:00,69.1999999999999,69.1999999999999,69.1999999999999,54.2333333333333,51.9537785532946,3.97333333333333,9,264.26542411735,0,0,29.8790199999999,349.486666666667,0.00135415884096088,1.18466666666667,77,41
2017-08-10 17:00:00,69.1798657718121,69.1798657718121,69.1798657718121,54.4026845637584,52.0195081439957,3.41610738255034,9,275.591714803833,0,0,29.8776510067114,370.080536912752,0.001325130225881,1.19664429530201,77,41
2017-08-10 17:05:00,69.164238410596,69.164238410596,69.164238410596,54.8278145695364,52.2167958287012,3.64238410596026,11,326.954623690614,0,0,29.8752251655629,404.05298013245,0.00130311857126966,1.15629139072848,77,41.7814569536424
2017-08-10 17:10:00,69.0390728476821,69.0390728476821,69.0390728476821,55,52.1863381887699,3.75496688741722,11,319.956984874015,0,0,29.8750198675497,379.039735099338,0.00128972875537278,1.00794701986755,77,42
2017-08-10 17:15:00,68.6973509933775,68.6973509933775,68.6973509933775,55,51.8689323068564,4.49668874172185,12,316.382793856112,0,0,29.8751986754967,268.854304635762,0.00127480466543024,0.982781456953642,77,42
2017-08-10 17:20:00,68.2726666666668,68.2726666666668,68.2726666666668,55.8066666666667,51.868493204171,3.26666666666667,12,285.69169710147,0,0,29.87538,352.853333333333,0.00123936190885892,0.963333333333335,77,42
2017-08-10 17:25:00,68.1073825503358,68.1073825503358,68.1073825503358,56,51.809072201402,3.63758389261745,8,284.03371105136,0,0,29.8755906040268,336.194630872483,0.00121649877813669,0.900000000000003,77,42
2017-08-10 17:30:00,68.0758389261746,68.0758389261746,68.0758389261746,56,51.7797056393236,4.48322147651007,10,275.080529851507,0,0,29.8751946308724,290.456375838926,0.00119443063294844,0.900671140939597,77,42
2017-08-10 17:35:00,67.8261744966445,67.8261744966445,67.8261744966445,55.8255033557047,51.4622057811422,4.03355704697987,10,268.700704313078,0,0,29.8767651006712,285.335570469799,0.00116798044281155,0.790604026845636,77,42
2017-08-10 17:40:00,67.5302013422818,67.5302013422818,67.5302013422818,56,51.271705438283,3.56375838926174,8,274.895175779466,0,0,29.8779731543624,275.362416107383,0.00114014198827012,0.751677852348995,77,42
2017-08-10 17:45:00,67.2718120805371,67.2718120805371,67.2718120805371,56.6845637583893,51.3588964647744,4.60402684563758,10,276.714077259097,0,0,29.8789865771812,270.469798657718,0.00111912967532971,0.717449664429532,76.9624161073824,42
2017-08-10 17:50:00,66.9724832214763,66.9724832214763,66.9724832214763,57.6644295302013,51.5435663864483,4.81879194630873,10,308.031764002542,0,0,29.8770604026846,235.832214765101,0.00110713440866685,0.69530201342282,76.7999999999999,42
2017-08-10 17:55:00,66.6140939597315,66.6140939597315,66.6140939597315,58.6375838926175,51.6617724140886,5.39597315436242,10,320.191815580487,0,0,29.8754161073826,223.872483221476,0.00108076230278082,0.599999999999999,76.7999999999999,42
2017-08-10 18:00:00,66.1536912751678,66.1536912751678,66.1536912751678,59,51.3982908171957,4.49664429530201,10,290.005546330944,0,0,29.8749865771813,211.55033557047,0.00104743816123623,0.599999999999999,76.7999999999999,42
2017-08-10 18:05:00,65.8221476510067,65.8221476510067,65.8221476510067,59.9328859060403,51.5118796665143,3.02013422818792,10,314.281754711022,0,0,29.8738590604026,190.48322147651,0.00100534693787463,0.6,76.7999999999999,42
2017-08-10 18:10:00,65.6655629139073,65.6655629139073,65.6655629139073,60.8476821192053,51.7750635020345,4.19867549668874,8,283.149662067778,0,0,29.8716357615895,175.483443708609,0.000962359826608047,0.503311258278146,76.7999999999999,42
2017-08-10 18:15:00,65.485430463576,65.485430463576,65.485430463576,60.8675496688742,51.6144735609078,3.32450331125828,8,315.646192083089,0,0,29.8696225165563,159.549668874172,0.000936359395755047,0.550993377483444,76.7999999999999,42
2017-08-10 18:20:00,65.310067114094,65.310067114094,65.310067114094,61,51.5087629898737,2.01342281879195,8,299.617947134818,0,0,29.8711879194631,145.060402684564,0.000897466781058437,0.159060402684564,76.7999999999999,42
2017-08-10 18:25:00,65.1590604026846,65.1590604026846,65.1590604026846,61,51.366657844188,3.58389261744966,9,322.32149681431,0,0,29.8698389261744,132.657718120805,0.000858878066124674,0,76.6818791946311,42
2017-08-10 18:30:00,64.9173333333331,64.9173333333331,64.9173333333331,61.8,51.4912466087603,3.72,11,312.639121439624,0,0,29.8686200000001,119.553333333333,0.000825538550581313,0.1,76.6000000000002,42
2017-08-10 18:35:00,64.6375838926175,64.6375838926175,64.6375838926175,62.261744966443,51.4288994646272,2.99328859060403,11,297.925970704594,0,0,29.8658590604026,105.865771812081,0.000788176512118886,0.0838926174496644,76.6000000000002,42
2017-08-10 18:40:00,64.4161073825501,64.4161073825501,64.4161073825501,63,51.5396796775868,2.8255033557047,8,287.188526094824,0,0,29.8642348993289,94.4026845637584,0.000749457348350542,0.0671140939597315,76.6000000000002,42
2017-08-10 18:45:00,64.1973154362417,64.1973154362417,64.1973154362417,63.3892617449664,51.4989577327063,2.8993288590604,8,275.128874457453,0,0,29.8651275167786,85.4161073825503,0.000706699721545633,0.100671140939597,76.5221476510066,42
2017-08-10 18:50:00,63.942953020134,63.942953020134,63.942953020134,64.0201342281879,51.5272392324453,2.87919463087248,8,306.674864633842,0,0,29.8681610738255,75.9731543624161,0.000668818774411456,0,76.3999999999998,42.1879194630873
2017-08-10 18:55:00,63.6436241610739,63.6436241610739,63.6436241610739,65,51.6552241420075,2.75167785234899,8,298.033509048562,0,0,29.867234899329,65.5503355704698,0.000630461734415258,0.171140939597315,76.3999999999998,43
2017-08-10 19:00:00,63.375167785235,63.375167785235,63.375167785235,65,51.4005892578609,3.66442953020134,8,308.198966393764,0,0,29.8675838926174,47.8187919463087,0.000591817804443801,0,76.3999999999998,43
2017-08-10 19:05:00,62.9375838926175,62.9375838926175,62.9375838926175,65.2885906040269,51.1045901534412,3.6510067114094,8,290.900386881019,0,0,29.8685704697986,23.7248322147651,0.000560818325874438,0,76.3999999999998,43
2017-08-10 19:10:00,62.4295302013423,62.4295302013423,62.4295302013423,66,50.9156263203215,3.90604026845638,8,276.692856428518,0,0,29.870577181208,21.0939597315436,0.000526862365340289,0,76.3013422818791,43
2017-08-10 19:15:00,61.9167785234899,61.9167785234899,61.9167785234899,66.5771812080537,50.6623627278607,4.06040268456376,8,273.167053841839,0,0,29.8717852348993,18.3154362416107,0.000496373768008266,0,76.2999999999999,43
2017-08-10 19:20:00,61.4536912751676,61.4536912751676,61.4536912751676,67.2080536912752,50.4761594551329,3.67114093959732,8,284.960896688701,0,0,29.873355704698,15.7046979865772,0.000472222338277517,0,76.2624161073827,43
2017-08-10 19:25:00,61.0852348993289,61.0852348993289,61.0852348993289,68,50.4412165832222,3.3758389261745,8,307.201065968649,0,0,29.8728187919463,13.0738255033557,0.000443919154187146,0,76.1000000000002,43
2017-08-10 19:30:00,60.8059602649008,60.8059602649008,60.8059602649008,68.158940397351,50.2372977636595,2.43046357615894,8,278.103711549687,0,0,29.8712450331127,10.7152317880795,0.000417581324298493,0,76.023178807947,43
2017-08-10 19:35:00,60.5355704697986,60.5355704697986,60.5355704697986,69,50.3098001838983,3.3758389261745,8,267.480306628757,0,0,29.871389261745,7.02684563758389,0.000394316557541913,0,75.8999999999998,43
2017-08-10 19:40:00,60.2630872483222,60.2630872483222,60.2630872483222,69,50.049386971053,3.42281879194631,8,286.067521572728,0,0,29.8718053691275,3.9261744966443,0.000374308934186751,0,75.7416107382552,43
2017-08-10 19:45:00,60.0127516778523,60.0127516778523,60.0127516778523,69.7718120805369,50.1088762691221,2.49664429530201,8,286.936980010314,0,0,29.8729597315435,0,0.000356817683742317,0,75.6812080536913,43
2017-08-10 19:50:00,59.8073825503357,59.8073825503357,59.8073825503357,70.2281879194631,50.0877406642037,2.79194630872483,7,289.168556009117,0,0,29.8751409395974,0,0.000335405725998802,0,75.6000000000002,43
2017-08-10 19:55:00,59.5812080536913,59.5812080536913,59.5812080536913,71,50.1656422680241,2.6241610738255,7,276.901441663557,0,0,29.8769865771812,0,0.000320819164371096,0,75.5221476510066,43
2017-08-10 20:00:00,59.4248322147649,59.4248322147649,59.4248322147649,71.3557046979866,50.1496039061199,2.38255033557047,6,286.791385750708,0,0,29.8776040268457,0,0.0003050393253915,0,75.3999999999998,43.7919463087248
2017-08-10 20:05:00,59.25,59.25,59.25,72,50.2243171964982,2.26666666666667,5,279.108886259082,0,0,29.87934,0,0.000293201686718781,0,75.3626666666667,44
2017-08-10 20:10:00,59.0765100671142,59.0765100671142,59.0765100671142,72,50.0576390471392,1.75167785234899,6,277.123585578314,0,0,29.87922147651,0,0.000280800648588492,0,75.2000000000001,44
2017-08-10 20:15:00,58.9221476510065,58.9221476510065,58.9221476510065,72,49.9093352739123,1.13422818791946,6,259.301105169315,0,0,29.8795838926175,0,0.000269100418602586,0,75.2000000000001,44
2017-08-10 20:20:00,58.7308724832215,58.7308724832215,58.7308724832215,72,49.7255647885659,1.32885906040268,6,270.681482212803,0,0,29.8815503355705,0,0.000257275830005887,0,75.0416107382551,44
2017-08-10 20:25:00,58.5546666666667,58.5546666666667,58.5546666666667,72,49.5562697061312,1.19333333333333,6,292.335215237815,0,0,29.88358,0,0.000248684993892303,0,75,44
2017-08-10 20:30:00,58.3827814569536,58.3827814569536,58.3827814569536,72,49.3911232313264,2.0794701986755,5,266.551420380499,0,0,29.8820662251656,0,0.000241004096659117,0,75,44
2017-08-10 20:35:00,58.2353333333333,58.2353333333333,58.2353333333333,72,49.2494538788786,2.55333333333333,8,244.173809187385,0,0,29.88142,0,0.000235753596003821,0,74.9613333333332,44
2017-08-10 20:40:00,58.1167785234901,58.1167785234901,58.1167785234901,72,49.1355441442854,2.36241610738255,8,255.150645561341,0,0,29.8797785234899,0,0.000230653572047161,0,74.8999999999998,44
2017-08-10 20:45:00,58.0080536912752,58.0080536912752,58.0080536912752,72,49.0310781600165,1.34228187919463,6,259.133241223114,0,0,29.8790402684563,0,0.000228895577758082,0,74.8999999999998,44
2017-08-10 20:50:00,57.8765100671141,57.8765100671141,57.8765100671141,72.4429530201342,49.0683453919316,1.04697986577181,4,215.667704587722,0,0,29.8799798657719,0,0.000223455269040558,0,74.8999999999998,44
2017-08-10 20:55:00,57.7456375838926,57.7456375838926,57.7456375838926,73,49.1482975496688,2.55704697986577,8,220.579339121964,0,0,29.8790268456376,0,0.000217881503699864,0,74.781879194631,44
2017-08-10 21:00:00,57.6476510067115,57.6476510067115,57.6476510067115,73,49.0539897311968,2.42953020134228,8,227.413876114072,0,0,29.8770469798658,0,0.000215725136183959,0,74.7000000000001,44.2013422818792
2017-08-10 21:05:00,57.5771812080538,57.5771812080538,57.5771812080538,73.5167785234899,49.1746060052121,1.95973154362416,5,236.972351462987,0,0,29.8757986577182,0,0.000215690374894971,0,74.7000000000001,44.7919463087248
2017-08-10 21:10:00,57.469798657718,57.469798657718,57.469798657718,73.5167785234899,49.0711560044679,2.03355704697987,7,225.212561333454,0,0,29.8781409395973,0,0.000214928780239621,0,74.7000000000001,45
2017-08-10 21:15:00,57.3449664429531,57.3449664429531,57.3449664429531,74,49.126968373184,2.81879194630872,7,216.04719978172,0,0,29.8799463087248,0,0.000216443946994555,0,74.7000000000001,45
2017-08-10 21:20:00,57.2436241610738,57.2436241610738,57.2436241610738,74,49.0292676672064,2.79865771812081,6,216.808299619066,0,0,29.8833624161073,0,0.000218268713865594,0,74.5026845637584,45
2017-08-10 21:25:00,57.1785234899329,57.1785234899329,57.1785234899329,74,48.966505898018,2.73154362416107,5,222.87276624403,0,0,29.8832013422818,0,0.000221126984745853,0,74.5,45
2017-08-10 21:30:00,57.1013333333335,57.1013333333335,57.1013333333335,74.0733333333333,48.9184605333311,2.17333333333333,5,227.698914021452,0,0,29.8833799999999,0,0.000222088364501853,0,74.5,45
2017-08-10 21:35:00,56.9872483221476,56.9872483221476,56.9872483221476,75,49.141542332537,1.4496644295302,6,257.086236872888,0,0,29.8824496644296,0,0.000220866073647817,0,74.5,45
2017-08-10 21:40:00,56.8543046357616,56.8543046357616,56.8543046357616,75,49.0131646705185,1.57615894039735,7,222.721252136964,0,0,29.8814039735099,0,0.000216928451838348,0,74.5,45
2017-08-10 21:45:00,56.7308724832214,56.7308724832214,56.7308724832214,75,48.8939706839982,1,7,221.826293941403,0,0,29.8792483221477,0,0.000216105237950846,0,74.4624161073824,45
