Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-03-27 16:40:00,6.7,2.9,6.7,78.0,3.1,6.3,13.9,225,0.2,1.5,983.7,14.7,46.0,9,0
2016-03-27 16:45:00,6.1,2.6,6.1,79.0,2.7,5.4,10.3,202.5,0.0,1.1,983.5,14.4,46.0,28,0
2016-03-27 16:50:00,5.9,3.3,5.9,81.0,2.9,3.6,8.5,202.5,0.0,0.6,983.6,14.1,47.0,71,0
2016-03-27 16:55:00,6.1,3.4,6.1,82.0,3.2,3.6,8.5,202.5,0.0,0.4,983.7,13.9,48.0,234,0
2016-03-27 17:00:00,6.2,3.3,6.2,82.0,3.4,4.0,8.0,202.5,0.0,0.0,983.5,14.1,48.0,256,0
2016-03-27 17:05:00,6.4,3.9,6.4,82.0,3.6,3.6,6.7,202.5,0.0,0.0,983.4,14.1,48.0,297,0.1
2016-03-27 17:10:00,6.7,4.8,6.7,82.0,3.9,2.7,5.4,180,0.0,0.0,983.4,14.4,48.0,347,0.6
2016-03-27 17:15:00,6.9,5.8,6.9,80.0,3.7,1.8,4.5,135,0.0,0.0,983.4,14.8,47.0,186,0.4
2016-03-27 17:20:00,6.7,4.8,6.7,80.0,3.5,2.7,5.8,202.5,0.0,0.0,983.3,15.2,46.0,132,0
2016-03-27 17:25:00,6.6,5.5,6.6,80.0,3.4,1.8,4.9,180,0.0,0.0,983.1,15.3,46.0,110,0
2016-03-27 17:30:00,6.6,5.4,6.6,80.0,3.4,1.8,5.4,180,0.0,0.0,983.2,15.4,45.0,103,0
2016-03-27 17:35:00,6.6,5.0,6.6,80.0,3.4,2.2,4.9,157.5,0.0,0.0,983.1,15.4,45.0,85,0
2016-03-27 17:40:00,6.5,5.3,6.5,80.0,3.3,1.8,4.5,180,0.0,0.0,983.2,15.5,45.0,53,0
2016-03-27 17:45:00,6.5,6.5,6.5,80.0,3.3,1.3,4.5,157.5,0.0,0.0,983.1,15.5,44.0,52,0
2016-03-27 17:50:00,6.5,4.9,6.5,80.0,3.3,2.2,6.3,180,0.0,0.0,983.0,15.4,44.0,38,0
2016-03-27 17:55:00,6.5,4.2,6.5,79.0,3.1,3.1,6.7,157.5,0.0,0.0,982.9,15.4,44.0,26,0
2016-03-27 18:00:00,6.4,4.2,6.4,79.0,3.1,3.1,9.4,202.5,0.0,0.0,982.9,15.3,44.0,22,0
2016-03-27 18:05:00,6.4,4.5,6.4,79.0,3.1,2.7,4.9,157.5,0.0,0.0,982.9,15.3,44.0,20,0
2016-03-27 18:10:00,6.4,4.2,6.4,79.0,3.1,3.1,6.3,180,0.0,0.0,982.9,15.3,44.0,13,0
2016-03-27 18:15:00,6.4,4.8,6.4,79.0,3.1,2.2,6.3,180,0.0,0.0,982.9,15.3,44.0,11,0
2016-03-27 18:20:00,6.4,4.8,6.4,79.0,3.1,2.2,5.4,202.5,0.0,0.0,982.9,15.4,44.0,9,0
2016-03-27 18:25:00,6.4,4.2,6.4,79.0,3.1,3.1,7.2,180,0.0,0.0,982.9,15.4,43.0,7,0
2016-03-27 18:30:00,6.5,4.5,6.5,79.0,3.1,2.7,5.4,180,0.0,0.0,982.8,15.4,44.0,4,0
2016-03-27 18:35:00,6.6,4.6,6.6,79.0,3.2,2.7,8.5,180,0.0,0.0,982.8,15.3,44.0,0,0
2016-03-27 18:40:00,6.6,4.4,6.6,79.0,3.2,3.1,6.7,202.5,0.0,0.0,982.8,15.3,44.0,0,0
2016-03-27 18:45:00,6.7,5.1,6.7,79.0,3.3,2.2,5.4,180,0.0,0.0,982.8,15.2,44.0,0,0
2016-03-27 18:50:00,6.7,6.7,6.7,79.0,3.3,1.3,4.0,157.5,0.0,0.0,983.0,15.2,44.0,0,0
2016-03-27 18:55:00,6.7,5.6,6.7,79.0,3.3,1.8,4.0,180,0.0,0.0,983.0,15.2,44.0,0,0
2016-03-27 19:00:00,6.7,6.7,6.7,79.0,3.3,1.3,3.6,180,0.0,0.0,982.8,15.2,44.0,0,0
2016-03-27 19:05:00,6.7,6.7,6.7,78.0,3.2,1.3,4.0,180,0.0,0.0,982.7,15.2,44.0,0,0
2016-03-27 19:10:00,6.7,5.6,6.7,78.0,3.2,1.8,5.8,180,0.0,0.0,982.8,15.2,44.0,0,0
2016-03-27 19:15:00,6.8,5.7,6.8,78.0,3.2,1.8,4.9,180,0.0,0.0,982.8,15.2,44.0,0,0
2016-03-27 19:20:00,6.8,5.7,6.8,77.0,3.1,1.8,5.8,180,0.0,0.0,982.9,15.2,43.0,0,0
2016-03-27 19:25:00,6.9,5.4,6.9,76.0,3.0,2.2,7.2,157.5,0.0,0.0,982.8,15.2,43.0,0,0
2016-03-27 19:30:00,7.1,4.6,7.1,74.0,2.7,3.6,8.0,202.5,0.0,0.0,982.7,15.2,43.0,0,0
2016-03-27 19:35:00,7.2,4.8,7.2,73.0,2.7,3.6,8.0,202.5,0.0,0.0,982.6,15.2,42.0,0,0
2016-03-27 19:40:00,7.2,4.8,7.2,72.0,2.5,3.6,9.4,225,0.0,0.0,982.7,15.1,42.0,0,0
2016-03-27 19:45:00,7.3,4.4,7.3,72.0,2.6,4.5,8.9,180,0.0,0.0,982.5,15.1,42.0,0,0
2016-03-27 19:50:00,7.3,5.5,7.3,72.0,2.6,2.7,6.3,180,0.0,0.0,982.6,15.2,42.0,0,0
2016-03-27 19:55:00,7.3,4.6,7.3,71.0,2.4,4.0,6.3,202.5,0.0,0.0,982.6,15.2,42.0,0,0
2016-03-27 20:00:00,7.3,5.5,7.3,72.0,2.6,2.7,4.5,157.5,0.0,0.0,982.5,15.2,42.0,0,0
2016-03-27 20:05:00,7.2,5.7,7.2,72.0,2.5,2.2,4.9,202.5,0.0,0.0,982.6,15.2,42.0,0,0
2016-03-27 20:10:00,7.2,6.2,7.2,72.0,2.5,1.8,4.5,180,0.0,0.0,982.5,15.2,42.0,0,0
2016-03-27 20:15:00,7.1,6.0,7.1,72.0,2.4,1.8,4.0,157.5,0.0,0.0,982.5,15.2,42.0,0,0
2016-03-27 20:20:00,7.0,7.0,7.0,73.0,2.5,1.3,4.0,157.5,0.0,0.0,982.5,15.2,42.0,0,0
2016-03-27 20:25:00,6.9,5.4,6.9,73.0,2.4,2.2,4.5,157.5,0.0,0.0,982.6,15.3,42.0,0,0
2016-03-27 20:30:00,6.8,5.2,6.8,73.0,2.3,2.2,4.9,180,0.0,0.0,982.7,15.4,42.0,0,0
2016-03-27 20:35:00,6.7,5.2,6.7,74.0,2.4,2.2,5.4,180,0.0,0.0,982.8,15.4,42.0,0,0
2016-03-27 20:40:00,6.7,5.5,6.7,74.0,2.4,1.8,4.5,180,0.0,0.0,982.8,15.4,42.0,0,0
2016-03-27 20:45:00,6.6,4.7,6.6,74.0,2.3,2.7,4.9,202.5,0.0,0.0,982.8,15.4,42.0,0,0
2016-03-27 20:50:00,6.6,5.0,6.6,74.0,2.3,2.2,4.9,202.5,0.0,0.0,982.6,15.2,42.0,0,0
2016-03-27 20:55:00,6.5,4.9,6.5,75.0,2.4,2.2,4.9,180,0.0,0.0,982.5,15.2,42.0,0,0
2016-03-27 21:00:00,6.5,4.5,6.5,75.0,2.4,2.7,6.3,180,0.0,0.0,982.5,15.2,42.0,0,0
2016-03-27 21:05:00,6.5,5.3,6.5,75.0,2.4,1.8,4.9,180,0.0,0.0,982.4,15.2,42.0,0,0
2016-03-27 21:10:00,6.5,5.3,6.5,75.0,2.4,1.8,5.4,202.5,0.0,0.0,982.4,15.2,42.0,0,0
2016-03-27 21:15:00,6.6,5.4,6.6,75.0,2.4,1.8,4.5,180,0.0,0.0,982.4,15.2,42.0,0,0
2016-03-27 21:20:00,6.6,6.6,6.6,75.0,2.5,0.9,4.0,135,0.0,0.0,982.3,15.2,42.0,0,0
2016-03-27 21:25:00,6.6,5.5,6.6,74.0,2.3,1.8,4.0,202.5,0.0,0.0,982.2,15.1,42.0,0,0
2016-03-27 21:30:00,6.6,6.6,6.6,74.0,2.3,1.3,4.5,202.5,0.0,0.0,982.2,15.1,42.0,0,0
2016-03-27 21:35:00,6.7,4.7,6.7,74.0,2.4,2.7,5.4,157.5,0.0,0.0,982.1,15.2,42.0,0,0
2016-03-27 21:40:00,6.6,5.0,6.6,73.0,2.1,2.2,5.4,157.5,0.0,0.0,981.9,15.1,42.0,0,0
2016-03-27 21:45:00,6.6,5.0,6.6,73.0,2.1,2.2,4.0,157.5,0.0,0.0,981.8,15.1,42.0,0,0
2016-03-27 21:50:00,6.6,5.0,6.6,73.0,2.1,2.2,5.4,157.5,0.0,0.0,981.6,15.2,42.0,0,0
2016-03-27 21:55:00,6.6,5.4,6.6,74.0,2.3,1.8,4.9,157.5,0.0,0.0,981.4,15.2,42.0,0,0
2016-03-27 22:00:00,6.5,6.5,6.5,74.0,2.2,1.3,3.6,135,0.0,0.0,981.3,15.2,42.0,0,0
2016-03-27 22:05:00,6.4,6.4,6.4,74.0,2.1,1.3,4.5,157.5,0.0,0.0,981.3,15.3,42.0,0,0
2016-03-27 22:10:00,6.4,4.4,6.4,75.0,2.3,2.7,4.9,157.5,0.0,0.0,981.1,15.5,42.0,0,0
2016-03-27 22:15:00,6.4,4.8,6.4,75.0,2.3,2.2,5.4,157.5,0.0,0.0,981.1,15.5,42.0,0,0
2016-03-27 22:20:00,6.4,5.2,6.4,75.0,2.3,1.8,4.9,157.5,0.0,0.0,981.0,15.5,42.0,0,0
2016-03-27 22:25:00,6.4,4.8,6.4,75.0,2.3,2.2,4.9,180,0.0,0.0,980.9,15.6,42.0,0,0
2016-03-27 22:30:00,6.5,4.9,6.5,75.0,2.4,2.2,6.3,157.5,0.0,0.0,980.8,15.6,42.0,0,0
2016-03-27 22:35:00,6.5,4.5,6.5,75.0,2.4,2.7,6.7,157.5,0.0,0.0,980.7,15.6,42.0,0,0
2016-03-27 22:40:00,6.6,5.4,6.6,75.0,2.4,1.8,4.0,180,0.0,0.0,980.6,15.6,42.0,0,0
2016-03-27 22:45:00,6.6,5.0,6.6,76.0,2.6,2.2,5.8,135,0.0,0.0,980.5,15.7,42.0,0,0
2016-03-27 22:50:00,6.6,5.4,6.6,76.0,2.6,1.8,4.5,135,0.0,0.0,980.4,16.0,42.0,0,0
2016-03-27 22:55:00,6.6,5.4,6.6,76.0,2.6,1.8,5.4,112.5,0.0,0.0,980.4,16.2,42.0,0,0
2016-03-27 23:00:00,6.6,4.6,6.6,76.0,2.6,2.7,5.8,135,0.0,0.0,980.3,16.3,42.0,0,0
2016-03-27 23:05:00,6.6,5.4,6.6,77.0,2.8,1.8,3.6,135,0.0,0.0,980.1,16.6,42.0,0,0
2016-03-27 23:10:00,6.5,4.5,6.5,78.0,2.9,2.7,4.9,157.5,0.0,0.0,980.1,16.6,42.0,0,0
2016-03-27 23:15:00,6.4,4.8,6.4,78.0,2.9,2.2,5.4,157.5,0.0,0.0,979.9,16.6,41.0,0,0
2016-03-27 23:20:00,6.4,4.8,6.4,78.0,2.8,2.2,5.4,157.5,0.0,0.0,979.7,16.4,42.0,0,0
2016-03-27 23:25:00,6.3,4.7,6.3,79.0,3.0,2.2,4.9,157.5,0.0,0.0,979.6,16.4,42.0,0,0
2016-03-27 23:30:00,6.3,5.1,6.3,79.0,2.9,1.8,3.6,112.5,0.0,0.0,979.5,16.6,42.0,0,0
2016-03-27 23:35:00,6.2,5.0,6.2,79.0,2.9,1.8,3.1,112.5,0.0,0.0,979.3,16.8,42.0,0,0
2016-03-27 23:40:00,6.2,6.2,6.2,79.0,2.8,1.3,4.5,112.5,0.0,0.0,979.2,16.9,41.0,0,0
2016-03-27 23:45:00,6.2,4.5,6.2,80.0,3.0,2.2,4.9,112.5,0.0,0.0,979.1,16.9,42.0,0,0
2016-03-27 23:50:00,6.1,6.1,6.1,80.0,2.9,1.3,4.0,112.5,0.0,0.0,978.9,16.9,41.0,0,0
2016-03-27 23:55:00,6.1,6.1,6.1,80.0,2.9,1.3,4.0,135,0.0,0.0,978.8,16.8,41.0,0,0
