Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-04-02 11:10:00,52.5020134228188,52.5020134228188,52.5020134228188,73.2080536912752,44.1746147815726,1.20134228187919,5,359.904712215947,0,0,29.8951946308725,290.402684563758,0.000490318975324448,1.94832214765101,72.6000000000002,35
2017-04-02 11:15:00,52.6422818791947,52.6422818791947,52.6422818791947,72.2348993288591,43.9591232390317,1.59731543624161,4,44.5361274587418,0,0,29.8944026845637,309.664429530201,0.000487926689048027,2,72.6000000000002,35
2017-04-02 11:20:00,52.9214765100671,52.9214765100671,52.9214765100671,71.255033557047,43.8698531882418,1.24161073825503,4,27.2274653216614,0,0,29.8942080536912,355.96644295302,0.000495971392169172,2.05234899328859,72.7610738255033,35
2017-04-02 11:25:00,53.0765100671142,53.0765100671142,53.0765100671142,70.7986577181208,43.8505057055582,0.677852348993289,3,38,0,0,29.8936040268456,367.859060402685,0.000531557338494908,2.07852348993288,72.7999999999999,34.3959731543624
2017-04-02 11:30:00,53.6693333333333,53.6693333333333,53.6693333333333,69.66,43.9931389175448,1.72,5,74.8357414610169,0,0,29.8948,326.806666666667,0.000570463988144143,1.89066666666667,72.96,34
2017-04-02 11:35:00,53.4814569536424,53.4814569536424,53.4814569536424,69.317880794702,43.6854397293682,2.82781456953642,5,124.453378344122,0,0,29.896178807947,302.64238410596,0.000600837703851167,1.76158940397351,73,34
2017-04-02 11:40:00,52.8814569536424,52.8814569536424,52.8814569536424,70.1721854304636,43.4312308856996,2.09933774834437,5,132.047123341476,0,0,29.8981721854304,276.039735099338,0.000614597394752713,1.71324503311258,73.0397350993379,34
2017-04-02 11:45:00,52.8489932885906,52.8489932885906,52.8489932885906,69.5503355704698,43.1667596567603,2.85906040268456,5,129.003882842843,0,0,29.8995973154362,242.409395973154,0.000622972247689062,1.44899328859061,73.1000000000002,34
2017-04-02 11:50:00,53.0154362416108,53.0154362416108,53.0154362416108,68.2348993288591,42.8291122183031,1.57046979865772,5,95.6629521285594,0,0,29.8996040268457,232.369127516779,0.000623888226921642,1.41677852348994,73.1000000000002,34
2017-04-02 11:55:00,53.3744966442953,53.3744966442953,53.3744966442953,68.1744966442953,43.1491174964943,1.0738255033557,3,93.9073857546791,0,0,29.8990067114094,230.442953020134,0.000626057937508439,1.4,73.1000000000002,34
2017-04-02 12:00:00,53.7489932885907,53.7489932885907,53.7489932885907,67.1409395973154,43.1080589265557,1.58389261744966,3,114.955741772499,0,0,29.8993959731543,199.590604026846,0.000626487574603127,1.25167785234899,73.1805369127516,34
2017-04-02 12:05:00,53.4208053691275,53.4208053691275,53.4208053691275,68,43.1268390514867,1.1744966442953,3,113.952022029816,0,0,29.8998053691275,164.604026845638,0.000619502627111088,1.09328859060402,73.2999999999999,34
2017-04-02 12:10:00,53.6926174496644,53.6926174496644,53.6926174496644,68.6845637583893,43.6475505808475,1.02013422818792,3,101.189509719563,0,0,29.9004026845637,148.825503355705,0.000603757579983302,0.983221476510068,73.2999999999999,34
2017-04-02 12:15:00,53.5449664429531,53.5449664429531,53.5449664429531,68.1744966442953,43.311914322991,1.93288590604027,4,354.041582467328,0,0,29.9003959731543,151.308724832215,0.000584219245037155,1.00201342281879,73.2999999999999,34
2017-04-02 12:20:00,53.5637583892618,53.5637583892618,53.5637583892618,68.6107382550336,43.496170032068,2.06040268456376,4,1.37022800859801,0,0,29.9002080536913,176.315436241611,0.000556790590268927,1.15100671140939,73.2999999999999,34
2017-04-02 12:25:00,53.4020134228188,53.4020134228188,53.4020134228188,68.4093959731544,43.2649331521606,1.06711409395973,4,9.4204565418287,0,0,29.9011946308725,193.610738255034,0.000531395824172898,1.21744966442953,73.2999999999999,33.5973154362416
2017-04-02 12:30:00,53.0355704697986,53.0355704697986,53.0355704697986,68.7315436241611,43.0372841715188,1.03355704697987,3,102,0,0,29.9010067114093,207.080536912752,0.000514157165263248,1.30805369127517,73.2999999999999,33
2017-04-02 12:35:00,53.4885906040269,53.4885906040269,53.4885906040269,68.6375838926175,43.4346603669356,1.02013422818792,3,17.6428340240693,0,0,29.9013892617449,224.677852348993,0.00050171124895512,1.47785234899329,73.5,33
2017-04-02 12:40:00,54.055033557047,54.055033557047,54.055033557047,67.3221476510067,43.4698327915485,0.993288590604027,3,27.0082758717658,0,0,29.9018053691275,245.127516778523,0.000495088402841324,1.60939597315436,73.5,33
2017-04-02 12:45:00,54.3402684563757,54.3402684563757,54.3402684563757,67,43.6170264215914,0.899328859060403,2,22.1639526168091,0,0,29.901610738255,271.96644295302,0.000497633778350368,1.65906040268456,73.5,33
2017-04-02 12:50:00,54.7926174496644,54.7926174496644,54.7926174496644,66.7718120805369,43.9564023528587,0.798657718120805,3,29.5159099480734,0,0,29.9,303.127516778523,0.000504368984954207,1.83422818791947,73.5,33
2017-04-02 12:55:00,54.8369127516779,54.8369127516779,54.8369127516779,65.7718120805369,43.6056850836286,1.28187919463087,3,91.6915623609318,0,0,29.9007986577181,282.973154362416,0.000516459370713662,1.76644295302013,73.5805369127519,33
2017-04-02 13:00:00,55.3409395973154,55.3409395973154,55.3409395973154,65.1812080536913,43.84834973481,1.20134228187919,3,123.007136467692,0,0,29.8995906040268,271.993288590604,0.000528232745511441,1.751677852349,73.6000000000002,33
2017-04-02 13:05:00,55.1536912751678,55.1536912751678,55.1536912751678,64.5167785234899,43.4029805234044,1.02013422818792,3,77.0731585433057,0,0,29.8988053691275,275.053691275168,0.000545505319124776,1.73892617449665,73.6000000000002,33
2017-04-02 13:10:00,54.7429530201342,54.7429530201342,54.7429530201342,63.4563758389262,42.5816768899596,1.06040268456376,3,141.528252931393,0,0,29.8982013422819,293.557046979866,0.00056288682028587,1.88187919463087,73.6805369127516,33
2017-04-02 13:15:00,54.4845637583893,54.4845637583893,54.4845637583893,62.3355704697987,41.8745133716238,1.26845637583893,4,205.008971728245,0,0,29.898,317.402684563758,0.000582516383694636,1.9744966442953,73.7999999999999,33
2017-04-02 13:20:00,55.0080536912752,55.0080536912752,55.0080536912752,62.6912751677852,42.5170123724399,2.20134228187919,5,198.988383222442,0,0,29.897,335.154362416107,0.000601928583650788,2.07248322147651,73.7999999999999,33
2017-04-02 13:25:00,55.7228187919463,55.7228187919463,55.7228187919463,61.1946308724832,42.562305593785,1.5503355704698,5,222.721050578076,0,0,29.8973959731544,339.570469798658,0.000620993199648333,2.13422818791946,73.7999999999999,33
2017-04-02 13:30:00,56.1865771812082,56.1865771812082,56.1865771812082,58.6778523489933,41.9073968534034,2.06711409395973,4,220.956017153416,0,0,29.8985973154362,394.409395973154,0.000643130541848419,2.30268456375839,73.7999999999999,33
2017-04-02 13:35:00,56.1255033557047,56.1255033557047,56.1255033557047,58,41.5508201769968,2.8993288590604,5,210.139657860267,0,0,29.899,354.463087248322,0.000670126675792864,2.32953020134229,73.9610738255034,32.7986577181208
2017-04-02 13:40:00,55.7335570469798,55.7335570469798,55.7335570469798,58.8993288590604,41.5815586428275,1.73825503355705,5,180.392794292247,0,0,29.8992013422819,725.724832214765,0.000685302926651808,3.08791946308726,74,32
2017-04-02 13:45:00,57.8304635761589,57.8304635761589,57.8304635761589,57.2384105960265,42.7922956216853,2.02649006622517,5,186.679579141213,0,0,29.8995894039735,473.105960264901,0.000745672798375647,2.34569536423841,74,32
2017-04-02 13:50:00,58.2291390728476,58.2291390728476,58.2291390728476,54.9867549668874,42.1280660664706,2.62251655629139,7,203.433797516794,0,0,29.9003907284768,281.430463576159,0.000777435400855775,1.88940397350994,74,32
2017-04-02 13:55:00,57.3382550335571,57.3382550335571,57.3382550335571,56.6510067114094,42.0739014343583,2.43624161073825,7,238.376215732806,0,0,29.9015973154363,229.664429530201,0.000777378060675766,1.55369127516778,74,32
2017-04-02 14:00:00,56.558940397351,56.558940397351,56.558940397351,58.8476821192053,42.3281936951587,2.17218543046358,6,217.240557478786,0,0,29.9018079470198,203.900662251656,0.000770949899636324,1.3476821192053,74.0794701986757,32
2017-04-02 14:05:00,56.3657718120804,56.3657718120804,56.3657718120804,59.8255033557047,42.5801201390976,2.56375838926174,6,197.455488863352,0,0,29.9025838926175,173.536912751678,0.000761043592698834,1.1503355704698,74.2000000000001,32
2017-04-02 14:10:00,56.1637583892617,56.1637583892617,56.1637583892617,60.2818791946309,42.587310457105,2.95302013422819,7,133.831240100343,0,0,29.9030067114093,155.731543624161,0.00074545532297993,1.06979865771812,74.2000000000001,32
2017-04-02 14:15:00,55.7026490066225,55.7026490066225,55.7026490066225,60.7880794701987,42.3691397366144,2.36423841059603,7,132.014512548526,0,0,29.9017880794702,138.774834437086,0.000728721335097475,0.921854304635764,74.2000000000001,32
2017-04-02 14:20:00,55.8966442953019,55.8966442953019,55.8966442953019,62.8657718120805,43.4299992560293,2.61073825503356,6,147.301946567146,0,0,29.9027986577181,134.872483221477,0.000709080950241822,0.873825503355705,74.2000000000001,32
2017-04-02 14:25:00,55.3993288590604,55.3993288590604,55.3993288590604,63,43.0156674253536,2.8993288590604,10,119.51301596708,0,0,29.9026040268456,141.040268456376,0.000683897691625105,0.938926174496646,74.2000000000001,32
2017-04-02 14:30:00,55.0838926174497,55.0838926174497,55.0838926174497,63,42.7173027648479,2.85906040268456,10,128.624426817206,0,0,29.9034026845638,147.778523489933,0.000651402816926957,0.888590604026848,74.2000000000001,32
2017-04-02 14:35:00,55.0771812080538,55.0771812080538,55.0771812080538,63,42.7109542088128,1.42953020134228,7,135.82125811942,0,0,29.9033959731543,174.919463087248,0.000624436831530191,0.934228187919464,74.2000000000001,32
2017-04-02 14:40:00,55.5033557046981,55.5033557046981,55.5033557046981,61.6308724832215,42.5406605345043,1.54362416107383,4,153.669537296288,0,0,29.9034026845638,215.281879194631,0.000557044001258239,1.08255033557047,74.2000000000001,32
2017-04-02 14:45:00,55.8261744966443,55.8261744966443,55.8261744966443,60.9463087248322,42.5554437698035,1.57046979865772,3,188.689941236269,0,0,29.9053825503356,245.610738255034,0.000524906817473547,1.20939597315436,74.2000000000001,32
2017-04-02 14:50:00,55.6838926174498,55.6838926174498,55.6838926174498,60,42.0151383554034,1.36912751677852,3,177.426704436577,0,0,29.9063959731543,251.503355704698,0.000512905586231372,1.23892617449664,74.2000000000001,32
2017-04-02 14:55:00,55.6231788079471,55.6231788079471,55.6231788079471,61.0264900662252,42.397578084596,1.47019867549669,4,133.347571917671,0,0,29.9063907284769,224.76821192053,0.000508382855674703,1.19337748344371,74.2000000000001,32
2017-04-02 15:00:00,55.856953642384,55.856953642384,55.856953642384,61.1721854304636,42.6804085161811,2.88741721854305,6,186.820712728872,0,0,29.9075761589404,185.23178807947,0.000508368595005136,1.04370860927152,74.2000000000001,32
2017-04-02 15:05:00,55.9543624161073,55.9543624161073,55.9543624161073,61,42.6993009078937,2.43624161073825,6,180.664533882667,0,0,29.907610738255,162.758389261745,0.000509104357673438,0.927516778523493,74.2000000000001,32
2017-04-02 15:10:00,55.780132450331,55.780132450331,55.780132450331,60.5629139072848,42.3473330399235,1.94701986754967,5,183.21570294991,0,0,29.9079801324503,143.569536423841,0.000508417596746231,0.799999999999998,74.2000000000001,32
2017-04-02 15:15:00,56.0449664429531,56.0449664429531,56.0449664429531,60,42.3546752286146,1.83221476510067,4,170.721082331223,0,0,29.91,129.06711409396,0.000508548272762118,0.700000000000002,74.2000000000001,32
2017-04-02 15:20:00,55.8791946308725,55.8791946308725,55.8791946308725,60.3892617449664,42.3660290878496,1.64429530201342,4,142.071466836878,0,0,29.9105973154362,115.181208053691,0.000507350635639925,0.602684563758388,74.2000000000001,32
2017-04-02 15:25:00,56.1355704697986,56.1355704697986,56.1355704697986,60.4563758389262,42.6360380712177,1.45637583892617,4,157.872340189417,0,0,29.91,135.986577181208,0.000502589264270618,0.565771812080537,74.2000000000001,32
2017-04-02 15:30:00,56.5006711409397,56.5006711409397,56.5006711409397,59.6510067114094,42.6306078323973,2.18120805369128,6,112.960946776083,0,0,29.9092080536913,143.751677852349,0.000499771133155322,0.583221476510066,74.2000000000001,32
2017-04-02 15:35:00,56.3563758389262,56.3563758389262,56.3563758389262,59.1677852348993,42.2838693914598,1.11409395973154,6,123.661076408621,0,0,29.9085973154362,163.852348993289,0.000501323353818725,0.617449664429529,74.2000000000001,32
2017-04-02 15:40:00,56.5838926174497,56.5838926174497,56.5838926174497,59,42.4240592519895,2.04026845637584,5,118.299163740922,0,0,29.9094026845637,159.107382550336,0.000495229910686512,0.618791946308726,74.2000000000001,32
2017-04-02 15:45:00,56.5362416107382,56.5362416107382,56.5362416107382,58.8255033557047,42.3018958005144,0.986577181208054,5,109.122444860148,0,0,29.9092147651007,202.664429530201,0.000485344142107037,0.78523489932886,74.2000000000001,32
2017-04-02 15:50:00,56.648322147651,56.648322147651,56.648322147651,58.3422818791946,42.1906695722299,1.59060402684564,3,314.521617598739,0,0,29.9083825503356,214.328859060403,0.000478582106314942,0.881879194630873,74.2000000000001,32
2017-04-02 15:55:00,57.1832214765101,57.1832214765101,57.1832214765101,56.9530201342282,42.0678259029772,1.90604026845638,4,300.42439716789,0,0,29.9072147651007,393.140939597315,0.000478733500922688,0.99194630872483,74.2000000000001,31.5973154362416
2017-04-02 16:00:00,58.117880794702,58.117880794702,58.117880794702,54.4105960264901,41.748064719108,2.24503311258278,4,13.9004887379235,0,0,29.9056026490066,515.443708609272,0.000507209193630025,1.1,74.2000000000001,31
2017-04-02 16:05:00,58.4735099337749,58.4735099337749,58.4735099337749,53,41.4042310081389,2.37748344370861,5,353.58582080305,0,0,29.904821192053,462.350993377483,0.00055814291752615,1.05960264900662,74.2000000000001,31
2017-04-02 16:10:00,58.753642384106,58.753642384106,58.753642384106,51.6953642384106,41.0178678540525,1.33774834437086,5,194.197148423209,0,0,29.9035960264901,427.205298013245,0.000602346905919928,1,74.2198675496687,31
2017-04-02 16:15:00,59.1771812080537,59.1771812080537,59.1771812080537,50.3624161073826,40.7328465830902,3.8255033557047,7,216.901766437525,0,0,29.9039932885906,295.704697986577,0.000641435614379083,0.893959731543625,74.2999999999999,31
2017-04-02 16:20:00,58.5701986754968,58.5701986754968,58.5701986754968,51.1986754966887,40.598614839688,2,7,302.96445517604,0,0,29.90559602649,118.662251655629,0.000670605283244367,0.801324503311259,74.2999999999999,31
2017-04-02 16:25:00,57.9140939597315,57.9140939597315,57.9140939597315,50.6845637583893,39.7349734017981,1.44295302013423,4,275.897276655302,0,0,29.905389261745,109.221476510067,0.000670288705152038,0.768456375838927,74.2999999999999,31
2017-04-02 16:30:00,57.5181208053691,57.5181208053691,57.5181208053691,50.9395973154363,39.4990770208388,2.30201342281879,5,233.434206034595,0,0,29.9063959731544,102.510067114094,0.000665082424719766,0.700000000000002,74.2999999999999,30.1946308724832
2017-04-02 16:35:00,56.9932885906039,56.9932885906039,56.9932885906039,52,39.5437237224715,2.67785234899329,5,224.682119707004,0,0,29.9075906040268,91.4295302013423,0.000659939045067241,0.640268456375838,74.2395973154364,30
2017-04-02 16:40:00,56.7657718120806,56.7657718120806,56.7657718120806,52.510067114094,39.582705788123,2.6241610738255,5,221.212100654346,0,0,29.9085973154363,93.7919463087248,0.000652415188394127,0.599999999999999,74.2000000000001,30
2017-04-02 16:45:00,56.6677852348994,56.6677852348994,56.6677852348994,52.4832214765101,39.4788744521743,3.20805369127517,6,217.84294210995,0,0,29.9107852348994,94.7315436241611,0.00064207890398689,0.544966442953019,74.2000000000001,30
2017-04-02 16:50:00,56.6100671140941,56.6100671140941,56.6100671140941,52.0335570469799,39.2058467455822,2.21476510067114,6,205.973467540293,0,0,29.911610738255,83.7785234899329,0.000630777070597805,0.5,74.2000000000001,30
2017-04-02 16:55:00,56.5724832214766,56.5724832214766,56.5724832214766,52,39.1547105895456,2.14093959731544,4,223.135680617152,0,0,29.911,81.751677852349,0.000595769057664041,0.412751677852349,74.2000000000001,30
2017-04-02 17:00:00,56.676510067114,56.676510067114,56.676510067114,51.9395973154362,39.2208476171166,1.67785234899329,5,199.747328249685,0,0,29.9117919463087,151.040268456376,0.000545520367371088,0.194630872483222,74.2000000000001,30
2017-04-02 17:05:00,57.2208053691275,57.2208053691275,57.2208053691275,51.3422818791946,39.4263608930019,1.84563758389262,5,206.58322742781,0,0,29.9126040268456,250.167785234899,0.000507651847686506,0.0838926174496644,74.2000000000001,30
2017-04-02 17:10:00,57.7562913907287,57.7562913907287,57.7562913907287,50.3112582781457,39.3998866576211,1.80794701986755,5,201.924700118453,0,0,29.9138013245033,234.192052980132,0.000488360048951896,0.0827814569536424,74.2000000000001,30
2017-04-02 17:15:00,57.7596026490066,57.7596026490066,57.7596026490066,50.158940397351,39.3241207487781,1.65562913907285,4,208.448111617533,0,0,29.913,208.046357615894,0.000472567235912697,0.0860927152317881,74.2000000000001,30
2017-04-02 17:20:00,57.7066225165563,57.7066225165563,57.7066225165563,51,39.703975073769,2.6158940397351,5,204.999596837103,0,0,29.9131920529801,183.596026490066,0.000479488162625913,0.0860927152317881,74.2397350993375,30
2017-04-02 17:25:00,57.739072847682,57.739072847682,57.739072847682,51.3377483443709,39.9025235591133,1.25165562913907,5,199.22413012024,0,0,29.914,166.41059602649,0.000490923146024183,0,74.2999999999999,30
2017-04-02 17:30:00,58.0664429530202,58.0664429530202,58.0664429530202,51,40.0357881799236,2.1006711409396,7,197.18728039826,0,0,29.9149932885906,152.44966442953,0.000495420448455808,0,74.2999999999999,30
2017-04-02 17:35:00,57.858389261745,57.858389261745,57.858389261745,52.1476510067114,40.4150842034961,2.48993288590604,7,203.180752273741,0,0,29.9148053691275,135.234899328859,0.000502323439291348,0,74.2999999999999,30
2017-04-02 17:40:00,57.4845637583891,57.4845637583891,57.4845637583891,53,40.4881233923107,1.8255033557047,5,205.778197030569,0,0,29.9159932885906,97.5302013422819,0.000506870798820749,0,74.2999999999999,30
2017-04-02 17:45:00,57.1845637583893,57.1845637583893,57.1845637583893,53.006711409396,40.213418629413,1.50335570469799,4,212.154135309294,0,0,29.9177919463087,41.5436241610738,0.000502917424254557,0,74.2999999999999,30
2017-04-02 17:50:00,56.7624161073826,56.7624161073826,56.7624161073826,53.8456375838926,40.2256218573634,2.5503355704698,6,213.000715751392,0,0,29.9197919463087,55.0335570469799,0.000495819361390901,0,74.2999999999999,30
2017-04-02 17:55:00,56.3255033557048,56.3255033557048,56.3255033557048,53.1275167785235,39.4753908183624,3.77852348993289,6,223.003683149686,0,0,29.9198053691275,84.006711409396,0.000493525757443172,0,74.2999999999999,30
2017-04-02 18:00:00,56.1395973154364,56.1395973154364,56.1395973154364,54,39.7214069149307,2.90604026845638,6,216.09429661905,0,0,29.9207986577181,61.496644295302,0.000489983781549801,0,74.2999999999999,30
2017-04-02 18:05:00,55.9758389261744,55.9758389261744,55.9758389261744,54.9463087248322,40.0153499980632,2.74496644295302,5,227.327424443097,0,0,29.9208053691275,39.1476510067114,0.000469849225669718,0,74.2999999999999,30
2017-04-02 18:10:00,55.8644295302014,55.8644295302014,55.8644295302014,55,39.9369684082764,2.69798657718121,5,223.7322745024,0,0,29.9205973154362,27.7852348993289,0.000447968269912399,0,74.2999999999999,30
2017-04-02 18:15:00,55.7370860927152,55.7370860927152,55.7370860927152,55.7086092715232,40.1467504172853,2.6953642384106,5,223.522061179304,0,0,29.9208145695364,22.7880794701987,0.000428336884061102,0,74.2999999999999,30
2017-04-02 18:20:00,55.6867549668874,55.6867549668874,55.6867549668874,56,40.2348603923345,1.90728476821192,5,224.532170621915,0,0,29.9215827814569,18.9470198675497,0.000408341522109897,0,74.2999999999999,30
2017-04-02 18:25:00,55.5423841059603,55.5423841059603,55.5423841059603,56.4900662251656,40.3235040370701,1.21854304635762,4,235.290766238561,0,0,29.9219933774834,11.5298013245033,0.000392615234404764,0,74.2999999999999,30
2017-04-02 18:30:00,55.4362416107381,55.4362416107381,55.4362416107381,57,40.4567263091113,1.2751677852349,4,221.805345532614,0,0,29.9240000000001,6.70469798657718,0.000369242696891118,0,74.2999999999999,30
2017-04-02 18:35:00,55.3429530201343,55.3429530201343,55.3429530201343,57.2751677852349,40.4928937966428,1.24161073825503,4,219.229774332814,0,0,29.9269865771812,1.40939597315436,0.000346122822334558,0,74.2999999999999,30
2017-04-02 18:40:00,55.3879194630871,55.3879194630871,55.3879194630871,57.0671140939597,40.4416481845306,2.47651006711409,5,227.492677382427,0,0,29.9276040268457,0,0.000331064626547612,0,74.2000000000001,30
2017-04-02 18:45:00,55.3999999999998,55.3999999999998,55.3999999999998,57,40.4228507163346,1.75838926174497,5,219.211129931093,0,0,29.9287986577182,0,0.000327951683779642,0,74.2000000000001,30
2017-04-02 18:50:00,55.3778523489932,55.3778523489932,55.3778523489932,57,40.4021486606734,1.50335570469799,5,242.321369395304,0,0,29.9313758389262,0,0.000317484259284049,0,74.2000000000001,30
2017-04-02 18:55:00,55.2436241610739,55.2436241610739,55.2436241610739,57.5167785234899,40.5082316872364,1.94630872483221,5,267.370355081284,0,0,29.9332013422819,0,0.000297408456557039,0,74.2000000000001,30
2017-04-02 19:00:00,54.9724832214764,54.9724832214764,54.9724832214764,59.2953020134228,41.037841767331,2.60402684563758,5,297.210937674872,0,0,29.9342013422819,0,0.000283797683817338,0,74.2000000000001,30
2017-04-02 19:05:00,54.5724832214764,54.5724832214764,54.5724832214764,61.9328859060403,41.7881430830305,2.84563758389262,6,303.321541408791,0,0,29.9357852348993,0,0.000274532440904211,0,74.2000000000001,30
2017-04-02 19:10:00,54.1362416107383,54.1362416107383,54.1362416107383,63.8791946308725,42.1795354884422,3.19463087248322,6,307.071983731883,0,0,29.9371946308724,0,0.000264773522146255,0,74.2000000000001,30
2017-04-02 19:15:00,53.7253333333334,53.7253333333334,53.7253333333334,65.58,42.4725495971944,3.85333333333333,8,305.731556974678,0,0,29.9393866666666,0,0.000258796913830298,0,74.16,30
2017-04-02 19:20:00,53.3194630872484,53.3194630872484,53.3194630872484,66.5637583892618,42.4735661699722,2.36241610738255,8,309.00024658768,0,0,29.9401946308724,0,0.000257532051353031,0,74,30
2017-04-02 19:25:00,52.9208053691275,52.9208053691275,52.9208053691275,67.5369127516778,42.4710165318068,1.85234899328859,4,296.426002146119,0,0,29.9425906040269,0,0.000255716972957816,0,74,31
2017-04-02 19:30:00,52.6198675496689,52.6198675496689,52.6198675496689,68.1655629139073,42.4249900378308,1.72847682119205,4,312.946625618476,0,0,29.943582781457,0,0.00025393981775001,0,74,31
2017-04-02 19:35:00,52.4092715231788,52.4092715231788,52.4092715231788,69,42.5404700206711,1.65562913907285,4,324.810299312357,0,0,29.945178807947,0,0.000253422275282351,0,74,31
2017-04-02 19:40:00,52.1959731543625,52.1959731543625,52.1959731543625,69.4630872483222,42.5097042616915,2.14093959731544,4,308.465750381488,0,0,29.9473825503355,0,0.000249271015757818,0,74,31
2017-04-02 19:45:00,51.96644295302,51.96644295302,51.96644295302,70,42.4907692824677,2.10738255033557,4,324.868598535459,0,0,29.9486040268457,0,0.000249053759346875,0,74,31
2017-04-02 19:50:00,51.8355704697988,51.8355704697988,51.8355704697988,70.241610738255,42.4545078368116,2.5503355704698,4,308.39346225386,0,0,29.9507785234899,0,0.000247902383989162,0,74,31
2017-04-02 19:55:00,51.6771812080537,51.6771812080537,51.6771812080537,71,42.5823245017818,1.48993288590604,4,317.403252197497,0,0,29.9517919463088,0,0.000244459960032989,0,73.7999999999999,31
2017-04-02 20:00:00,51.4818791946308,51.4818791946308,51.4818791946308,71,42.3948779364392,0.993288590604027,3,313,0,0,29.9529932885906,0,0.000233882593851784,0,73.7999999999999,31
2017-04-02 20:05:00,51.2416107382551,51.2416107382551,51.2416107382551,71.8523489932886,42.47403564764,0.516778523489933,3,313,0,0,29.9542080536912,0,0.000224592686952602,0,73.7999999999999,31
2017-04-02 20:10:00,50.8704697986578,50.8704697986578,50.8704697986578,72,42.1709140522582,1.4496644295302,3,323.931540958163,0,0,29.953389261745,0,0.000212922160791252,0,73.7999999999999,31
2017-04-02 20:15:00,50.6765100671142,50.6765100671142,50.6765100671142,72.4496644295302,42.1454548575076,1.73825503355705,3,333.740288350692,0,0,29.9553959731543,0,0.000204396611051152,0,73.7999999999999,31
2017-04-02 20:20:00,50.5543624161073,50.5543624161073,50.5543624161073,73,42.2249560588131,1.18791946308725,3,344,0,0,29.9567986577181,0,0.000199895694346368,0,73.7999999999999,31.4026845637584
2017-04-02 20:25:00,50.4308724832213,50.4308724832213,50.4308724832213,73,42.1060307831871,1.6510067114094,3,356.206619541913,0,0,29.9581879194631,0,0.000196086922373562,0,73.7999999999999,32
2017-04-02 20:30:00,50.3000000000001,50.3000000000001,50.3000000000001,73,41.979994608897,1.6241610738255,3,360,0,0,29.9607852348993,0,0.000194178383517098,0,73.7999999999999,32
2017-04-02 20:35:00,50.2278145695364,50.2278145695364,50.2278145695364,73,41.9104759324007,1.33774834437086,3,360,0,0,29.962,0,0.000192895763682022,0,73.7999999999999,32
2017-04-02 20:40:00,50.0827814569537,50.0827814569537,50.0827814569537,73,41.7707999677815,1.09933774834437,2,360,0,0,29.9622052980133,0,0.000190039336754165,0,73.7999999999999,32
2017-04-02 20:45:00,50.0059602649007,50.0059602649007,50.0059602649007,73,41.6968156429887,1.13245033112583,2,360,0,0,29.9626026490067,0,0.000187259029175832,0,73.7999999999999,32
2017-04-02 20:50:00,49.9258278145694,49.9258278145694,49.9258278145694,73,41.6196417415343,1.36423841059603,2,360,0,0,29.9627947019868,0,0.000183071137510232,0,73.680794701987,32
2017-04-02 20:55:00,49.9510067114093,49.9510067114093,49.9510067114093,73,41.6438910301013,0.416107382550336,2,360,0,0,29.9630067114094,0,0.00018240597415951,0,73.6000000000002,32
2017-04-02 21:00:00,49.8966442953019,49.8966442953019,49.8966442953019,73.5771812080537,41.7950723247552,0.483221476510067,2,360,0,0,29.9618053691275,0,0.000179874504863304,0,73.6000000000002,32
2017-04-02 21:05:00,49.8261744966444,49.8261744966444,49.8261744966444,73.6577181208054,41.7555464016657,0.275167785234899,2,360,0,0,29.9617986577181,0,0.000178401164249106,0,73.6000000000002,32
2017-04-02 21:10:00,49.6859060402684,49.6859060402684,49.6859060402684,74,41.7408908088574,0.25503355704698,1,360,0,0,29.9625973154363,0,0.000175159158155495,0,73.6000000000002,32
2017-04-02 21:15:00,49.5885906040269,49.5885906040269,49.5885906040269,74.1543624161074,41.7007211753453,0.865771812080537,2,9.53651086150535,0,0,29.9635906040268,0,0.000171013032748786,0,73.6000000000002,32
2017-04-02 21:20:00,49.5208053691275,49.5208053691275,49.5208053691275,75,41.9295145440381,0.557046979865772,2,15,0,0,29.964,0,0.000169947835474484,0,73.6000000000002,32
2017-04-02 21:25:00,49.493288590604,49.493288590604,49.493288590604,75,41.9029278004293,0.0134228187919463,2,15,0,0,29.9650067114094,0,0.000166811217692146,0,73.6000000000002,32
2017-04-02 21:30:00,49.393288590604,49.393288590604,49.393288590604,75,41.8063069753622,0.0671140939597315,1,15,0,0,29.9645973154363,0,0.000163563194677036,0,73.6000000000002,32
2017-04-02 21:35:00,49.2523489932885,49.2523489932885,49.2523489932885,75,41.670128888023,0.174496644295302,1,15,0,0,29.9653959731544,0,0.00016073892909144,0,73.6000000000002,32
2017-04-02 21:40:00,49.4107382550335,49.4107382550335,49.4107382550335,74.9731543624161,41.8138284534638,0.00671140939597315,1,15,0,0,29.9648120805369,0,0.00015861143220556,0,73.5798657718122,32
2017-04-02 21:45:00,49.5880794701988,49.5880794701988,49.5880794701988,74,41.6465216728965,0,1,0,0,0,29.9635960264901,0,0.000156231782132092,0,73.5,32
2017-04-02 21:50:00,49.5523489932887,49.5523489932887,49.5523489932887,74.496644295302,41.7848637993849,0.879194630872483,3,28.6928572690598,0,0,29.9638053691275,0,0.000153359133508575,0,73.5,32
