Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-09-23 11:55:00,52.7026666666666,52.7026666666666,52.7026666666666,94,51.0240866718704,4.95333333333333,10,332.536118822201,0,0,29.1495933333333,214.726666666667,0.000210475592251292,1.59333333333334,74.5,46
2020-09-23 12:00:00,52.8000000000001,52.8000000000001,52.8000000000001,93.8310810810811,51.0718755836601,4.86486486486486,12,346.957797932332,0,0,29.1502027027027,161.608108108108,0.000236759748278953,1.49189189189189,74.5,46
2020-09-23 12:05:00,52.8000000000001,52.8000000000001,52.8000000000001,94,51.1206928481669,5.67333333333333,12,356.804130324973,0,0,29.1498,125.98,0.000243481268701626,1.304,74.6213333333335,46
2020-09-23 12:10:00,52.8000000000001,52.8000000000001,52.8000000000001,94,51.1206928481669,4.3758389261745,12,349.781597185501,0,0,29.1508187919463,110.208053691275,0.000242715812064221,1.29597315436242,74.5778523489933,46
2020-09-23 12:15:00,52.8033333333334,52.8033333333334,52.8033333333334,94,51.1240012725101,5.67333333333333,10,332.741439556778,0,0,29.1496,152.613333333333,0.000246036175945558,1.53066666666667,74.5,46
2020-09-23 12:20:00,52.8782894736841,52.8782894736841,52.8782894736841,94,51.1983972828849,5.20394736842105,12,329.910913504597,0,0,29.1499999999999,114.888157894737,0.000253699371844956,1.31842105263158,74.5,46
2020-09-23 12:25:00,52.8533783783785,52.8533783783785,52.8533783783785,93.2162162162162,50.9471194892413,6.37162162162162,13,338.636404313498,0,0,29.1493986486486,120.763513513514,0.00025552812294288,1.3527027027027,74.5,46
2020-09-23 12:30:00,52.83,52.83,52.83,93,50.8614319660632,4.63333333333333,13,331.073696459984,0,0,29.15,139.946666666667,0.000257507759275529,1.33066666666666,74.5,46
2020-09-23 12:35:00,52.8932432432431,52.8932432432431,52.8932432432431,93,50.9241214594303,4.85135135135135,10,330.133797009305,0,0,29.1487972972973,106.189189189189,0.000262133980167406,1.34932432432433,74.5,46
2020-09-23 12:40:00,52.8174496644296,52.8174496644296,52.8174496644296,93,50.8489915066409,6.97315436241611,16,332.92936263634,0,0,29.1468255033557,111.422818791946,0.000255244198249124,1.32550335570469,74.5,46
2020-09-23 12:45:00,52.6463087248324,52.6463087248324,52.6463087248324,93,50.6793486613572,5.38926174496644,16,333.794975343224,0,0,29.1448053691275,88.5906040268456,0.000248400922105586,1.32147651006711,74.5,46
2020-09-23 12:50:00,52.5872483221478,52.5872483221478,52.5872483221478,93,50.6208051356289,7.12080536912752,13,341.850605661666,0,0,29.1449932885906,90.7046979865772,0.00023693548265502,1.28389261744966,74.5,46
2020-09-23 12:55:00,52.5238410596027,52.5238410596027,52.5238410596027,93,50.5579526903437,4.35761589403973,13,338.426133577326,0,0,29.1430264900662,106.271523178808,0.000221649782133016,1.29006622516557,74.5,46
2020-09-23 13:00:00,52.6429530201342,52.6429530201342,52.6429530201342,93,50.6760223309811,4.39597315436242,9,338.471425620113,0,0,29.1412013422819,156.335570469799,0.000202193610072498,1.41946308724832,74.5,46
2020-09-23 13:05:00,52.7738255033558,52.7738255033558,52.7738255033558,93,50.8057492755,4.20805369127517,9,339.018466643563,0,0,29.1425973154363,103.953020134228,0.000205701154483441,1.14093959731544,74.5,46
2020-09-23 13:10:00,52.8852348993287,52.8852348993287,52.8852348993287,93,50.916183235567,5.03355704697987,12,333.397426035528,0,0,29.142610738255,93.5771812080537,0.000204992662324724,1.25100671140939,74.5,46
2020-09-23 13:15:00,52.8999999999999,52.8999999999999,52.8999999999999,93,50.9308190548755,5.64429530201342,12,325.256045627007,0,0,29.1418053691275,95.8993288590604,0.000199037740995499,1.13221476510067,74.5,46
2020-09-23 13:20:00,52.8582781456954,52.8582781456954,52.8582781456954,93,50.8894625118748,7.07284768211921,13,326.676570559787,0,0,29.1433841059603,111.629139072848,0.000198499866747006,1.08675496688742,74.5,46
2020-09-23 13:25:00,52.796688741722,52.796688741722,52.796688741722,93,50.82841237055,6.6887417218543,13,323.422560859453,0,0,29.1420264900662,120.331125827815,0.000197622716285167,1.35231788079471,74.5,46
2020-09-23 13:30:00,52.8033112582783,52.8033112582783,52.8033112582783,93,50.834976907604,4.74172185430464,13,344.647198587082,0,0,29.1406092715232,129.218543046358,0.000194754970790538,1.2953642384106,74.5,46
2020-09-23 13:35:00,52.9456375838926,52.9456375838926,52.9456375838926,93,50.97605694035,4.39597315436242,10,319.492761436564,0,0,29.1399932885906,130.020134228188,0.000196899229190876,1.33221476510067,74.5,46
2020-09-23 13:40:00,53.0261744966444,53.0261744966444,53.0261744966444,93,51.0558884881821,5.34228187919463,10,333.39633103571,0,0,29.1422013422819,125.308724832215,0.00019951150578775,1.29664429530201,74.5,46
2020-09-23 13:45:00,53.0255033557047,53.0255033557047,53.0255033557047,93,51.05522322627,4.78523489932886,11,336.741192923263,0,0,29.1424093959731,130.496644295302,0.00020314596986177,1.50604026845638,74.5805369127519,46
2020-09-23 13:50:00,53,53,53,93,51.029943273614,5.4496644295302,11,341.108402157631,0,0,29.1390134228188,117.724832214765,0.000207788265030022,1.30469798657718,74.7000000000001,46
2020-09-23 13:55:00,53.0563758389263,53.0563758389263,53.0563758389263,93,51.0858252742223,5.48322147651007,13,340.5460286498,0,0,29.1377852348993,119.536912751678,0.000208435106115287,1.17651006711409,74.5791946308725,46
2020-09-23 14:00:00,52.956375838926,52.956375838926,52.956375838926,93,50.9867011595643,6.67114093959732,13,348.474545400567,0,0,29.1368187919463,129.744966442953,0.000204252395007624,1.23020134228188,74.5,46
2020-09-23 14:05:00,52.7979865771813,52.7979865771813,52.7979865771813,93,50.8296988227241,8.3489932885906,13,337.292291981237,0,0,29.1336040268455,132.134228187919,0.000205615982783565,1.31140939597316,74.5,46
2020-09-23 14:10:00,52.661744966443,52.661744966443,52.661744966443,93,50.6946498102306,7.32885906040268,15,334.827669153736,0,0,29.1341879194631,144.731543624161,0.000207806296622381,1.46375838926175,74.5,46
2020-09-23 14:15:00,52.6000000000001,52.6000000000001,52.6000000000001,93,50.6334452355533,5.54362416107383,15,335.244002695256,0,0,29.1363959731544,177.093959731544,0.000211227230732122,1.40469798657718,74.5,46
2020-09-23 14:20:00,52.6671140939596,52.6671140939596,52.6671140939596,93,50.6999719471592,5.11409395973154,13,337.304106314689,0,0,29.1362080536913,199.973154362416,0.000217587315032515,1.50335570469799,74.7000000000001,46
2020-09-23 14:25:00,52.7953020134229,52.7953020134229,52.7953020134229,93,50.8270377815812,7.61073825503356,12,331.229717214883,0,0,29.1365838926175,134.744966442953,0.00022548016699237,1.27315436241611,74.7000000000001,46
2020-09-23 14:30:00,52.7894039735101,52.7894039735101,52.7894039735101,93,50.8211913727299,4.21854304635762,12,328.977545707025,0,0,29.137,117.397350993377,0.000224135367813334,1.34834437086093,74.7000000000001,46
2020-09-23 14:35:00,52.712582781457,52.712582781457,52.712582781457,93,50.7450426196604,8.39072847682119,15,345.088950457721,0,0,29.1372052980132,116.635761589404,0.000222374098347771,1.3364238410596,74.7000000000001,46
2020-09-23 14:40:00,52.4785234899328,52.4785234899328,52.4785234899328,93,50.5130315948166,6.12751677852349,15,332.563196036561,0,0,29.1358120805369,113.10067114094,0.000219591264699189,1.11275167785235,74.7000000000001,46
2020-09-23 14:45:00,52.3999999999999,52.3999999999999,52.3999999999999,93,50.4351950534103,5.46308724832215,11,330.316445357305,0,0,29.1353959731544,91.1073825503356,0.000216463141468786,0.916778523489934,74.7000000000001,46
2020-09-23 14:50:00,52.358389261745,52.358389261745,52.358389261745,93,50.393948250224,6.3758389261745,12,333.068088308937,0,0,29.1357986577182,83.6510067114094,0.000213103792629785,1.00805369127517,74.7000000000001,46
2020-09-23 14:55:00,52.2,52.2,52.2,93,50.2369440659291,6.85906040268456,12,329.304797969592,0,0,29.1365973154363,132.865771812081,0.000208421828567798,1.24496644295302,74.7000000000001,46
2020-09-23 15:00:00,52.1000000000001,52.1000000000001,52.1000000000001,93,50.1378183262923,6.01342281879195,14,324.080204341951,0,0,29.1361879194631,149.684563758389,0.000207191326913243,1.12281879194631,74.7000000000001,46
2020-09-23 15:05:00,52.0959731543625,52.0959731543625,52.0959731543625,93,50.1338266767588,6.61073825503356,14,339.32907399945,0,0,29.135,130.530201342282,0.000208590355096621,1.14161073825503,74.7000000000001,46
2020-09-23 15:10:00,51.9843537414965,51.9843537414965,51.9843537414965,93,50.0231827964155,7.90476190476191,16,323.195632591454,0,0,29.1332040816326,120.952380952381,0.000206655692358602,1.0530612244898,74.7000000000001,46
2020-09-23 15:15:00,51.8154362416109,51.8154362416109,51.8154362416109,93,49.8557412375365,7.40268456375839,16,325.106441938246,0,0,29.1339865771812,112.476510067114,0.000199626313983983,1.07986577181208,74.7000000000001,46
2020-09-23 15:20:00,51.7765100671141,51.7765100671141,51.7765100671141,93,49.8171550955874,6.1744966442953,13,327.173338786167,0,0,29.1343959731545,104.604026845638,0.000189947551948102,0.90469798657718,74.7000000000001,46
2020-09-23 15:25:00,51.7302013422818,51.7302013422818,51.7302013422818,93,49.7712508566345,5.40268456375839,12,317.900432657808,0,0,29.1350000000001,76.1610738255034,0.000186706105130663,0.839597315436242,74.6597315436241,46
2020-09-23 15:30:00,51.751677852349,51.751677852349,51.751677852349,93,49.7925397790474,5.83221476510067,16,336.100720396571,0,0,29.1357919463087,72.496644295302,0.000181604469902099,0.872483221476511,74.5,46
2020-09-23 15:35:00,51.61677852349,51.61677852349,51.61677852349,93,49.658818536079,7.10738255033557,16,333.22856228091,0,0,29.1385906040268,51.7718120805369,0.000177050598755791,0.363087248322148,74.5,46
2020-09-23 15:40:00,51.4529801324502,51.4529801324502,51.4529801324502,93,49.496450194333,6.08609271523179,15,331.79205634579,0,0,29.1390066225166,49.7417218543046,0.000170246118149522,0.201324503311258,74.3807947019866,46
2020-09-23 15:45:00,51.3926174496643,51.3926174496643,51.3926174496643,93,49.4366143870612,5.10738255033557,11,326.494501330765,0,0,29.1367986577181,63.9731543624161,0.000165249549049965,0.977852348993287,74.2999999999999,46
2020-09-23 15:50:00,51.3040268456377,51.3040268456377,51.3040268456377,93,49.3487968951463,5.43624161073826,10,327.670115626638,0,0,29.1373959731544,47.4295302013423,0.000162396849420194,0.216107382550335,74.2999999999999,46
2020-09-23 15:55:00,51.3000000000001,51.3000000000001,51.3000000000001,93,49.3448051909683,5.77181208053691,13,330.551648414276,0,0,29.1368053691275,53.1610738255034,0.000154273303992566,0.291275167785235,74.2194630872484,46
2020-09-23 16:00:00,51.3000000000001,51.3000000000001,51.3000000000001,93,49.3448051909683,5.3758389261745,13,340.198933603318,0,0,29.1362080536913,61.0738255033557,0.000145430974921764,1.05637583892617,74.2000000000001,46
2020-09-23 16:05:00,51.3000000000001,51.3000000000001,51.3000000000001,93,49.3448051909683,6.63758389261745,12,339.585658137991,0,0,29.1357986577181,51.9328859060403,0.000138804271569257,0.0483221476510067,74.2000000000001,46
2020-09-23 16:10:00,51.2673469387755,51.2673469387755,51.2673469387755,93,49.3124370230406,4.98639455782313,12,330.977029426841,0,0,29.1362040816326,52.4557823129252,0.000132192545097946,0,74.1591836734693,46
2020-09-23 16:15:00,51.189932885906,51.189932885906,51.189932885906,93,49.2356983772123,6.51677852348993,13,328.155374157994,0,0,29.136,47.5302013422819,0.000126516431197643,0,74,46
2020-09-23 16:20:00,51.0617449664429,51.0617449664429,51.0617449664429,93,49.1086285563752,5.60402684563758,13,336.76263203115,0,0,29.1357986577182,41.4228187919463,0.000120941937064425,0,74,46
2020-09-23 16:25:00,50.9926174496644,50.9926174496644,50.9926174496644,93,49.0401038849758,4.0738255033557,12,327.63998908323,0,0,29.1340067114094,40.6644295302013,0.000117088415020605,0,74,46
2020-09-23 16:30:00,50.9201342281878,50.9201342281878,50.9201342281878,93,48.9682526477069,4.42281879194631,11,333.83717122025,0,0,29.1324026845637,36.2751677852349,0.000113400466453219,0,74,46
2020-09-23 16:35:00,50.8382550335572,50.8382550335572,50.8382550335572,93,48.8870872414621,6.3489932885906,12,334.919814646818,0,0,29.1290067114094,32.8255033557047,0.000110776183938248,0,73.7999999999999,46
2020-09-23 16:40:00,50.6940397350993,50.6940397350993,50.6940397350993,93,48.7441288373631,7.21192052980132,14,341.627112518616,0,0,29.126821192053,35.8278145695364,0.000108117570934717,0,73.7999999999999,46
2020-09-23 16:45:00,50.5509933774834,50.5509933774834,50.5509933774834,93,48.6023288081568,8.07284768211921,14,340.846635975415,0,0,29.1242185430463,42.5562913907285,0.000104680762687994,0,73.7999999999999,46
2020-09-23 16:50:00,50.4298013245032,50.4298013245032,50.4298013245032,93,48.4821923578249,7.02649006622517,14,331.064936778162,0,0,29.124582781457,37.317880794702,0.000102792593457245,0,73.7999999999999,46
2020-09-23 16:55:00,50.3291390728478,50.3291390728478,50.3291390728478,93,48.3824066713965,5.62913907284768,12,341.690910905665,0,0,29.1271986754967,26.3377483443709,0.000100156609578434,0,73.7999999999999,46
2020-09-23 17:00:00,50.3000000000001,50.3000000000001,50.3000000000001,93,48.3535213243904,4.60402684563758,11,324.419769264319,0,0,29.1250134228188,22.2885906040268,0.0000964615190147608,0,73.6389261744968,46
2020-09-23 17:05:00,50.3000000000001,50.3000000000001,50.3000000000001,93,48.3535213243904,4.06711409395973,10,344.178563388889,0,0,29.1198389261745,19.2953020134228,0.000092923422242495,0,73.6000000000002,46
2020-09-23 17:10:00,50.2228187919462,50.2228187919462,50.2228187919462,93,48.2770120150984,3.78523489932886,9,5.0989819239536,0,0,29.1142214765101,17.5570469798658,0.0000892932146776497,0,73.6000000000002,46
2020-09-23 17:15:00,50.2033557046979,50.2033557046979,50.2033557046979,93,48.25771836319,4.69798657718121,11,356.134483070067,0,0,29.113389261745,16,0.0000855103471884736,0,73.6000000000002,46
2020-09-23 17:20:00,50.1751677852349,50.1751677852349,50.1751677852349,93,48.2297757846985,4.7248322147651,11,349.132544352948,0,0,29.1119932885906,13.248322147651,0.0000821586306024435,0,73.5395973154362,46
2020-09-23 17:25:00,50.1033557046981,50.1033557046981,50.1033557046981,93,48.1585887229203,4.54362416107383,10,341.574563908226,0,0,29.1112080536913,10.6107382550336,0.0000789336978676124,0,73.5,46
2020-09-23 17:30:00,50.1000000000001,50.1000000000001,50.1000000000001,93,48.1552622247064,2.79865771812081,10,335.457655196518,0,0,29.1111946308725,7.8993288590604,0.0000756435936076215,0,73.5,46
2020-09-23 17:35:00,50.1000000000001,50.1000000000001,50.1000000000001,93,48.1552622247064,3.70469798657718,9,333.383492574295,0,0,29.1127986577181,7,0.0000717171090316137,0,73.5,46
2020-09-23 17:40:00,50.1000000000001,50.1000000000001,50.1000000000001,93,48.1552622247064,3.43624161073825,9,317.474995777134,0,0,29.1130134228187,8.00671140939597,0.0000676964118034719,0,73.5,47
2020-09-23 17:45:00,50.1000000000001,50.1000000000001,50.1000000000001,93,48.1552622247064,2.73825503355705,8,326.348267428396,0,0,29.1101946308725,9,0.0000636082236479221,0,73.5,47
2020-09-23 17:50:00,50.1000000000001,50.1000000000001,50.1000000000001,93,48.1552622247064,2.19463087248322,6,323.917295057197,0,0,29.1121744966443,6.85234899328859,0.0000594772425852269,0,73.4194630872482,47
2020-09-23 17:55:00,50.0556291390728,50.0556291390728,50.0556291390728,93,48.111277460978,3.39072847682119,9,327.59267301776,0,0,29.1142052980132,0.364238410596026,0.0000547646308720022,0,73.2999999999999,47
2020-09-23 18:00:00,49.9576158940396,49.3826813365044,49.9576158940396,93,48.0141170051998,5.36423841059603,10,334.254800408882,0,0,29.1114304635761,0,0.0000503170620510912,0,73.2999999999999,47
2020-09-23 18:05:00,49.8999999999999,48.5697739149519,49.8999999999999,93,47.9570023495555,4.52348993288591,10,346.599033526881,0,0,29.1117919463087,0,0.0000451984675099781,0,73.2999999999999,47
2020-09-23 18:10:00,49.8999999999999,49.4408045002689,49.8999999999999,93,47.9570023495555,2.63758389261745,10,312.837331886133,0,0,29.1120067114095,0,0.0000368284588171211,0,73.2999999999999,47
2020-09-23 18:15:00,49.8932885906039,49.5197065063544,49.8932885906039,93,47.950349314094,2.73154362416107,7,342.013999755642,0,0,29.1114093959732,0,0.0000164650997021458,0,73.2999999999999,47
2020-09-23 18:20:00,49.8194630872485,49.6631701783892,49.8194630872485,93,47.8771659240171,2.52348993288591,6,332.014113578672,0,0,29.1131812080536,0,0,0,73.2999999999999,47
2020-09-23 18:25:00,49.7624161073825,49.3500636689711,49.7624161073825,93,47.8206150497308,2.96644295302013,6,318.719626975742,0,0,29.1136174496644,0,0.0000176303885753886,0,73.1000000000002,47
2020-09-23 18:30:00,49.6999999999999,49.5673921246947,49.6999999999999,93,47.7587416989334,1.95302013422819,6,311.305847774668,0,0,29.1149932885905,0,0.0000166142528193995,0,73.1000000000002,47
2020-09-23 18:35:00,49.6999999999999,49.174517285262,49.6999999999999,93,47.7587416989334,3.08163265306122,6,317.068601614707,0,0,29.1143945578231,0,0.0000148178538714204,0,73.1000000000002,47
2020-09-23 18:40:00,49.6999999999999,49.2910800363223,49.6999999999999,93,47.7587416989334,2.88590604026846,6,325.267546150402,0,0,29.1124026845638,0,0.000013541633658706,0,73.1000000000002,47
2020-09-23 18:45:00,49.6999999999999,49.3867541943647,49.6999999999999,93,47.7587416989334,2.79865771812081,5,329,0,0,29.1112013422819,0,0.0000123694601059764,0,73.1000000000002,47
2020-09-23 18:50:00,49.6999999999999,49.52631811588,49.6999999999999,93,47.7587416989334,2.46308724832215,5,329.422341400448,0,0,29.110798657718,0,0.0000117131515693403,0,73.1000000000002,47
2020-09-23 18:55:00,49.6999999999999,49.2132355473985,49.6999999999999,93,47.7587416989334,2.9261744966443,6,327.513764731437,0,0,29.1119932885907,0,0.0000145471236347632,0,73.1000000000002,47
2020-09-23 19:00:00,49.7185430463576,49.5063589457171,49.7185430463576,93,47.7771234990848,2.24503311258278,6,338.547905360959,0,0,29.1114105960265,0,0.0000133583664613474,0,73.1000000000002,47
2020-09-23 19:05:00,49.7443708609272,49.493302472158,49.7443708609272,93,47.8027267207243,2.49668874172185,6,341.190751518984,0,0,29.1086158940398,0,0.0000122292222288884,0,73.1000000000002,47
2020-09-23 19:10:00,49.7932885906041,49.6286714917591,49.7932885906041,93,47.8512190727058,2.08724832214765,6,341.59170168434,0,0,29.1073959731544,0,0.0000121575534489696,0,73.1000000000002,47
2020-09-23 19:15:00,49.8000000000001,49.6089613639725,49.8000000000001,93,47.8578721211787,1.80536912751678,5,337.18266930394,0,0,29.1092080536913,0,0.0000118226351682297,0,73.1000000000002,47
2020-09-23 19:20:00,49.8000000000001,49.2966616985764,49.8000000000001,93,47.8578721211787,3.1006711409396,5,328.74182182619,0,0,29.1091946308725,0,0.0000114558173559023,0,73.1000000000002,47
2020-09-23 19:25:00,49.8000000000001,49.6066188888279,49.8000000000001,93,47.8578721211787,2.33557046979866,6,325,0,0,29.1094026845637,0,0.0000115240881676359,0,73.0597315436242,47
2020-09-23 19:30:00,49.7510067114094,49.2341177967526,49.7510067114094,93,47.8093048673269,3.01342281879195,7,317.264311895937,0,0,29.109187919463,0,0.0000117181284952047,0,73,47
2020-09-23 19:35:00,49.6999999999999,49.5121297070202,49.6999999999999,93,47.7587416989334,2.42953020134228,7,332.662268770708,0,0,29.1113959731544,0,0.000011683588048265,0,73,47
2020-09-23 19:40:00,49.6999999999999,49.417394133864,49.6999999999999,93,47.7587416989334,2.61073825503356,5,304.885852449915,0,0,29.1139865771811,0,0.0000114518435131016,0,73,47
2020-09-23 19:45:00,49.6999999999999,49.5787647788962,49.6999999999999,93,47.7587416989334,1.83221476510067,5,304.358596979326,0,0,29.1157919463086,0,0.0000113560930884839,0,73,47
2020-09-23 19:50:00,49.6993288590603,49.6914342279639,49.6993288590603,93,47.758076392785,1.73825503355705,5,313,0,0,29.1144161073825,0,0.0000110332440791538,0,73,47
2020-09-23 19:55:00,49.6161073825505,49.3013644013758,49.6161073825505,93,47.6755784303809,2.57718120805369,5,318.925325714004,0,0,29.1142013422818,0,0.0000104193204524116,0,73,47
2020-09-23 20:00:00,49.5938775510205,49.3849534456722,49.5938775510205,93,47.6535418495546,2.42857142857143,5,316.20448863791,0,0,29.1107823129252,0,0.0000105814128747529,0,73,47
2020-09-23 20:05:00,49.5,49.073405705564,49.5,93,47.5604802728351,2.91390728476821,6,313.46500367632,0,0,29.1103708609272,0,0.0000105433912385871,0,73,47
2020-09-23 20:10:00,49.403311258278,49.3225334304594,49.403311258278,93,47.4646317525527,1.97350993377483,6,304.690732598477,0,0,29.1157483443709,0,0.0000109577264421226,0,73,47
2020-09-23 20:15:00,49.3490066225166,49.2674067480243,49.3490066225166,93,47.4107989231216,2.16556291390728,4,298.654404315256,0,0,29.118178807947,0,0.0000110315295907577,0,72.8807947019866,47
2020-09-23 20:20:00,49.3147651006712,49.0096416767432,49.3147651006712,93,47.376854892397,2.10738255033557,6,317.637679437996,0,0,29.119,0,0.0000105441995424819,0,72.7999999999999,47
2020-09-23 20:25:00,49.3067114093961,49.1527836431912,49.3067114093961,93,47.3688711717749,2.01342281879195,6,331.247813009484,0,0,29.1178053691276,0,0.0000104159491671889,0,72.7999999999999,47
2020-09-23 20:30:00,49.2953020134229,49.0139557675819,49.2953020134229,93,47.3575608917855,2.69798657718121,6,315.563020736475,0,0,29.1162013422819,0,0.00000988898284217541,0,72.7999999999999,47
2020-09-23 20:35:00,49.2149659863944,48.7004058244121,49.2149659863944,93,47.2779226702397,3.22448979591837,7,318.654008010583,0,0,29.1135986394557,0,0.0000100276881136669,0,72.7999999999999,47
2020-09-23 20:40:00,49.0932885906041,47.7571618802598,49.0932885906041,92.993288590604,47.155376774089,4.42953020134228,10,335.559480739761,0,0,29.1116040268457,0,0.0000103366412844444,0,72.7999999999999,47
2020-09-23 20:45:00,48.9469798657717,48.0968418942887,48.9469798657717,92.3288590604027,46.8197931067374,3.6241610738255,10,329.199727017818,0,0,29.110610738255,0,0.0000116521981843321,0,72.7999999999999,47
2020-09-23 20:50:00,48.8120805369129,48.2157511439383,48.8120805369129,92.6577181208054,46.7804409025458,2.83221476510067,7,304.023608049376,0,0,29.1103959731544,0,0.000013358294631379,0,72.7999999999999,47
2020-09-23 20:55:00,48.7765100671141,48.4709096851574,48.7765100671141,93,46.8432730494952,2.64429530201342,7,300.421317849074,0,0,29.1094026845637,0,0.0000134668392386492,0,72.7999999999999,47
2020-09-23 21:00:00,48.7033557046979,48.4774588641452,48.7033557046979,93,46.7707534028865,2,6,300.106002424002,0,0,29.1083959731544,0,0.0000135556212410294,0,72.7597315436243,47
2020-09-23 21:05:00,48.6999999999999,48.3417977271113,48.6999999999999,93,46.7674268135925,2.57046979865772,6,305.615114000733,0,0,29.1083959731544,0,0.0000130613761365521,0,72.6000000000002,47
2020-09-23 21:10:00,48.6999999999999,48.3366355652693,48.6999999999999,93,46.7674268135925,2.70198675496689,6,309.949468594338,0,0,29.1070264900662,0,0.0000133571403232756,0,72.6000000000002,47
2020-09-23 21:15:00,48.6999999999999,48.3403490506425,48.6999999999999,93,46.7674268135925,2.75333333333333,6,312.582780157473,0,0,29.1056066666666,0,0.0000136239213405383,0,72.6000000000002,47
2020-09-23 21:20:00,48.6999999999999,48.4132718433145,48.6999999999999,93,46.7674268135925,2.52317880794702,6,339.579081595546,0,0,29.1026357615894,0,0.0000139488323718947,0,72.6000000000002,47
2020-09-23 21:25:00,48.6999999999999,47.548761762294,48.6999999999999,93,46.7674268135925,3.96688741721854,8,328.621690339732,0,0,29.0986291390728,0,0.0000142027058067081,0,72.6000000000002,47
2020-09-23 21:30:00,48.6429530201344,47.0588187405539,48.6429530201344,93,46.7108746849954,4.71812080536913,10,328.171396204258,0,0,29.0975973154363,0,0.0000148185402868077,0,72.6000000000002,47
2020-09-23 21:35:00,48.538255033557,46.6946044340971,48.538255033557,93,46.607084776332,5.02684563758389,10,327.226425722105,0,0,29.0967986577181,0,0.0000155168094562849,0,72.6000000000002,47
2020-09-23 21:40:00,48.4510067114092,46.2015800166849,48.4510067114092,93,46.5205930213972,5.61744966442953,10,331.697264466606,0,0,29.0979932885906,0,0.0000157589831306085,0,72.6000000000002,47
2020-09-23 21:45:00,48.3261744966444,46.0284236156147,48.3261744966444,93,46.3968430304745,5.61744966442953,10,325.388638513836,0,0,29.0952147651006,0,0.0000161983318266184,0,72.6000000000002,47
2020-09-23 21:50:00,48.3000000000001,47.2664592541009,48.3000000000001,93,46.3708954309977,3.59863945578231,9,337.030116275451,0,0,29.0943945578231,0,0.000016915727138052,0,72.6000000000002,47
2020-09-23 21:55:00,48.2342281879194,47.3817541447569,48.2342281879194,93,46.3056936432574,3.36912751677852,7,325.290113524087,0,0,29.0947919463087,0,0.0000173091888920075,0,72.4791946308722,47
2020-09-23 22:00:00,48.1999999999999,47.7439894028207,48.1999999999999,93,46.2717621006579,2.67114093959732,7,329.610577711205,0,0,29.0957919463087,0,0.0000178808322703021,0,72.3999999999998,47
2020-09-23 22:05:00,48.1362416107384,47.2431608333429,48.1362416107384,93,46.2085561623987,3.52348993288591,8,336.081593262218,0,0,29.0965973154363,0,0.000017916500976879,0,72.3999999999998,47
2020-09-23 22:10:00,48.0798657718121,47.2500913508051,48.0798657718121,93,46.1526687674284,3.25503355704698,8,320.311238563492,0,0,29.0964026845638,0,0.0000182500568616012,0,72.3999999999998,47
2020-09-23 22:15:00,47.9342281879193,46.2931292978089,47.9342281879193,93,46.0082926880542,4.65771812080537,9,324.049312764078,0,0,29.0948187919462,0,0.0000184484326257683,0,72.3999999999998,47
2020-09-23 22:20:00,47.8506666666668,46.3116588049365,47.8506666666668,93,45.9254547874842,4.38666666666667,9,332.803632934061,0,0,29.0933933333333,0,0.0000192987946849793,0,72.3999999999998,47
2020-09-23 22:25:00,47.8000000000001,46.3666119046058,47.8000000000001,92.3245033112583,45.6825031187596,4.25827814569536,8,322.389685538127,0,0,29.0908344370861,0,0.0000194378606104694,0,72.3999999999998,47
2020-09-23 22:30:00,47.7073825503355,45.8414117914308,47.7073825503355,92,45.4982230459094,4.88590604026846,9,319.543450844088,0,0,29.0892013422818,0,0.0000203391880312027,0,72.3999999999998,47
2020-09-23 22:35:00,47.626530612245,46.8852844911352,47.626530612245,92,45.4181743715712,3.38775510204082,9,311.307229428244,0,0,29.090612244898,0,0.000020774136732421,0,72.3999999999998,47
2020-09-23 22:40:00,47.6000000000001,45.8808105659668,47.6000000000001,92,45.3919073354901,4.59863945578231,8,333.260395704468,0,0,29.0931904761905,0,0.0000197445096540962,0,72.3999999999998,47
2020-09-23 22:45:00,47.5755102040817,47.3495322746026,47.5755102040817,92,45.3676607861973,2.46258503401361,8,340.756639983561,0,0,29.0950272108843,0,0.0000192784546921162,0,72.3999999999998,47
2020-09-23 22:50:00,47.5248322147651,46.4407133574221,47.5248322147651,92,45.3174861595846,3.88590604026846,9,317.916478699658,0,0,29.0965973154363,0,0.0000187456398092694,0,72.3999999999998,47
2020-09-23 22:55:00,47.4860927152317,46.3182134226851,47.4860927152317,92,45.2791314119427,3.75496688741722,9,337.070514154005,0,0,29.0952251655629,0,0.0000189605469929864,0,72.3999999999998,47
2020-09-23 23:00:00,47.4026845637583,45.7077381066056,47.4026845637583,92,45.1965515323738,4.47651006711409,10,326.967778351842,0,0,29.0955838926174,0,0.0000194210089636177,0,72.3999999999998,47
2020-09-23 23:05:00,47.3999999999999,45.8241223039935,47.3999999999999,92,45.1938936272656,4.46308724832215,10,319.522986114673,0,0,29.0960134228188,0,0.0000198106842497758,0,72.3999999999998,47
2020-09-23 23:10:00,47.4134228187919,46.5824649718235,47.4134228187919,92,45.2071831528064,3.36241610738255,8,330.436073814313,0,0,29.0972013422819,0,0.000020297596154172,0,72.3395973154362,47
