Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-09-21 15:05:00,13.7,13.7,13.7,72.5,8.9,3.9,8.9,294.689191267796,0.0,0.0,994.1,22.3,46.0,463.715231788079,1.48278145695364
2018-09-21 15:10:00,13.7,13.7,13.7,69.3,8.2,4.1,9.8,291.971983947489,0.0,0.0,994.4,22.4,46.0,322.979865771812,1.36711409395973
2018-09-21 15:15:00,13.6,13.6,13.6,69.1,8.0,3.1,9.8,285.29629310747,0.0,0.0,994.5,22.4,46.0,394.046979865772,1.30536912751678
2018-09-21 15:20:00,13.5,13.5,13.5,68.0,7.7,3.1,8.0,283.087408641742,0.0,0.0,994.6,22.4,46.0,311.906040268456,1.2248322147651
2018-09-21 15:25:00,13.5,13.5,13.5,67.0,7.4,3.5,9.4,288.18828587111,0.0,0.0,994.7,22.4,46.0,432.112582781457,1.32715231788079
2018-09-21 15:30:00,13.4,13.4,13.4,65.0,7.0,3.2,9.8,278.15044091331,0.0,0.0,995.0,22.5,46.0,471.295302013423,1.27181208053691
2018-09-21 15:35:00,13.5,13.5,13.5,65.0,7.1,3.2,9.8,291.304038696977,0.0,0.0,995.1,22.6,45.6,450.020134228188,1.26711409395973
2018-09-21 15:40:00,13.6,13.6,13.6,63.3,6.7,3.6,8.0,285.924700442468,0.0,0.0,995.3,22.6,45.0,389.913907284768,1.18543046357616
2018-09-21 15:45:00,13.6,13.6,13.6,63.2,6.7,3.3,8.0,302.77067872734,0.0,0.0,995.4,22.6,45.0,359.953642384106,1.06953642384106
2018-09-21 15:50:00,13.5,13.5,13.5,63.4,6.7,3.8,9.4,314.848869720473,0.0,0.0,995.5,22.6,45.0,323.940397350993,1.06953642384106
2018-09-21 15:55:00,13.5,13.5,13.5,64.9,7.0,3.1,9.4,305.357871268848,0.0,0.0,995.8,22.5,45.0,302.576158940397,0.940397350993378
2018-09-21 16:00:00,13.4,13.4,13.4,65.2,7.0,2.8,6.3,285.078745491549,0.0,0.0,995.9,22.4,45.0,297.765100671141,0.958389261744969
2018-09-21 16:05:00,13.5,13.5,13.5,65.5,7.1,2.7,7.2,295.408898081973,0.0,0.0,996.1,22.4,45.0,299.604026845638,1.00469798657718
2018-09-21 16:10:00,13.5,13.5,13.5,65.5,7.1,3.0,7.2,297.050727165659,0.0,0.0,996.2,22.4,45.0,236.026845637584,0.631543624161073
2018-09-21 16:15:00,13.3,13.3,13.3,66.6,7.2,2.4,6.7,296.124315234313,0.0,0.0,996.4,22.3,45.0,124.44966442953,0.714765100671142
2018-09-21 16:20:00,13.1,13.1,13.1,67.8,7.3,2.2,5.8,291.019031131063,0.0,0.0,996.5,22.3,45.0,77.6510067114094,0.415436241610738
2018-09-21 16:25:00,12.9,12.9,12.9,69.4,7.5,2.6,5.8,276.504896281306,0.0,0.0,996.7,22.2,45.0,59.7315436241611,0.39530201342282
2018-09-21 16:30:00,12.7,12.7,12.7,70.9,7.6,2.4,6.3,275.261525951079,0.0,0.0,996.8,22.1,45.8,67.255033557047,0.590604026845638
2018-09-21 16:35:00,12.5,12.5,12.5,72.3,7.7,2.0,7.2,254.012972998203,0.0,0.0,996.9,22.1,46.0,65.0333333333333,0.618666666666666
2018-09-21 16:40:00,12.4,12.4,12.4,74.1,7.9,2.5,7.2,256.294466462564,0.0,0.0,997.0,22.0,46.0,150.92,0.570666666666666
2018-09-21 16:45:00,12.4,12.4,12.4,75.2,8.1,2.2,6.7,254.28520651986,0.0,0.0,997.0,22.0,46.0,136.93288590604,0.398657718120805
2018-09-21 16:50:00,12.4,12.4,12.4,75.0,8.1,2.8,7.2,259.593126357199,0.0,0.0,997.2,22.0,46.0,114.335570469799,0.658389261744966
2018-09-21 16:55:00,12.3,12.3,12.3,75.0,8.0,1.7,7.2,272.626281568885,0.0,0.0,997.3,22.0,46.0,135.543624161074,0.505369127516779
2018-09-21 17:00:00,12.4,12.4,12.4,75.0,8.1,2.9,7.6,283.449948739009,0.0,0.0,997.5,22.0,46.0,124.132450331126,0.447682119205298
2018-09-21 17:05:00,12.4,12.4,12.4,74.1,8.0,2.9,7.6,286.318970953666,0.0,0.0,997.5,22.0,46.0,97.2818791946309,0.403355704697987
2018-09-21 17:10:00,12.4,12.4,12.4,74.0,7.9,2.2,6.3,288.542914567814,0.0,0.0,997.7,22.0,46.0,123.697986577181,0.626174496644297
2018-09-21 17:15:00,12.4,12.4,12.4,74.0,7.9,3.2,6.7,299.534956656131,0.0,0.0,997.8,22.0,46.0,56.1744966442953,0.218791946308725
2018-09-21 17:20:00,12.3,12.3,12.3,74.8,8.0,2.0,6.7,265.557606241202,0.0,0.0,998.0,21.9,46.0,53.7651006711409,0
2018-09-21 17:25:00,12.3,12.3,12.3,75.0,8.0,2.1,6.3,278.41994291233,0.0,0.0,998.1,21.9,46.0,28.2013422818792,0
2018-09-21 17:30:00,12.2,12.2,12.2,75.4,7.9,2.9,7.6,275.68336552465,0.2,0.0,998.3,21.8,46.0,20.9597315436242,0
2018-09-21 17:35:00,12.1,12.1,12.1,76.0,8.0,2.3,7.6,279.179330271009,0.0,0.0,998.4,21.8,46.0,24.7181208053691,0
2018-09-21 17:40:00,12.0,12.0,12.0,76.0,7.9,2.4,6.3,275.288950814014,0.0,0.0,998.6,21.7,46.0,19.9798657718121,0
2018-09-21 17:45:00,11.9,11.9,11.9,76.0,7.8,1.8,5.8,275.690357267886,0.0,0.0,998.7,21.7,46.0,14.7919463087248,0
2018-09-21 17:50:00,11.9,11.9,11.9,76.0,7.8,2.3,5.4,283.510677780459,0.0,0.0,998.8,21.6,46.0,13.8791946308725,0
2018-09-21 17:55:00,11.8,11.8,11.8,76.0,7.7,2.6,7.2,289.784004130264,0.0,0.0,998.9,21.6,47.0,10.8666666666667,0
2018-09-21 18:00:00,11.8,11.8,11.8,76.0,7.7,3.1,7.2,274.356243509178,0.0,0.0,999.0,21.5,47.0,7.94666666666667,0
2018-09-21 18:05:00,11.8,11.8,11.8,76.0,7.7,2.8,6.7,282.026869815253,0.0,0.0,999.1,21.5,47.0,5.62585034013605,0
2018-09-21 18:10:00,11.8,11.8,11.8,76.0,7.7,3.0,6.7,287.406701943975,0.0,0.0,999.2,21.5,47.0,1.78807947019868,0
2018-09-21 18:15:00,11.8,11.8,11.8,75.1,7.5,2.9,7.2,281.665598848361,0.0,0.0,999.5,21.4,47.0,0,0
2018-09-21 18:20:00,11.8,11.8,11.8,75.0,7.5,3.1,7.6,300.593931551318,0.0,0.0,999.6,21.4,47.0,0,0
2018-09-21 18:25:00,11.8,11.8,11.8,75.0,7.5,2.3,7.6,298.495060952227,0.0,0.0,999.7,21.3,47.0,0,0
2018-09-21 18:30:00,11.7,11.7,11.7,76.0,7.6,2.5,6.7,296.972795541658,0.0,0.0,999.9,21.3,47.0,0,0
2018-09-21 18:35:00,11.7,11.7,11.7,76.0,7.6,2.4,8.9,308.210523192571,0.0,0.0,1000.0,21.3,47.0,0,0
2018-09-21 18:40:00,11.7,11.7,11.7,76.0,7.6,2.0,8.9,313.418560131768,0.0,0.0,1000.1,21.2,47.0,0,0
2018-09-21 18:45:00,11.6,11.6,11.6,76.0,7.5,2.4,5.4,298.860450310846,0.0,0.0,1000.2,21.2,47.0,0,0
2018-09-21 18:50:00,11.6,11.6,11.6,76.5,7.6,2.3,6.3,301.427340511965,0.0,0.0,1000.3,21.2,47.0,0,0
2018-09-21 18:55:00,11.5,11.5,11.5,77.0,7.6,1.8,6.3,278.963579586166,0.0,0.0,1000.4,21.2,47.0,0,0
2018-09-21 19:00:00,11.5,11.5,11.5,78.0,7.8,2.0,5.8,317.65359495388,0.0,0.0,1000.4,21.2,47.0,0,0
2018-09-21 19:05:00,11.4,11.4,11.4,78.0,7.7,2.1,5.8,301.057016219674,0.0,0.0,1000.5,21.2,47.0,0,0
2018-09-21 19:10:00,11.4,11.4,11.4,78.0,7.7,2.8,5.8,288.653781816161,0.0,0.0,1000.5,21.2,47.8,0,0
2018-09-21 19:15:00,11.4,11.4,11.4,78.0,7.7,2.1,5.8,273.147437552648,0.0,0.0,1000.6,21.2,48.0,0,0
2018-09-21 19:20:00,11.4,11.4,11.4,77.3,7.6,3.1,6.7,257.950666893168,0.0,0.0,1000.7,21.2,48.0,0,0
2018-09-21 19:25:00,11.4,11.4,11.4,77.0,7.6,2.2,6.7,279.621086068312,0.0,0.0,1001.0,21.1,48.0,0,0
2018-09-21 19:30:00,11.4,11.4,11.4,77.0,7.6,2.3,6.7,275.691093124457,0.0,0.0,1001.1,21.1,48.0,0,0
2018-09-21 19:35:00,11.4,11.4,11.4,78.0,7.7,1.9,5.4,276.547875529146,0.0,0.0,1001.1,21.1,48.0,0,0
2018-09-21 19:40:00,11.4,11.4,11.4,78.0,7.7,2.0,4.5,291.564905694811,0.0,0.0,1001.3,21.1,48.0,0,0
2018-09-21 19:45:00,11.3,11.3,11.3,78.0,7.6,1.9,4.5,297.525061855704,0.0,0.0,1001.4,21.1,48.0,0,0
2018-09-21 19:50:00,11.3,11.3,11.3,78.0,7.6,1.1,4.0,274.688455863003,0.0,0.0,1001.5,21.1,48.0,0,0
2018-09-21 19:55:00,11.2,11.2,11.2,79.0,7.7,1.5,3.1,270.487560060087,0.0,0.0,1001.6,21.1,48.0,0,0
2018-09-21 20:00:00,11.2,11.2,11.2,79.0,7.7,0.9,3.1,280.363266744823,0.0,0.0,1001.7,21.1,48.0,0,0
2018-09-21 20:05:00,11.2,11.2,11.2,79.5,7.7,1.8,4.5,276.522350181784,0.0,0.0,1001.8,21.1,48.0,0,0
2018-09-21 20:10:00,11.1,11.1,11.1,80.0,7.8,1.3,4.5,284.399846930001,0.0,0.0,1001.8,21.0,48.0,0,0
2018-09-21 20:15:00,11.0,11.0,11.0,80.5,7.8,1.8,4.5,265.518258124043,0.0,0.0,1002.0,20.9,48.0,0,0
2018-09-21 20:20:00,10.9,10.9,10.9,80.0,7.6,1.8,4.5,286.39416660005,0.0,0.0,1002.1,20.9,48.0,0,0
2018-09-21 20:25:00,10.8,10.8,10.8,80.9,7.6,0.9,4.0,279.905931789226,0.0,0.0,1002.2,20.9,48.0,0,0
2018-09-21 20:30:00,10.7,10.7,10.7,81.0,7.6,0.9,2.7,292.480427943549,0.0,0.0,1002.1,20.9,48.0,0,0
2018-09-21 20:35:00,10.6,10.6,10.6,81.5,7.6,0.6,2.7,293.596390774069,0.0,0.0,1002.1,20.9,48.0,0,0
2018-09-21 20:40:00,10.5,10.5,10.5,82.3,7.6,1.2,2.2,278.631909986195,0.0,0.0,1002.2,20.9,48.0,0,0
2018-09-21 20:45:00,10.5,10.5,10.5,83.0,7.7,0.7,2.2,299.479936210039,0.0,0.0,1002.3,20.9,48.0,0,0
2018-09-21 20:50:00,10.4,10.4,10.4,83.0,7.7,1.5,4.5,276.84151434832,0.0,0.0,1002.3,20.9,48.0,0,0
2018-09-21 20:55:00,10.4,10.4,10.4,83.7,7.8,1.0,4.5,263.157066281324,0.0,0.0,1002.4,20.9,48.0,0,0
2018-09-21 21:00:00,10.4,10.4,10.4,84.0,7.8,1.1,2.7,276.518606865572,0.0,0.0,1002.4,20.9,48.0,0,0
2018-09-21 21:05:00,10.4,10.4,10.4,83.3,7.7,0.7,2.7,278.689360164392,0.0,0.0,1002.4,20.9,48.0,0,0
2018-09-21 21:10:00,10.3,10.3,10.3,83.0,7.6,0.6,2.7,303.802962510709,0.0,0.0,1002.3,20.9,48.0,0,0
2018-09-21 21:15:00,10.3,10.3,10.3,83.8,7.7,0.9,2.7,286.562230448214,0.0,0.0,1002.4,20.9,48.6,0,0
2018-09-21 21:20:00,10.2,10.2,10.2,84.0,7.7,1.0,2.2,261.521052171604,0.0,0.0,1002.5,20.9,49.0,0,0
2018-09-21 21:25:00,10.2,10.2,10.2,84.0,7.6,1.2,2.7,249.296562506885,0.0,0.0,1002.5,20.9,49.0,0,0
2018-09-21 21:30:00,10.2,10.2,10.2,84.0,7.6,0.8,2.7,271.917577338073,0.0,0.0,1002.6,20.9,49.0,0,0
2018-09-21 21:35:00,10.2,10.2,10.2,84.0,7.6,0.6,2.2,255.252919915607,0.0,0.0,1002.6,20.9,49.0,0,0
2018-09-21 21:40:00,10.1,10.1,10.1,84.0,7.5,0.8,2.2,303.774091308883,0.0,0.0,1002.6,20.9,49.0,0,0
2018-09-21 21:45:00,10.1,10.1,10.1,84.0,7.5,1.3,2.7,283.732290271722,0.0,0.0,1002.6,20.9,49.0,0,0
2018-09-21 21:50:00,10.1,10.1,10.1,84.0,7.5,1.0,3.1,270.486128943529,0.0,0.0,1002.7,20.9,49.0,0,0
2018-09-21 21:55:00,10.1,10.1,10.1,84.0,7.5,0.9,3.1,247.510107584217,0.0,0.0,1002.8,20.9,49.0,0,0
2018-09-21 22:00:00,10.1,10.1,10.1,84.0,7.6,1.1,3.6,268.20841178251,0.0,0.0,1003.0,20.9,49.0,0,0
2018-09-21 22:05:00,10.2,10.2,10.2,84.0,7.6,1.5,3.6,294.431126654964,0.0,0.0,1003.0,20.9,49.0,0,0
2018-09-21 22:10:00,10.3,10.3,10.3,83.1,7.5,0.8,3.6,271.815586624953,0.0,0.0,1003.0,20.9,49.0,0,0
2018-09-21 22:15:00,10.3,10.3,10.3,83.0,7.5,0.9,2.7,233.867714855531,0.0,0.0,1003.1,20.9,49.0,0,0
2018-09-21 22:20:00,10.3,10.3,10.3,83.0,7.5,1.1,2.7,223.722344313862,0.0,0.0,1003.3,20.9,49.0,0,0
2018-09-21 22:25:00,10.3,10.3,10.3,83.0,7.5,0.7,2.7,217.443906923493,0.0,0.0,1003.2,20.9,49.0,0,0
2018-09-21 22:30:00,10.3,10.3,10.3,83.0,7.5,0.6,2.2,231.373469131149,0.0,0.0,1003.2,20.9,49.0,0,0
2018-09-21 22:35:00,10.2,10.2,10.2,83.0,7.5,0.8,2.7,272.743291299983,0.0,0.0,1003.2,20.9,49.0,0,0
2018-09-21 22:40:00,10.1,10.1,10.1,83.0,7.4,0.8,3.1,311.294743729872,0.0,0.0,1003.2,20.9,49.0,0,0
2018-09-21 22:45:00,10.1,10.1,10.1,83.0,7.3,1.1,3.6,304.891914060596,0.0,0.0,1003.2,20.9,49.0,0,0
2018-09-21 22:50:00,10.0,10.0,10.0,83.0,7.2,1.1,3.6,286.70199983983,0.0,0.0,1003.2,20.9,49.0,0,0
2018-09-21 22:55:00,10.0,10.0,10.0,83.0,7.2,1.4,3.6,296.857045620367,0.0,0.0,1003.0,20.9,49.0,0,0
2018-09-21 23:00:00,10.0,10.0,10.0,82.2,7.1,1.7,3.6,285.363425813886,0.0,0.0,1003.1,20.8,49.0,0,0
2018-09-21 23:05:00,10.1,10.1,10.1,82.0,7.1,1.0,3.6,262.191970008074,0.0,0.0,1003.2,20.8,49.0,0,0
2018-09-21 23:10:00,10.1,10.1,10.1,82.0,7.2,1.6,4.5,273.933731613097,0.0,0.0,1003.1,20.8,49.0,0,0
2018-09-21 23:15:00,10.2,10.2,10.2,82.0,7.2,1.5,4.5,264.379910846664,0.0,0.0,1003.3,20.8,49.0,0,0
2018-09-21 23:20:00,10.2,10.2,10.2,81.6,7.2,1.2,4.0,285.90311049309,0.0,0.0,1003.4,20.8,49.0,0,0
2018-09-21 23:25:00,10.3,10.3,10.3,81.0,7.1,1.5,4.0,279.887184305716,0.0,0.0,1003.5,20.8,49.0,0,0
2018-09-21 23:30:00,10.3,10.3,10.3,80.2,7.1,1.5,3.6,275.738465618662,0.0,0.0,1003.4,20.8,49.0,0,0
2018-09-21 23:35:00,10.4,10.4,10.4,78.5,6.8,1.6,4.0,265.381326188635,0.0,0.0,1003.5,20.8,49.0,0,0
2018-09-21 23:40:00,10.4,10.4,10.4,77.4,6.6,1.2,4.0,281.50327598936,0.0,0.0,1003.6,20.8,49.0,0,0
2018-09-21 23:45:00,10.4,10.4,10.4,77.0,6.5,0.9,4.0,214.840725941207,0.0,0.0,1003.7,20.8,49.0,0,0
2018-09-21 23:50:00,10.4,10.4,10.4,77.0,6.5,0.6,2.2,189.051358282481,0.0,0.0,1003.7,20.8,49.0,0,0
2018-09-21 23:55:00,10.4,10.4,10.4,77.0,6.5,1.0,4.0,215.906106511599,0.0,0.0,1003.8,20.8,49.0,0,0
