Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-19 14:40:00,12.2,12.2,12.2,71.2,7.2,1.8,3.6,4.16716406369112,0.0,0.0,1000.3,27.0,33.0,146.859060402685,1.12818791946308
2017-05-19 14:45:00,12.1,12.1,12.1,71.4,7.1,1.7,3.6,354.956994996529,0.0,0.0,1000.3,27.0,33.0,123.604026845638,0.982550335570471
2017-05-19 14:50:00,12.0,12.0,12.0,72.0,7.1,2.0,3.1,354.032559579601,0.0,0.0,1000.3,27.0,33.0,120.422818791946,1.0255033557047
2017-05-19 14:55:00,12.0,12.0,12.0,72.7,7.2,1.3,3.1,6.51680285396125,0.0,0.0,1000.3,27.0,33.0,111.523489932886,0.972483221476509
2017-05-19 15:00:00,11.9,11.9,11.9,73.8,7.4,1.4,3.1,344.032145264276,0.0,0.0,1000.2,27.0,33.0,125.308724832215,1.00671140939597
2017-05-19 15:05:00,11.9,11.9,11.9,74.7,7.5,0.7,3.1,9.57109824722272,0.0,0.0,1000.2,27.0,33.0,136.496644295302,1.02684563758389
2017-05-19 15:10:00,11.9,11.9,11.9,75.3,7.6,0.9,1.8,352.980261882283,0.0,0.0,1000.3,26.9,33.0,120.308724832215,0.96308724832215
2017-05-19 15:15:00,11.9,11.9,11.9,75.3,7.6,1.0,1.8,10.3601409662722,0.0,0.0,1000.2,26.9,33.0,114.657718120805,0.967785234899328
2017-05-19 15:20:00,11.9,11.9,11.9,75.1,7.6,1.4,2.7,350.308947436891,0.0,0.0,1000.1,26.9,33.0,125.786666666667,0.985333333333332
2017-05-19 15:25:00,11.8,11.8,11.8,75.0,7.5,1.4,2.7,348.287828914434,0.0,0.0,1000.2,26.9,33.0,121.651006711409,0.934228187919465
2017-05-19 15:30:00,11.8,11.8,11.8,75.0,7.5,1.1,2.7,339.307824516417,0.0,0.0,1000.2,26.9,33.0,118.395973154362,0.968456375838926
2017-05-19 15:35:00,11.8,11.8,11.8,76.0,7.7,1.0,2.2,326.82590205302,0.0,0.0,1000.2,26.9,33.0,103.079470198676,0.911258278145698
2017-05-19 15:40:00,11.7,11.7,11.7,76.7,7.8,0.7,2.2,330.3717080191,0.0,0.0,1000.3,26.9,33.0,104.3,0.922666666666668
2017-05-19 15:45:00,11.7,11.7,11.7,76.5,7.7,1.2,2.7,336.936924374387,0.0,0.0,1000.3,26.9,33.0,103.926174496644,0.794630872483222
2017-05-19 15:50:00,11.7,11.7,11.7,77.0,7.8,1.2,2.7,323.802067157581,0.2,0.0,1000.3,26.9,33.0,77.248322147651,0.663758389261747
2017-05-19 15:55:00,11.6,11.6,11.6,77.4,7.8,1.1,1.8,297.897633613276,0.0,0.0,1000.3,26.8,33.0,88.5503355704698,0.734228187919462
2017-05-19 16:00:00,11.6,11.6,11.6,78.4,8.0,1.0,1.8,309.426065192045,0.0,0.0,1000.2,26.8,33.0,96.4697986577181,0.72751677852349
2017-05-19 16:05:00,11.6,11.6,11.6,79.0,8.0,1.1,1.8,316.910047936278,0.0,0.0,1000.2,26.8,33.0,82.44,0.727333333333335
2017-05-19 16:10:00,11.5,11.5,11.5,78.5,7.9,1.2,2.2,348.137758980411,0.0,0.0,1000.2,26.8,33.0,71.7046979865772,0.581208053691275
2017-05-19 16:15:00,11.5,11.5,11.5,78.7,7.9,0.9,2.2,336.399855894092,0.0,0.0,1000.2,26.8,33.0,76.9261744966443,0.596644295302014
2017-05-19 16:20:00,11.5,11.5,11.5,78.7,7.9,1.3,2.2,355.784293183301,0.0,0.0,1000.2,26.8,33.0,83.1543624161074,0.664429530201344
2017-05-19 16:25:00,11.4,11.4,11.4,78.4,7.8,1.3,2.2,352.820398285405,0.0,0.0,1000.2,26.8,33.0,84.013422818792,0.618791946308724
2017-05-19 16:30:00,11.4,11.4,11.4,78.7,7.8,0.8,2.2,348.768646545836,0.0,0.0,1000.2,26.8,33.0,76.6533333333333,0.535333333333333
2017-05-19 16:35:00,11.4,11.4,11.4,79.0,7.9,0.4,1.8,340,0.0,0.0,1000.2,26.8,33.0,79.0402684563758,0.497986577181208
2017-05-19 16:40:00,11.4,11.4,11.4,79.5,8.0,0.7,1.8,345.615269970855,0.0,0.0,1000.3,26.8,33.0,74.7880794701987,0.254966887417219
2017-05-19 16:45:00,11.4,11.4,11.4,79.0,7.9,1.1,1.8,351.021390363509,0.0,0.0,1000.3,26.7,33.0,76.5496688741722,0.505960264900662
2017-05-19 16:50:00,11.4,11.4,11.4,78.3,7.7,0.7,1.8,337.032107063969,0.0,0.0,1000.3,26.7,33.0,71.993288590604,0.514093959731543
2017-05-19 16:55:00,11.4,11.4,11.4,79.0,7.9,0.4,1.8,326.67505906879,0.0,0.0,1000.3,26.7,33.0,60.4701986754967,0.241721854304636
2017-05-19 17:00:00,11.4,11.4,11.4,78.4,7.8,1.0,1.8,349.617122894452,0.0,0.0,1000.3,26.7,33.0,49.9865771812081,0
2017-05-19 17:05:00,11.4,11.4,11.4,78.2,7.7,0.8,1.8,5,0.0,0.0,1000.4,26.7,33.0,42.8456375838926,0
2017-05-19 17:10:00,11.4,11.4,11.4,79.0,7.9,0.4,1.3,5,0.0,0.0,1000.4,26.7,33.0,43.7133333333333,0
2017-05-19 17:15:00,11.4,11.4,11.4,79.2,7.9,0.4,1.3,8.72320876914826,0.0,0.0,1000.4,26.7,33.0,46.9060402684564,0
2017-05-19 17:20:00,11.3,11.3,11.3,79.2,7.9,0.3,1.3,11,0.0,0.0,1000.5,26.7,33.0,43.8053691275168,0
2017-05-19 17:25:00,11.3,11.3,11.3,80.3,8.1,0.7,1.3,324.810446465259,0.0,0.0,1000.5,26.6,33.0,44.6778523489933,0
2017-05-19 17:30:00,11.3,11.3,11.3,81.0,8.2,0.3,1.3,308,0.0,0.0,1000.5,26.6,33.0,41.8657718120805,0
2017-05-19 17:35:00,11.3,11.3,11.3,81.0,8.2,0.7,1.3,308,0.0,0.0,1000.5,26.6,33.0,50.6510067114094,0.0738255033557047
2017-05-19 17:40:00,11.3,11.3,11.3,80.9,8.1,0.4,1.3,308,0.0,0.0,1000.5,26.6,33.0,52.5133333333333,0.0133333333333333
2017-05-19 17:45:00,11.3,11.3,11.3,80.7,8.1,0.4,1.3,308,0.0,0.0,1000.6,26.6,33.0,47.993288590604,0
2017-05-19 17:50:00,11.3,11.3,11.3,81.0,8.1,0.3,1.3,294.077402777062,0.0,0.0,1000.6,26.6,33.0,35.0805369127517,0
2017-05-19 17:55:00,11.3,11.3,11.3,81.2,8.2,0.3,1.3,276,0.0,0.0,1000.6,26.6,33.0,27.6423841059603,0
2017-05-19 18:00:00,11.3,11.3,11.3,81.0,8.1,0.1,0.9,276,0.0,0.0,1000.7,26.6,33.0,32.9133333333333,0
2017-05-19 18:05:00,11.3,11.3,11.3,80.6,8.1,0.2,0.9,276,0.0,0.0,1000.7,26.6,33.0,33.8187919463087,0
2017-05-19 18:10:00,11.3,11.3,11.3,80.9,8.1,0.5,0.9,276,0.0,0.0,1000.7,26.6,33.0,39.0805369127517,0
2017-05-19 18:15:00,11.3,11.3,11.3,81.0,8.1,0.3,0.9,282.605830878168,0.0,0.0,1000.7,26.6,33.0,41.3020134228188,0
2017-05-19 18:20:00,11.2,11.2,11.2,80.8,8.1,0.3,0.9,320,0.0,0.0,1000.8,26.5,33.0,54.2013422818792,0
2017-05-19 18:25:00,11.2,11.2,11.2,81.0,8.1,0.4,0.9,320,0.0,0.0,1000.8,26.5,33.0,58.4496644295302,0.0838926174496644
2017-05-19 18:30:00,11.2,11.2,11.2,81.0,8.1,0.4,0.9,320,0.0,0.0,1000.8,26.5,33.0,53.261744966443,0
2017-05-19 18:35:00,11.3,11.3,11.3,81.1,8.1,0.2,0.9,320,0.0,0.0,1000.8,26.5,33.0,55.0268456375839,0
2017-05-19 18:40:00,11.3,11.3,11.3,81.9,8.3,0.3,0.9,320,0.0,0.0,1000.8,26.5,33.0,45.9664429530201,0
2017-05-19 18:45:00,11.3,11.3,11.3,81.0,8.1,0.3,0.9,320,0.0,0.0,1000.8,26.5,33.0,50.0872483221477,0
2017-05-19 18:50:00,11.3,11.3,11.3,81.0,8.1,0.3,0.9,320,0.0,0.0,1000.8,26.5,33.0,42.2953020134228,0
2017-05-19 18:55:00,11.3,11.3,11.3,82.0,8.3,0.2,0.9,320,0.0,0.0,1000.8,26.5,33.0,27.5666666666667,0
2017-05-19 19:00:00,11.3,11.3,11.3,82.0,8.4,0.2,0.9,304.04147744821,0.0,0.0,1000.8,26.5,33.0,29.1409395973154,0
2017-05-19 19:05:00,11.3,11.3,11.3,81.2,8.2,0.4,0.9,299.885535108638,0.0,0.0,1000.8,26.5,33.0,28.0132450331126,0
2017-05-19 19:10:00,11.3,11.3,11.3,81.0,8.2,0.5,1.3,297,0.0,0.0,1000.9,26.5,33.0,23.5234899328859,0
2017-05-19 19:15:00,11.3,11.3,11.3,80.9,8.2,0.2,1.3,297,0.0,0.0,1001.0,26.5,33.0,22.0596026490066,0
2017-05-19 19:20:00,11.3,11.3,11.3,80.6,8.1,0.5,0.9,297,0.0,0.0,1001.0,26.5,33.0,23.0134228187919,0
2017-05-19 19:25:00,11.3,11.3,11.3,81.0,8.2,0.3,0.9,297,0.0,0.0,1001.0,26.5,33.0,18.7248322147651,0
2017-05-19 19:30:00,11.3,11.3,11.3,81.0,8.2,0.2,0.9,297,0.0,0.0,1001.0,26.5,33.0,15.0738255033557,0
2017-05-19 19:35:00,11.3,11.3,11.3,81.0,8.2,0.3,0.9,297,0.0,0.0,1001.0,26.5,33.0,13.8120805369128,0
2017-05-19 19:40:00,11.3,11.3,11.3,81.3,8.2,0.4,1.3,26.1195661703841,0.0,0.0,1001.1,26.5,33.0,11.4161073825503,0
2017-05-19 19:45:00,11.3,11.3,11.3,82.6,8.5,0.2,1.3,75.186487311065,0.0,0.0,1001.1,26.5,33.0,9.45637583892617,0
2017-05-19 19:50:00,11.3,11.3,11.3,83.0,8.5,0.3,1.3,78,0.0,0.0,1001.1,26.5,33.0,5.9261744966443,0
2017-05-19 19:55:00,11.3,11.3,11.3,83.0,8.5,0.2,0.9,78,0.0,0.0,1001.1,26.5,33.0,0.738255033557047,0
2017-05-19 20:00:00,11.3,11.3,11.3,83.0,8.5,0.0,0.4,78,0.0,0.0,1001.2,26.4,33.6,0,0
2017-05-19 20:05:00,11.2,11.2,11.2,83.9,8.6,0.1,0.9,78,0.0,0.0,1001.1,26.4,34.0,0,0
2017-05-19 20:10:00,11.2,11.2,11.2,84.0,8.6,0.2,0.9,78,0.0,0.0,1001.2,26.4,33.8,0,0
2017-05-19 20:15:00,11.2,11.2,11.2,84.0,8.6,0.1,0.9,78,0.0,0.0,1001.3,26.4,34.0,0,0
2017-05-19 20:20:00,11.1,11.1,11.1,84.0,8.5,0.2,0.9,99.8248142457518,0.0,0.0,1001.3,26.4,34.0,0,0
2017-05-19 20:25:00,11.1,11.1,11.1,84.0,8.5,0.6,1.3,193.697242177345,0.0,0.0,1001.3,26.4,34.0,0,0
2017-05-19 20:30:00,11.1,11.1,11.1,83.7,8.4,0.7,1.3,209.787480365699,0.0,0.0,1001.4,26.4,34.0,0,0
2017-05-19 20:35:00,11.1,11.1,11.1,83.3,8.3,0.5,1.3,208.039682871118,0.0,0.0,1001.4,26.4,34.0,0,0
2017-05-19 20:40:00,11.1,11.1,11.1,83.0,8.3,0.7,1.3,218.883071526761,0.0,0.0,1001.3,26.4,34.0,0,0
2017-05-19 20:45:00,11.1,11.1,11.1,83.0,8.3,0.6,1.3,215.404438272855,0.0,0.0,1001.3,26.4,34.0,0,0
2017-05-19 20:50:00,11.1,11.1,11.1,83.0,8.3,0.8,1.8,208.496102205243,0.0,0.0,1001.3,26.4,34.0,0,0
2017-05-19 20:55:00,11.1,11.1,11.1,83.0,8.3,0.6,1.8,204,0.0,0.0,1001.4,26.4,34.0,0,0
2017-05-19 21:00:00,11.1,11.1,11.1,83.0,8.3,0.5,1.3,204,0.0,0.0,1001.4,26.4,34.0,0,0
2017-05-19 21:05:00,11.1,11.1,11.1,83.0,8.3,0.6,1.3,204,0.0,0.0,1001.4,26.4,34.0,0,0
2017-05-19 21:10:00,11.1,11.1,11.1,83.0,8.3,0.8,1.8,200.944269719936,0.0,0.0,1001.4,26.4,34.0,0,0
2017-05-19 21:15:00,11.1,11.1,11.1,82.8,8.2,0.6,1.8,197.418714513042,0.0,0.0,1001.5,26.4,34.0,0,0
2017-05-19 21:20:00,11.1,11.1,11.1,83.0,8.3,0.5,1.3,198,0.0,0.0,1001.5,26.4,34.0,0,0
2017-05-19 21:25:00,11.1,11.1,11.1,83.0,8.3,0.5,1.3,198,0.0,0.0,1001.4,26.4,34.0,0,0
2017-05-19 21:30:00,11.0,11.0,11.0,83.0,8.3,0.3,1.3,198,0.0,0.0,1001.4,26.4,34.0,0,0
2017-05-19 21:35:00,11.0,11.0,11.0,83.1,8.3,0.3,0.9,197.869569473596,0.0,0.0,1001.4,26.4,34.0,0,0
2017-05-19 21:40:00,11.0,11.0,11.0,83.4,8.3,0.3,1.3,210.666331400714,0.0,0.0,1001.4,26.4,34.0,0,0
2017-05-19 21:45:00,11.0,11.0,11.0,83.0,8.2,0.9,1.8,223.275841139284,0.0,0.0,1001.4,26.4,34.0,0,0
2017-05-19 21:50:00,11.0,11.0,11.0,83.0,8.2,0.6,1.8,223.219705355462,0.0,0.0,1001.3,26.4,34.0,0,0
2017-05-19 21:55:00,11.0,11.0,11.0,83.0,8.2,0.6,1.3,217.191914340408,0.0,0.0,1001.3,26.3,34.0,0,0
2017-05-19 22:00:00,11.0,11.0,11.0,83.0,8.2,0.7,1.3,217,0.0,0.0,1001.3,26.3,34.0,0,0
2017-05-19 22:05:00,11.0,11.0,11.0,83.0,8.2,0.5,1.3,217,0.0,0.0,1001.3,26.3,34.0,0,0
2017-05-19 22:10:00,11.0,11.0,11.0,83.0,8.2,0.3,1.3,210.340740934584,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-19 22:15:00,11.0,11.0,11.0,83.0,8.2,0.4,1.3,209,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-19 22:20:00,11.0,11.0,11.0,83.7,8.3,0.5,1.3,172.083249149952,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-19 22:25:00,10.9,10.9,10.9,84.7,8.5,0.4,1.3,130.429605728178,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-19 22:30:00,10.9,10.9,10.9,85.0,8.5,0.1,0.9,98,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-19 22:35:00,10.9,10.9,10.9,86.0,8.6,0.1,0.9,98,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-19 22:40:00,10.8,10.8,10.8,86.0,8.6,0.4,0.9,98,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-19 22:45:00,10.8,10.8,10.8,86.0,8.5,0.4,0.9,108.140594393903,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-19 22:50:00,10.7,10.7,10.7,86.4,8.6,0.1,0.9,114.948720165417,0.0,0.0,1001.3,26.3,34.0,0,0
2017-05-19 22:55:00,10.7,10.7,10.7,86.1,8.5,0.7,1.3,118.179212121206,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-19 23:00:00,10.7,10.7,10.7,85.5,8.3,0.8,1.3,174.428827811619,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-19 23:05:00,10.7,10.7,10.7,85.0,8.2,0.7,1.3,193,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-19 23:10:00,10.7,10.7,10.7,85.0,8.3,0.7,1.3,196.234127506003,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-19 23:15:00,10.7,10.7,10.7,85.0,8.3,0.7,1.3,200.834787297152,0.0,0.0,1001.3,26.3,34.0,0,0
2017-05-19 23:20:00,10.7,10.7,10.7,85.0,8.3,0.4,1.3,201,0.0,0.0,1001.3,26.3,34.0,0,0
2017-05-19 23:25:00,10.7,10.7,10.7,85.0,8.3,0.0,0.9,0,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-19 23:30:00,10.7,10.7,10.7,85.0,8.3,0.1,0.4,201,0.0,0.0,1001.3,26.3,34.0,0,0
2017-05-19 23:35:00,10.7,10.7,10.7,85.0,8.3,0.1,0.4,201,0.0,0.0,1001.3,26.3,34.0,0,0
2017-05-19 23:40:00,10.7,10.7,10.7,85.0,8.3,0.1,0.9,201.41304133759,0.0,0.0,1001.3,26.3,34.0,0,0
2017-05-19 23:45:00,10.7,10.7,10.7,85.4,8.3,0.7,0.9,202.447246355128,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-19 23:50:00,10.7,10.7,10.7,86.6,8.5,0.5,0.9,205,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-19 23:55:00,10.6,10.6,10.6,87.0,8.6,0.5,0.9,205,0.0,0.0,1001.5,26.3,34.0,0,0
