Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-11-28 15:25:00,6.8,5.4,6.8,85.0,4.4,2.3,5.4,339.685879498708,0.0,0.0,989.7,23.5,45.0,5,0
2019-11-28 15:30:00,6.8,5.7,6.8,85.0,4.4,1.9,5.4,349.216451139504,0.0,0.0,989.9,23.4,45.0,5.96644295302013,0
2019-11-28 15:35:00,6.8,5.7,6.8,85.0,4.4,1.9,4.9,340.281603331983,0.0,0.0,990.0,23.4,45.0,7,0
2019-11-28 15:40:00,6.7,5.5,6.7,85.0,4.4,2.1,4.0,347.52333871133,0.0,0.0,990.0,23.4,44.2,6.48344370860927,0
2019-11-28 15:45:00,6.6,5.3,6.6,84.2,4.2,2.1,4.5,340.502626454408,0.0,0.0,990.2,23.4,44.0,5,0
2019-11-28 15:50:00,6.6,5.2,6.6,83.9,4.0,2.2,4.5,334.084716345301,0.0,0.0,990.3,23.5,44.0,3.1,0
2019-11-28 15:55:00,6.5,5.4,6.5,83.0,3.8,2.0,4.9,347.773494932139,0.0,0.0,990.4,23.5,44.0,0,0
2019-11-28 16:00:00,6.5,5.0,6.5,83.0,3.8,2.2,4.9,336.811911206672,0.0,0.0,990.6,23.5,44.0,0,0
2019-11-28 16:05:00,6.4,5.6,6.4,83.0,3.8,1.7,3.6,338.924687315019,0.0,0.0,990.7,23.5,44.0,0,0
2019-11-28 16:10:00,6.4,5.3,6.4,83.0,3.7,1.9,4.5,333.165013890368,0.0,0.0,990.7,23.6,44.0,0,0
2019-11-28 16:15:00,6.4,5.0,6.4,83.0,3.7,2.2,4.9,356.037130865067,0.0,0.0,990.8,23.6,44.0,0,0
2019-11-28 16:20:00,6.3,5.1,6.3,83.0,3.7,2.0,4.9,320.799641743139,0.0,0.0,990.9,23.6,44.0,0,0
2019-11-28 16:25:00,6.3,5.5,6.3,83.0,3.6,1.8,4.5,327.685491674958,0.0,0.0,990.9,23.6,44.0,0,0
2019-11-28 16:30:00,6.3,5.7,6.3,83.0,3.6,1.5,4.0,337.897783580745,0.0,0.0,990.9,23.7,44.0,0,0
2019-11-28 16:35:00,6.2,4.7,6.2,83.0,3.6,2.2,4.0,340.912414099177,0.0,0.0,991.0,23.7,44.0,0,0
2019-11-28 16:40:00,6.2,4.9,6.2,83.0,3.5,2.1,4.0,331.970350685073,0.0,0.0,991.0,23.6,44.0,0,0
2019-11-28 16:45:00,6.1,4.6,6.1,83.0,3.5,2.3,4.5,343.178582136157,0.0,0.0,991.0,23.6,44.0,0,0
2019-11-28 16:50:00,6.1,5.0,6.1,83.0,3.4,1.9,4.5,346.079262649573,0.0,0.0,991.2,23.6,44.0,0,0
2019-11-28 16:55:00,6.1,5.0,6.1,83.0,3.4,1.8,4.5,338.329344641384,0.0,0.0,991.2,23.6,44.0,0,0
2019-11-28 17:00:00,6.1,5.4,6.1,83.0,3.4,1.5,4.5,343.480544930826,0.0,0.0,991.3,23.6,44.0,0,0
2019-11-28 17:05:00,6.0,5.3,6.0,83.0,3.4,1.6,3.6,344.78935168635,0.0,0.0,991.4,23.6,44.0,0,0
2019-11-28 17:10:00,6.0,5.0,6.0,83.0,3.3,1.8,4.9,351.444028352629,0.0,0.0,991.6,23.5,44.0,0,0
2019-11-28 17:15:00,6.0,5.8,6.0,83.7,3.5,1.0,4.9,346.601447799001,0.0,0.0,991.7,23.5,44.0,0,0
2019-11-28 17:20:00,6.0,5.8,6.0,84.0,3.5,1.0,3.6,348.493254370792,0.0,0.0,991.7,23.5,44.0,0,0
2019-11-28 17:25:00,5.9,5.3,5.9,84.0,3.4,1.4,3.1,343.942556576661,0.0,0.0,991.8,23.4,44.0,0,0
2019-11-28 17:30:00,5.9,5.3,5.9,84.0,3.4,1.5,3.1,8.93840649042369,0.0,0.0,991.9,23.4,44.0,0,0
2019-11-28 17:35:00,5.8,5.3,5.8,84.4,3.4,1.4,3.1,328.809015199877,0.0,0.0,992.0,23.4,44.0,0,0
2019-11-28 17:40:00,5.8,5.6,5.8,85.0,3.5,1.0,3.1,318.845736540416,0.0,0.0,992.1,23.4,44.0,0,0
2019-11-28 17:45:00,5.7,5.2,5.7,85.0,3.4,1.3,2.7,346.464834632141,0.0,0.0,992.2,23.3,44.0,0,0
2019-11-28 17:50:00,5.7,5.7,5.7,85.0,3.4,0.6,2.7,2.8538844973488,0.0,0.0,992.4,23.2,44.0,0,0
2019-11-28 17:55:00,5.7,5.0,5.7,85.0,3.3,1.4,4.0,350.549238775693,0.0,0.0,992.4,23.2,44.0,0,0
2019-11-28 18:00:00,5.6,5.1,5.6,85.0,3.3,1.2,4.0,315.148122167804,0.0,0.0,992.4,23.1,44.0,0,0
2019-11-28 18:05:00,5.6,5.5,5.6,85.0,3.3,0.6,3.1,351.925262062303,0.0,0.0,992.5,23.1,44.0,0,0
2019-11-28 18:10:00,5.5,5.4,5.5,85.0,3.2,1.0,2.2,340.495436831716,0.0,0.0,992.6,23.1,44.0,0,0
2019-11-28 18:15:00,5.5,5.2,5.5,85.8,3.3,1.0,2.7,324.337118237542,0.0,0.0,992.7,23.0,44.0,0,0
2019-11-28 18:20:00,5.4,5.2,5.4,86.0,3.3,1.2,2.7,325.488695258767,0.0,0.0,992.8,22.9,44.0,0,0
2019-11-28 18:25:00,5.4,5.0,5.4,86.0,3.2,1.2,2.7,332.914928680997,0.0,0.0,992.8,22.9,44.0,0,0
2019-11-28 18:30:00,5.3,5.0,5.3,86.0,3.1,1.2,2.7,359.871022998446,0.0,0.0,992.8,22.9,44.0,0,0
2019-11-28 18:35:00,5.2,4.7,5.2,86.0,3.1,1.3,2.7,331.263759847858,0.0,0.0,992.8,23.0,44.0,0,0
2019-11-28 18:40:00,5.1,5.0,5.1,86.0,3.0,1.0,2.7,23.8977778758633,0.0,0.0,992.9,23.1,44.0,0,0
2019-11-28 18:45:00,5.1,4.9,5.1,86.0,2.9,0.8,2.7,13.6043206535661,0.0,0.0,993.0,23.1,44.0,0,0
2019-11-28 18:50:00,5.0,4.7,5.0,86.0,2.9,1.1,2.7,334.842630791889,0.0,0.0,993.1,23.1,44.0,0,0
2019-11-28 18:55:00,4.9,4.8,4.9,86.0,2.8,0.6,2.2,328.382080838255,0.0,0.0,993.1,23.2,44.0,0,0
2019-11-28 19:00:00,4.9,4.7,4.9,86.1,2.8,0.7,2.2,327.173457041647,0.0,0.0,993.2,23.2,44.0,0,0
2019-11-28 19:05:00,4.8,4.5,4.8,86.7,2.8,1.2,2.2,338.322572238551,0.0,0.0,993.3,23.3,44.0,0,0
2019-11-28 19:10:00,4.8,4.8,4.8,87.0,2.8,1.0,2.2,328.797530073057,0.0,0.0,993.4,23.4,44.0,0,0
2019-11-28 19:15:00,4.8,4.7,4.8,86.2,2.7,1.0,2.2,327,0.0,0.0,993.6,23.5,44.0,0,0
2019-11-28 19:20:00,4.8,3.3,4.8,86.0,2.6,2.1,3.1,325.65420542482,0.0,0.0,993.7,23.5,44.0,0,0
2019-11-28 19:25:00,4.7,4.2,4.7,86.0,2.6,1.3,3.1,340.54299210426,0.0,0.0,993.8,23.6,44.0,0,0
2019-11-28 19:30:00,4.7,3.5,4.7,86.0,2.6,1.8,3.1,320.686637493155,0.0,0.0,993.8,23.6,43.0,0,0
2019-11-28 19:35:00,4.7,3.3,4.7,86.0,2.6,2.0,3.1,323.201663025094,0.0,0.0,993.8,23.7,43.0,0,0
2019-11-28 19:40:00,4.7,3.2,4.7,85.7,2.5,2.1,3.6,316.318714122471,0.0,0.0,993.9,23.7,43.0,0,0
2019-11-28 19:45:00,4.7,4.7,4.7,85.0,2.4,0.9,3.6,313.408294708727,0.0,0.0,993.9,23.7,43.0,0,0
2019-11-28 19:50:00,4.7,4.7,4.7,85.0,2.4,0.8,2.2,313.854335186202,0.0,0.0,994.0,23.7,43.0,0,0
2019-11-28 19:55:00,4.7,4.6,4.7,85.0,2.4,0.8,1.8,313.219419580764,0.0,0.0,994.1,23.7,43.0,0,0
2019-11-28 20:00:00,4.7,4.6,4.7,85.0,2.3,0.9,1.8,313,0.0,0.0,994.2,23.6,43.0,0,0
2019-11-28 20:05:00,4.6,4.5,4.6,85.5,2.4,1.1,1.8,313,0.0,0.0,994.3,23.6,43.0,0,0
2019-11-28 20:10:00,4.5,4.4,4.5,86.0,2.4,1.0,1.8,313,0.0,0.0,994.4,23.6,43.0,0,0
2019-11-28 20:15:00,4.5,4.2,4.5,86.0,2.3,1.2,2.2,315.558468666248,0.0,0.0,994.5,23.6,43.0,0,0
2019-11-28 20:20:00,4.4,3.9,4.4,86.0,2.3,1.4,2.7,310.410180021728,0.0,0.0,994.6,23.5,43.0,0,0
2019-11-28 20:25:00,4.4,4.1,4.4,86.0,2.3,1.2,2.7,311.590244900954,0.0,0.0,994.6,23.5,43.0,0,0
2019-11-28 20:30:00,4.3,4.1,4.3,86.2,2.2,1.2,2.2,312.679691472329,0.0,0.0,994.6,23.5,43.0,0,0
2019-11-28 20:35:00,4.3,4.0,4.3,87.0,2.4,1.2,2.2,313,0.0,0.0,994.7,23.4,43.0,0,0
2019-11-28 20:40:00,4.3,4.1,4.3,87.0,2.3,1.1,2.2,314.655627517351,0.0,0.0,994.8,23.4,43.0,0,0
2019-11-28 20:45:00,4.3,3.4,4.3,87.0,2.3,1.6,2.7,337.254828191424,0.0,0.0,994.9,23.4,43.0,0,0
2019-11-28 20:50:00,4.3,3.6,4.3,86.7,2.3,1.3,2.7,335.255577689799,0.0,0.0,995.0,23.4,43.0,0,0
2019-11-28 20:55:00,4.3,4.3,4.3,86.0,2.2,0.8,2.7,333,0.0,0.0,995.0,23.4,43.0,0,0
2019-11-28 21:00:00,4.3,4.1,4.3,86.0,2.2,0.9,2.2,313.301155590252,0.0,0.0,995.1,23.4,43.0,0,0
2019-11-28 21:05:00,4.3,4.0,4.3,86.0,2.2,1.1,2.7,314.395776087016,0.0,0.0,995.1,23.4,43.0,0,0
2019-11-28 21:10:00,4.3,3.7,4.3,86.0,2.1,1.3,2.7,315.223686658131,0.0,0.0,995.1,23.4,43.0,0,0
2019-11-28 21:15:00,4.2,3.9,4.2,86.0,2.1,1.1,3.1,329.04231552426,0.0,0.0,995.2,23.4,43.0,0,0
2019-11-28 21:20:00,4.2,4.0,4.2,86.0,2.1,1.2,3.1,337.1440045699,0.0,0.0,995.3,23.5,43.0,0,0
2019-11-28 21:25:00,4.2,4.0,4.2,86.0,2.0,1.1,2.7,320.442217691059,0.0,0.0,995.3,23.5,43.0,0,0
2019-11-28 21:30:00,4.1,4.0,4.1,86.0,2.0,1.1,2.7,314.283328865984,0.0,0.0,995.4,23.6,43.0,0,0
2019-11-28 21:35:00,4.1,4.1,4.1,86.6,2.0,0.9,2.2,314.043769104842,0.0,0.0,995.4,23.6,43.0,0,0
2019-11-28 21:40:00,4.0,3.8,4.0,86.7,2.0,1.2,2.2,326.740704643341,0.0,0.0,995.5,23.7,43.0,0,0
2019-11-28 21:45:00,3.9,3.5,3.9,87.0,2.0,1.3,2.7,324.863217277783,0.0,0.0,995.6,23.7,43.0,0,0
2019-11-28 21:50:00,3.9,3.6,3.9,87.0,2.0,1.3,2.7,311.992805624047,0.0,0.0,995.6,23.7,43.0,0,0
2019-11-28 21:55:00,3.9,3.5,3.9,87.0,1.9,1.3,2.2,312.149316743895,0.0,0.0,995.6,23.8,43.0,0,0
2019-11-28 22:00:00,3.8,3.8,3.8,87.0,1.9,0.9,2.2,312,0.0,0.0,995.6,23.8,43.0,0,0
2019-11-28 22:05:00,3.8,3.8,3.8,87.0,1.8,0.9,1.8,312,0.0,0.0,995.7,23.8,43.0,0,0
2019-11-28 22:10:00,3.7,3.7,3.7,87.0,1.8,0.7,1.8,312,0.0,0.0,995.8,23.8,43.0,0,0
2019-11-28 22:15:00,3.7,3.6,3.7,87.4,1.8,1.0,1.8,312,0.0,0.0,995.9,23.8,43.0,0,0
2019-11-28 22:20:00,3.6,3.6,3.6,88.0,1.8,0.7,1.8,312,0.0,0.0,996.0,23.7,43.0,0,0
2019-11-28 22:25:00,3.5,3.4,3.5,88.0,1.7,1.0,2.2,310.744793061349,0.0,0.0,996.1,23.7,43.0,0,0
2019-11-28 22:30:00,3.5,3.3,3.5,88.0,1.7,1.0,2.2,307.322576708382,0.0,0.0,996.2,23.7,43.0,0,0
2019-11-28 22:35:00,3.4,3.2,3.4,88.0,1.6,0.9,2.2,306.535948620254,0.0,0.0,996.2,23.7,43.0,0,0
2019-11-28 22:40:00,3.3,3.1,3.3,88.1,1.5,1.0,2.2,306.312689410874,0.0,0.0,996.3,23.6,43.0,0,0
2019-11-28 22:45:00,3.2,3.2,3.2,89.0,1.6,0.8,2.2,306,0.0,0.0,996.3,23.6,43.0,0,0
2019-11-28 22:50:00,3.2,3.2,3.2,89.0,1.5,0.7,1.8,306.239664604433,0.0,0.0,996.4,23.6,43.0,0,0
2019-11-28 22:55:00,3.1,3.1,3.1,89.0,1.5,0.8,1.8,306.910397664615,0.0,0.0,996.5,23.6,43.0,0,0
2019-11-28 23:00:00,3.1,2.8,3.1,89.0,1.4,1.1,2.2,316.565810689912,0.0,0.0,996.6,23.6,43.0,0,0
2019-11-28 23:05:00,3.1,2.9,3.1,89.0,1.4,1.0,2.2,319,0.0,0.0,996.7,23.5,43.0,0,0
2019-11-28 23:10:00,3.0,2.9,3.0,89.0,1.4,1.1,2.7,318.760486266139,0.0,0.0,996.7,23.5,43.0,0,0
2019-11-28 23:15:00,3.0,3.0,3.0,89.8,1.5,0.7,2.7,315,0.0,0.0,996.7,23.5,43.0,0,0
2019-11-28 23:20:00,3.0,2.7,3.0,90.0,1.5,1.1,2.7,309.317351663156,0.0,0.0,996.8,23.5,43.0,0,0
2019-11-28 23:25:00,2.9,2.4,2.9,90.0,1.5,1.2,2.7,321.030900079527,0.0,0.0,996.9,23.5,43.0,0,0
2019-11-28 23:30:00,3.0,2.4,3.0,90.0,1.5,1.3,2.7,335.348180366263,0.0,0.0,997.0,23.5,43.0,0,0
2019-11-28 23:35:00,3.0,2.1,3.0,90.0,1.6,1.6,3.1,317.585468543702,0.0,0.0,997.0,23.5,43.0,0,0
2019-11-28 23:40:00,3.1,2.4,3.1,90.0,1.6,1.4,3.1,323.849253716106,0.0,0.0,997.2,23.5,43.0,0,0
2019-11-28 23:45:00,3.2,2.8,3.2,90.0,1.7,1.2,3.1,309.291200175642,0.0,0.0,997.2,23.5,43.0,0,0
2019-11-28 23:50:00,3.2,2.9,3.2,90.0,1.7,1.1,2.7,311.182259970168,0.0,0.0,997.2,23.6,43.0,0,0
2019-11-28 23:55:00,3.1,3.1,3.1,90.0,1.7,1.0,2.2,311.08023252678,0.0,0.0,997.4,23.6,43.0,0,0
