Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-14 11:25:00,56.4261744966442,56.4261744966442,56.4261744966442,77,49.3044235952077,4.46979865771812,8,205.596116235664,0,0,29.7336040268457,40.8255033557047,0.000101949857023611,0,73.6000000000002,42
2018-11-14 11:30:00,56.49,56.49,56.49,77,49.3662548132614,3.60666666666667,9,208.473796429421,0,0,29.7292266666667,60.58,0.000106681925154226,0.867333333333335,73.7999999999999,42
2018-11-14 11:35:00,56.5033112582782,56.5033112582782,56.5033112582782,77,49.3791501269577,3.99337748344371,9,200.132864094716,0,0,29.728986754967,50.6490066225166,0.00010571189736321,0.145695364238411,73.8794701986756,42
2018-11-14 11:40:00,56.5773333333335,56.5773333333335,56.5773333333335,77,49.4508588163495,3.11333333333333,8,192.433805962827,0,0,29.7287933333333,70.9666666666667,0.000104375845900743,0.869333333333332,74,42
2018-11-14 11:45:00,56.6100000000001,56.6100000000001,56.6100000000001,76.7533333333333,49.3960146460131,4.26,8,191.867919368811,0,0,29.7313866666667,78.98,0.0000980463436232125,1,74,42
2018-11-14 11:50:00,56.6999999999999,56.6999999999999,56.6999999999999,76,49.2189659618589,4.71812080536913,11,195.47553504618,0,0,29.7329932885906,76.993288590604,0.0000905116400563857,1.32348993288591,74,42
2018-11-14 11:55:00,56.738255033557,56.738255033557,56.738255033557,76,49.2559665655763,5.63087248322148,12,210.17838200548,0,0,29.7346040268456,78.6912751677852,0.0000832777218769058,1.23288590604027,74,42
2018-11-14 12:00:00,56.7600000000001,56.7600000000001,56.7600000000001,76,49.2769984876894,6.02666666666667,14,204.038429544792,0,0,29.7349933333333,82.98,0.000078921542167354,1.14266666666667,74,41.6
2018-11-14 12:05:00,56.7586666666667,56.7586666666667,56.7586666666667,76,49.2757088760042,5.14666666666667,14,202.959110312996,0,0,29.7346066666667,76.7,0.0000708546356383362,1.05066666666666,74,41.8
2018-11-14 12:10:00,56.7791946308726,56.7791946308726,56.7791946308726,76,49.2955637028879,3.73154362416107,9,191.593623889299,0,0,29.7341946308725,91.8322147651007,0.0000614794555812541,1.14697986577181,74,42
2018-11-14 12:15:00,56.8040000000001,56.8040000000001,56.8040000000001,76,49.3195556450355,4.82,9,211.2537253866,0,0,29.7343933333333,94.7733333333333,0.0000464021556634683,1.31666666666666,74.2000000000001,41.8
2018-11-14 12:20:00,56.8946308724831,56.8946308724831,56.8946308724831,76,49.4072139788038,4.85234899328859,9,216.002244326109,0,0,29.7344026845638,106.758389261745,0.0000333152637381718,1.13355704697986,74.2402684563756,41.2013422818792
2018-11-14 12:25:00,56.951677852349,56.951677852349,56.951677852349,76,49.4623895494657,5.48993288590604,12,223.147590058867,0,0,29.7322080536913,115.530201342282,0.000017673062097107,1.2234899328859,74.2999999999999,41.8053691275168
2018-11-14 12:30:00,57,57,57,75.9798657718121,49.5019733761728,5.76510067114094,13,215.424963291886,0,0,29.7306174496644,137.805369127517,0.00000863038200996534,1.47718120805369,74.3805369127518,42
2018-11-14 12:35:00,57.0668874172187,57.0668874172187,57.0668874172187,75,49.2184455775546,6.04635761589404,13,212.518972089973,0,0,29.7292185430463,147.695364238411,-0.00000840146892439802,1.40264900662252,74.5,41.6026490066225
2018-11-14 12:40:00,57.1033112582783,57.1033112582783,57.1033112582783,75,49.2536180518673,7.47019867549669,14,208.492712016899,0,0,29.7266357615895,146.245033112583,-0.0000171342500179082,1.33907284768212,74.5,41
2018-11-14 12:45:00,57.1926666666666,57.1926666666666,57.1926666666666,75,49.3399029919779,6.94,14,219.935888335255,0,0,29.7238133333333,148.073333333333,-0.0000232872475408673,1.414,74.5,41
2018-11-14 12:50:00,57.2746666666668,57.2746666666668,57.2746666666668,75,49.4190847118085,6.52666666666667,14,216.06049680447,0,0,29.7200333333332,210.38,-0.0000341812943510556,1.60266666666666,74.5,41
2018-11-14 12:55:00,57.5266666666668,57.5266666666668,57.5266666666668,74.9333333333333,49.6383835135392,8.26666666666667,17,222.831976050988,0,0,29.7166133333334,296.1,-0.0000629536114987295,1.546,74.5,41
2018-11-14 13:00:00,57.8326666666666,57.8326666666666,57.8326666666666,74,49.5971325196556,7.86666666666667,17,222.970836111323,0,0,29.7154066666667,321.526666666667,-0.000106292327077669,1.59066666666667,74.2999999999999,41
2018-11-14 13:05:00,58.1228187919463,58.1228187919463,58.1228187919463,73.6375838926175,49.7443231397127,6.58389261744966,17,216.708966466645,0,0,29.7155973154362,209.946308724832,-0.00015307025892059,1.31275167785235,74.2798657718123,41
2018-11-14 13:10:00,58.2713333333334,58.2713333333334,58.2713333333334,73,49.6542436723482,8.22666666666667,16,210.969164740954,0,0,29.7177733333333,139.486666666667,-0.000169959953295822,1.356,74.2000000000001,41
2018-11-14 13:15:00,58.1630872483222,58.1630872483222,58.1630872483222,73,49.5500660450612,7.35570469798658,16,216.772493498626,0,0,29.7215906040269,132.03355704698,-0.000167393436621148,1.31275167785235,74.0791946308725,41
2018-11-14 13:20:00,58.0179999999999,58.0179999999999,58.0179999999999,73,49.4104304036403,7.79333333333333,15,216.144705758561,0,0,29.7204266666667,123.213333333333,-0.000164581037201474,1.336,73.9599999999999,41
2018-11-14 13:25:00,57.8373333333334,57.8373333333334,57.8373333333334,73,49.2365500257872,6.73333333333333,14,211.511757202297,0,0,29.71742,128.606666666667,-0.000158577570437883,1.17266666666666,73.7999999999999,41
2018-11-14 13:30:00,57.8000000000001,57.8000000000001,57.8000000000001,73.1066666666667,49.2385220740552,8.49333333333333,16,215.775496730158,0.00787401575000002,0,29.7175866666666,188.453333333333,-0.000151711912567374,1.06133333333333,73.7999999999999,41
2018-11-14 13:35:00,57.8000000000001,57.8000000000001,57.8000000000001,71.9666666666667,48.8187051552193,5.9,16,197.116821140116,0,0,29.7193866666667,138.353333333333,-0.000152662562393204,1.09666666666667,73.5600000000001,41
2018-11-14 13:40:00,57.7313333333333,57.7313333333333,57.7313333333333,71,48.3913148182807,8.02,18,216.766860253151,0,0,29.7196066666667,134.96,-0.000154265137155014,1.24666666666667,73.3000000000001,41
2018-11-14 13:45:00,57.686,57.686,57.686,71,48.3478291565539,7.7,18,213.729116256246,0,0,29.7197933333333,174.786666666667,-0.000146041894900882,1.36666666666667,73.1000000000002,41
2018-11-14 13:50:00,57.7357615894039,57.7357615894039,57.7357615894039,70.7019867549669,48.2827193097716,8.78807947019868,16,217.187139088041,0,0,29.7221589403974,191.185430463576,-0.000134120790783834,1.27682119205298,73,41
2018-11-14 13:55:00,57.8000000000001,57.8000000000001,57.8000000000001,70,48.0785307657234,7.43624161073826,14,210.017430745804,0,0,29.7236040268457,120.590604026846,-0.000106830689726988,1.21073825503356,72.7999999999999,41
2018-11-14 14:00:00,57.8000000000001,57.8000000000001,57.8000000000001,70.0805369127517,48.109026217172,6.51006711409396,14,218.001300575087,0,0,29.7245973154363,90.4765100671141,-0.0000611866598883641,1.18255033557047,72.7999999999999,41
2018-11-14 14:05:00,57.7644295302014,57.7644295302014,57.7644295302014,71,48.4230620091499,7.16778523489933,16,224.258478573096,0,0,29.7255973154363,88.2684563758389,-0.0000334638580013997,1.05906040268456,72.7999999999999,41
2018-11-14 14:10:00,57.7033557046979,57.7033557046979,57.7033557046979,71.2013422818792,48.4397502234301,7.46308724832215,16,213.690035592699,0,0,29.7224026845638,156.624161073825,-0.0000251069573587085,1.06040268456376,72.7999999999999,41
2018-11-14 14:15:00,57.7892617449665,57.7892617449665,57.7892617449665,72,48.8208535416478,8.83221476510067,16,217.204598574842,0,0,29.7196308724832,149.375838926175,-0.000030519681765834,1.10738255033557,72.7999999999999,41
2018-11-14 14:20:00,57.8288590604027,57.8288590604027,57.8288590604027,72,48.8589005851549,8.05369127516779,16,209.998223308544,0,0,29.7142080536912,162.711409395973,-0.0000336345717318847,1.00536912751678,72.7999999999999,41
2018-11-14 14:25:00,57.8879999999999,57.8879999999999,57.8879999999999,72.68,49.1670587712126,7.38666666666667,15,218.122555802961,0,0,29.7122266666667,119.28,-0.0000374721533508633,1.02933333333334,72.7200000000002,41.2
2018-11-14 14:30:00,57.8000000000001,57.8000000000001,57.8000000000001,72.6133333333333,49.0577658103701,6.98,15,220.948150037929,0,0,29.7123799999999,138.566666666667,-0.0000241228555613477,1.06666666666667,72.5199999999999,41.8
2018-11-14 14:35:00,57.8000000000001,57.8000000000001,57.8000000000001,72.92,49.1710629908077,7.83333333333333,19,220.553008657104,0,0,29.7159733333333,120.473333333333,-0.0000211355439096651,0.918666666666669,72.3999999999998,42
2018-11-14 14:40:00,57.8000000000001,57.8000000000001,57.8000000000001,71.7718120805369,48.7458317168666,9.40268456375839,19,223.298740915596,0,0,29.7164093959732,123.395973154362,-0.0000190064680533353,0.933557046979867,72.3194630872483,42
2018-11-14 14:45:00,57.7456375838926,57.7456375838926,57.7456375838926,70.9731543624161,48.3948752617184,8.84563758389262,18,225.297959807231,0,0,29.7193691275168,99.2818791946309,-0.00000296271878982651,1.00134228187919,72.1791946308727,42
2018-11-14 14:50:00,57.6999999999999,57.6999999999999,57.6999999999999,70,47.9827701884817,8.19205298013245,20,219.088645147499,0,0,29.7227682119205,87.3245033112583,0.0000174672687004802,0.807947019867548,72.1000000000002,42
2018-11-14 14:55:00,57.6999999999999,57.6999999999999,57.6999999999999,70,47.9827701884817,9.33774834437086,20,213.809667704765,0,0,29.7235894039735,81.1721854304636,0.0000267046271717318,0.743708609271524,71.9807947019865,41
2018-11-14 15:00:00,57.6127516778525,57.6127516778525,57.6127516778525,70,47.8992199022475,8.40268456375839,20,218.303828344616,0,0,29.7256040268456,78.2214765100671,0.0000357092930053843,0.926174496644296,71.8395973154362,41.6040268456376
2018-11-14 15:05:00,57.5221476510067,57.5221476510067,57.5221476510067,70,47.8124554391464,7.50335570469799,20,217.312346109817,0,0,29.7242013422819,67.1409395973154,0.000040728492812659,0.9496644295302,71.7999999999999,41.8120805369128
2018-11-14 15:10:00,57.4080536912751,57.4080536912751,57.4080536912751,70.0738255033557,47.7310891968495,7.5503355704698,16,214.114297203748,0,0,29.7233959731544,46.4496644295302,0.0000599419388315145,0.216778523489933,71.7999999999999,42
2018-11-14 15:15:00,57.2127516778523,57.2127516778523,57.2127516778523,70.8322147651007,47.8304901919206,5.66442953020134,16,217.169297552003,0,0,29.7267718120805,32.006711409396,0.0000790879448194145,0,71.7999999999999,42
2018-11-14 15:20:00,56.9932885906039,56.9932885906039,56.9932885906039,71,47.6833278090669,5.4496644295302,15,209.116796464212,0,0,29.7295906040268,28.1208053691275,0.000102046457090611,0,71.7999999999999,42
2018-11-14 15:25:00,56.8020134228189,56.8020134228189,56.8020134228189,71,47.4998348885435,3.85234899328859,15,218.79985745307,0,0,29.7310067114094,26,0.000117482060987847,0,71.8805369127515,42
2018-11-14 15:30:00,56.6416107382552,56.6416107382552,56.6416107382552,71.3154362416107,47.4633148750692,4.55704697986577,10,208.200251207926,0,0,29.7341744966443,25.0604026845638,0.000135872115342245,0,71.9805369127518,42
2018-11-14 15:35:00,56.4893333333332,56.4893333333332,56.4893333333332,72,47.5717439769622,3.75333333333333,9,195.695324790394,0,0,29.7356066666667,22.7466666666667,0.000154305231284314,0,72.14,42
2018-11-14 15:40:00,56.3563758389262,56.3563758389262,56.3563758389262,72,47.4439763848082,2.85234899328859,9,193.27459958009,0,0,29.7361677852349,20.261744966443,0.000165541020859688,0,72.3402684563758,42
2018-11-14 15:45:00,56.2966442953021,56.2966442953021,56.2966442953021,72,47.3865759904749,4.6510067114094,9,195.842697580031,0,0,29.7360067114094,17.9597315436242,0.000172413086890961,0,72.5610738255036,42
2018-11-14 15:50:00,56.2006666666666,56.2006666666666,56.2006666666666,72,47.2943433321747,3.45333333333333,9,206.699903629265,0,0,29.7366,15.0266666666667,0.000182434135124718,0,72.8400000000001,42
2018-11-14 15:55:00,56.1513333333334,56.1513333333334,56.1513333333334,72,47.2469345384199,3.78666666666667,9,210.841923930708,0,0,29.7350133333334,11.76,0.000187242210036702,0,73,41.8
2018-11-14 16:00:00,56.0370860927152,56.0370860927152,56.0370860927152,72.3311258278146,47.2585270051846,2.88741721854305,8,198.307184624467,0,0,29.7334238410596,9.59602649006623,0.000195133213041769,0,73.1000000000002,41.794701986755
2018-11-14 16:05:00,55.9324503311257,55.9324503311257,55.9324503311257,73,47.4030586303168,4.29139072847682,8,205.436323721264,0,0,29.7302185430464,6.17880794701987,0.000199862309779024,0,73.2192052980131,41.4039735099338
2018-11-14 16:10:00,55.7959731543625,55.7959731543625,55.7959731543625,73,47.2716851596274,4.41610738255034,8,212.336264105442,0,0,29.7299932885907,2.18120805369128,0.000200157764545445,0,73.2999999999999,41
2018-11-14 16:15:00,55.6879999999999,55.6879999999999,55.6879999999999,73.4333333333333,47.3244722599321,3.8,8,209.708845722467,0,0,29.7311800000001,0,0.00020483601707491,0,73.46,41
2018-11-14 16:20:00,55.5389261744966,55.5389261744966,55.5389261744966,74,47.3857065560564,3.46979865771812,7,202.02842833456,0,0,29.7341946308724,0,0.000207869924465767,0,73.540268456376,41
2018-11-14 16:25:00,55.3673333333334,55.3673333333334,55.3673333333334,74,47.2202552287143,3.11333333333333,7,206.568047396519,0,0,29.73302,0,0.000211561211587286,0,73.6000000000002,41
2018-11-14 16:30:00,55.1677852348994,55.1677852348994,55.1677852348994,74.5302013422819,47.2168821923649,2.86577181208054,7,196.563610466677,0,0,29.7312013422819,0,0.000213626869783909,0,73.6805369127516,41
2018-11-14 16:35:00,55.0154362416107,55.0154362416107,55.0154362416107,75,47.2373191798807,1.70469798657718,7,214.694939037182,0,0,29.7325838926175,0,0.000216525732220132,0,73.7999999999999,41
2018-11-14 16:40:00,54.8546666666667,54.8546666666667,54.8546666666667,75,47.0820476398494,2.34666666666667,6,152.793127232967,0,0,29.7361933333333,0,0.000218764215360972,0,73.7999999999999,41
2018-11-14 16:45:00,54.6422818791948,54.6422818791948,54.6422818791948,75.9664429530201,47.2167576648181,1.61744966442953,6,117.445464630079,0,0,29.7348053691275,0,0.000219602029012587,0,73.7999999999999,41
2018-11-14 16:50:00,54.4302013422817,54.4302013422817,54.4302013422817,76,47.0234066850195,1.33557046979866,4,130.7896023177,0,0,29.7316174496645,0,0.000218250460530641,0,73.9208053691276,41
2018-11-14 16:55:00,54.3241610738256,54.3241610738256,54.3241610738256,76.3422818791946,47.0396231346701,1.57046979865772,6,140.041979224147,0,0,29.7341946308725,0,0.000216307339144062,0,74,41
2018-11-14 17:00:00,54.1657718120806,54.1657718120806,54.1657718120806,76.5503355704698,46.9584743758072,2.02684563758389,6,159.169865460969,0,0,29.7355906040268,0,0.000214418744791794,0,74,41
2018-11-14 17:05:00,54.052,54.052,54.052,77,47.0042383597167,1.45333333333333,5,167.633229753495,0,0,29.7373799999999,0,0.000211748386904211,0,74,41
2018-11-14 17:10:00,53.944370860927,53.944370860927,53.944370860927,77,46.8999543885914,2.72847682119205,7,157.144377311266,0,0,29.7378278145696,0,0.000205587213785339,0,74,41
2018-11-14 17:15:00,53.8673333333334,53.8673333333334,53.8673333333334,77,46.825310754694,2.06,7,190.685759249567,0,0,29.7348133333333,0,0.00020238101406096,0,74.0400000000002,41
2018-11-14 17:20:00,53.8033333333335,53.8033333333335,53.8033333333335,77,46.7632992665438,2.99333333333333,6,188.522432902028,0,0,29.7349933333333,0,0.000199730863754308,0,74.2000000000001,40.8
2018-11-14 17:25:00,53.7818791946309,53.7818791946309,53.7818791946309,76.0536912751678,46.4148168759896,2.52348993288591,7,183.966672973417,0,0,29.737389261745,0,0.000198167739846553,0,74.1597315436241,40
2018-11-14 17:30:00,53.6999999999999,53.6999999999999,53.6999999999999,76,46.3170110760004,1.26174496644295,7,204.61049780836,0,0,29.7385906040268,0,0.000196519574693041,0,74,40
2018-11-14 17:35:00,53.67,53.67,53.67,76,46.2879882408144,1.62666666666667,5,185.621171250748,0,0,29.7407999999999,0,0.000195457585766496,0,74,40
2018-11-14 17:40:00,53.5657718120806,53.5657718120806,53.5657718120806,76.006711409396,46.1894759683679,2.6510067114094,8,153.366020433965,0,0,29.7402013422818,0,0.000192319214400603,0,74.1208053691276,40
2018-11-14 17:45:00,53.4442953020133,53.4442953020133,53.4442953020133,76.8255033557047,46.3550858778461,3.54362416107383,9,145.444854532458,0,0,29.7405973154362,0,0.000193348873134926,0,74.2000000000001,40
2018-11-14 17:50:00,53.3671140939597,53.3671140939597,53.3671140939597,77,46.340625719291,2.9261744966443,9,186.198633207547,0,0,29.7416040268456,0,0.000196231540199654,0,74.2000000000001,40
2018-11-14 17:55:00,53.3912751677851,53.3912751677851,53.3912751677851,76.6510067114094,46.2433863198186,2.76510067114094,7,185.989788920388,0,0,29.7388053691275,0,0.000197779137753869,0,74.2000000000001,40
2018-11-14 18:00:00,53.3999999999999,53.3999999999999,53.3999999999999,76.2348993288591,46.1079877327868,4.07382550335571,9,202.848074352927,0,0,29.7431812080536,0,0.000198618937765448,0,74.2000000000001,40
2018-11-14 18:05:00,53.3999999999999,53.3999999999999,53.3999999999999,76,46.0267806036737,3.22666666666667,9,202.295801846312,0,0,29.74598,0,0.000201979516155209,0,74.2000000000001,40
2018-11-14 18:10:00,53.3966442953019,53.3966442953019,53.3966442953019,76,46.0235341303705,1.65771812080537,6,192.108607015034,0,0,29.7454026845637,0,0.000202503894996363,0,74.2000000000001,40
2018-11-14 18:15:00,53.3220000000001,53.3220000000001,53.3220000000001,76,45.9513195782139,2.88666666666667,6,204.68198449111,0,0,29.7473866666667,0,0.00020186543654062,0,74.2000000000001,40
2018-11-14 18:20:00,53.3000000000001,53.3000000000001,53.3000000000001,76,45.9300356992381,2.58278145695364,6,187.79280382048,0,0,29.7461986754967,0,0.000201614616619706,0,74.2000000000001,40
2018-11-14 18:25:00,53.2865771812081,53.2865771812081,53.2865771812081,76,45.917049711147,3.43624161073825,6,191.963714549361,0,0,29.7460134228188,0,0.000201517049062154,0,74.2000000000001,40
2018-11-14 18:30:00,53.2161073825502,53.2161073825502,53.2161073825502,76,45.8488732736688,3.61744966442953,7,204.632401664804,0,0,29.7463959731544,0,0.000204254474298051,0,74.2000000000001,40
2018-11-14 18:35:00,53.1557046979867,53.1557046979867,53.1557046979867,76.4161073825503,45.9341098207244,3.68456375838926,7,191.649972623639,0,0,29.7448053691275,0,0.000206439299231939,0,74.2999999999999,40
2018-11-14 18:40:00,53.075167785235,53.075167785235,53.075167785235,77,46.0577379514126,1.95973154362416,7,186.316071651367,0,0,29.7444026845637,0,0.000207374000463853,0,74.2999999999999,40
2018-11-14 18:45:00,53,53,53,77,45.9849016091478,2.31543624161074,6,177.162150572914,0,0,29.7436107382551,0,0.000205219866261641,0,74.2999999999999,40
2018-11-14 18:50:00,52.986577181208,52.986577181208,52.986577181208,77,45.9718950288837,1.41610738255034,6,158.795568508885,0,0,29.7419932885907,0,0.000204334737172296,0,74.2999999999999,40
2018-11-14 18:55:00,52.9006711409395,52.9006711409395,52.9006711409395,77,45.8886529151931,1.71812080536913,6,182.391809527693,0,0,29.7414026845638,0,0.000202617705994084,0,74.2999999999999,40
2018-11-14 19:00:00,52.8446666666668,52.8446666666668,52.8446666666668,77,45.8343847534241,2.53333333333333,6,127.694630105311,0,0,29.7414000000001,0,0.000199436481291315,0,74.2999999999999,40
2018-11-14 19:05:00,52.7328859060402,52.7328859060402,52.7328859060402,77,45.7260690813536,1.86577181208054,5,116.283674228206,0,0,29.7413959731544,0,0.000198426042331468,0,74.2999999999999,40
2018-11-14 19:10:00,52.6526666666668,52.6526666666668,52.6526666666668,77,45.6483360201464,2.44666666666667,5,126.730421374156,0,0,29.7408,0,0.000198395352679688,0,74.2999999999999,39.6
2018-11-14 19:15:00,52.6000000000001,52.6000000000001,52.6000000000001,77,45.5973014685477,1.88590604026846,5,136.239186494458,0,0,29.7405973154362,0,0.000197648673009161,0,74.2999999999999,39.4026845637584
2018-11-14 19:20:00,52.6000000000001,52.6000000000001,52.6000000000001,77,45.5973014685477,2.01986754966887,5,110.439566128223,0,0,29.7415894039736,0,0.000196615733405465,0,74.2999999999999,39
2018-11-14 19:25:00,52.6000000000001,52.6000000000001,52.6000000000001,77,45.5973014685477,2.66666666666667,5,121.251939718783,0,0,29.7429933333334,0,0.000194587935882039,0,74.2600000000002,39
2018-11-14 19:30:00,52.5939597315437,52.5939597315437,52.5939597315437,77,45.5914483443914,1.46308724832215,5,112.738135249713,0,0,29.7465838926175,0,0.000192437187534683,0,74.2000000000001,39
2018-11-14 19:35:00,52.5039735099338,52.5039735099338,52.5039735099338,77,45.5042501459591,1.62913907284768,4,129.704590267349,0,0,29.7483708609271,0,0.000188240957467371,0,74.0807947019867,39
2018-11-14 19:40:00,52.4093959731542,52.4093959731542,52.4093959731542,77,45.4126022726522,1.25503355704698,4,124.343189131002,0,0,29.75,0,0.00018753752998812,0,74,39
2018-11-14 19:45:00,52.3999999999999,52.3999999999999,52.3999999999999,77,45.4034973494484,2.48,5,117.851494854246,0,0,29.7492066666666,0,0.000185899480805691,0,73.8799999999999,39
2018-11-14 19:50:00,52.3999999999999,52.3999999999999,52.3999999999999,77,45.4034973494484,1.76510067114094,5,111.697355659546,0,0,29.7489999999999,0,0.000187239407666314,0,73.7999999999999,39
2018-11-14 19:55:00,52.358389261745,52.358389261745,52.358389261745,77,45.3631752658917,1.71812080536913,5,113.087349076009,0,0,29.7470201342281,0,0.000187220409300809,0,73.6791946308727,39
2018-11-14 20:00:00,52.3000000000001,52.3000000000001,52.3000000000001,77,45.3065942776747,2.28859060402685,6,130.371452342875,0,0,29.7469865771811,0,0.000185864576327151,0,73.6000000000002,39
2018-11-14 20:05:00,52.3000000000001,52.3000000000001,52.3000000000001,77.1744966442953,45.3659465464124,2.96644295302013,6,140.297399450013,0,0,29.7478053691274,0,0.000186244842251404,0,73.6000000000002,39
2018-11-14 20:10:00,52.3000000000001,52.3000000000001,52.3000000000001,77.2885906040269,45.4047537990485,2.89261744966443,10,184.862604349284,0,0,29.7472013422818,0,0.000186593047082287,0,73.5,39
2018-11-14 20:15:00,52.3704697986576,52.3704697986576,52.3704697986576,77.0536912751678,45.3931439137814,2.53020134228188,10,199.111712571417,0,0,29.7472080536913,0,0.000187755399268152,0,73.5,39
2018-11-14 20:20:00,52.3999999999999,52.3999999999999,52.3999999999999,77,45.4034973494484,2.75838926174497,6,201.87898358537,0,0,29.7446174496645,0,0.00018843119685058,0,73.5,39
2018-11-14 20:25:00,52.3315436241612,52.3315436241612,52.3315436241612,77,45.3371610184356,1.93288590604027,5,196.759619500103,0,0,29.7422013422819,0,0.000188542764741943,0,73.2999999999999,39
2018-11-14 20:30:00,52.262,52.262,52.262,77,45.2697708539666,1.77333333333333,5,184.092060001008,0,0,29.7443733333333,0,0.000189019356943135,0,73.2999999999999,39
2018-11-14 20:35:00,52.1546666666668,52.1546666666668,52.1546666666668,77.3266666666667,45.2767733777861,1.51333333333333,5,174.103055321556,0,0,29.7481866666666,0,0.000189001684288377,0,73.2999999999999,39
2018-11-14 20:40:00,52.0708609271524,52.0708609271524,52.0708609271524,78,45.424340587502,1.68211920529801,5,172.916859463369,0,0,29.7474105960265,0,0.000189089312393666,0,73.180794701987,39
2018-11-14 20:45:00,51.979865771812,51.979865771812,51.979865771812,78,45.3360255677006,2,5,155.385787973532,0,0,29.7490067114094,0,0.000186774265296082,0,73.1000000000002,39
2018-11-14 20:50:00,51.8999999999999,51.8999999999999,51.8999999999999,78.9463087248322,45.5762108486087,1.52348993288591,6,165.263404112759,0,0,29.748798657718,0,0.000186936167946508,0,73.1000000000002,39
2018-11-14 20:55:00,51.8328859060404,51.8328859060404,51.8328859060404,79,45.5289990441431,1.1006711409396,6,205.042662307596,0,0,29.7484026845637,0,0.000184957333273128,0,73.1000000000002,39
2018-11-14 21:00:00,51.7422818791946,51.7422818791946,51.7422818791946,79,45.4409283547001,1.13422818791946,3,194.185353352974,0,0,29.7477919463087,0,0.000183307330770451,0,73.0395973154362,39
2018-11-14 21:05:00,51.6146666666668,51.6146666666668,51.6146666666668,79,45.3168805068856,1.39333333333333,4,197.904593938375,0,0,29.7474266666667,0,0.000180872168135656,0,73,39
2018-11-14 21:10:00,51.5,51.5,51.5,79,45.2054184352913,1.3758389261745,4,197.581573387204,0,0,29.7467919463087,0,0.000178760226881396,0,73,39
2018-11-14 21:15:00,51.4120805369126,51.4120805369126,51.4120805369126,79.6442953020134,45.3333927025371,2.48322147651007,6,165.679631077809,0,0,29.7465973154363,0,0.000177084721032439,0,73,39
2018-11-14 21:20:00,51.3630872483222,51.3630872483222,51.3630872483222,80,45.4035492893083,2.59060402684564,6,163.140491989217,0,0,29.7479865771812,0,0.000175608172427454,0,73,39
2018-11-14 21:25:00,51.2758389261745,51.2758389261745,51.2758389261745,80,45.3186105488409,2.2751677852349,6,166.474921213094,0,0,29.751389261745,0,0.000175787235867095,0,72.7999999999999,39
2018-11-14 21:30:00,51.1999999999999,51.1999999999999,51.1999999999999,80,45.244778863985,2.78,6,195.318671100198,0,0,29.7506,0,0.000175662216787756,0,72.7999999999999,39
2018-11-14 21:35:00,51.166,51.166,51.166,79.46,45.0329900917782,3.16,7,201.695924518122,0,0,29.7494,0,0.000175938794610877,0,72.7999999999999,39
2018-11-14 21:40:00,51.1013333333335,51.1013333333335,51.1013333333335,79,44.817886861117,3.87333333333333,7,202.035737863444,0,0,29.75258,0,0.000177463495097085,0,72.7999999999999,39
2018-11-14 21:45:00,51.1000000000001,51.1000000000001,51.1000000000001,79,44.8165907566252,4.14765100671141,8,195.726437923498,0,0,29.7538053691275,0,0.000177736777498175,0,72.7999999999999,39
2018-11-14 21:50:00,51.1000000000001,51.1000000000001,51.1000000000001,79,44.8165907566252,3.9261744966443,8,200.451077844661,0,0,29.75022147651,0,0.000180247113094324,0,72.7999999999999,39
2018-11-14 21:55:00,51.016,51.016,51.016,78.22,44.4741059725654,3.24666666666667,8,198.473858513192,0,0,29.7523666666667,0,0.000182890685001062,0,72.6400000000002,39
2018-11-14 22:00:00,50.996644295302,50.996644295302,50.996644295302,78,44.381729434271,2.85906040268456,7,192.767425804049,0,0,29.7559932885906,0,0.000186134978924777,0,72.6000000000002,39
2018-11-14 22:05:00,50.8999999999999,50.8999999999999,50.8999999999999,78,44.2879249634188,3.32,7,201.382711888188,0,0,29.755,0,0.000187759981935806,0,72.6000000000002,39
2018-11-14 22:10:00,50.8194630872485,50.8194630872485,50.8194630872485,78,44.2097540531215,3.00671140939597,6,197.699075787457,0,0,29.7564026845638,0,0.000189262855546283,0,72.6000000000002,39
2018-11-14 22:15:00,50.7466666666666,50.7466666666666,50.7466666666666,78.8533333333333,44.4241166381189,2.67333333333333,6,203.046536354004,0,0,29.75578,0,0.000189522713110805,0,72.6000000000002,39
2018-11-14 22:20:00,50.6246666666668,50.6246666666668,50.6246666666668,79,44.3545210869694,1.48,4,221.792596388083,0,0,29.7578066666666,0,0.000189323886280128,0,72.5600000000001,39
2018-11-14 22:25:00,50.5510067114094,50.5510067114094,50.5510067114094,79,44.28291528604,1.03355704697987,4,233.790126865041,0,0,29.7599865771813,0,0.000188270692999027,0,72.3999999999998,39
2018-11-14 22:30:00,50.3866666666667,50.3866666666667,50.3866666666667,79,44.1231569812574,1.45333333333333,4,234,0,0,29.76398,0,0.000187579805277331,0,72.3999999999998,39
2018-11-14 22:35:00,50.2053691275168,50.2053691275168,50.2053691275168,79,43.946912095981,1.76510067114094,3,235.534345040178,0,0,29.7659865771812,0,0.00018645812642002,0,72.3999999999998,39
2018-11-14 22:40:00,50.041610738255,50.041610738255,50.041610738255,79,43.7877158681952,1.18120805369128,3,242,0,0,29.7666040268457,0,0.00018404226633542,0,72.3999999999998,39
