Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-10 11:10:00,61.2986754966888,61.2986754966888,61.2986754966888,46.6225165562914,40.6874195644859,3.49668874172185,6,29.0827339061762,0,0,29.4408013245032,776.437086092715,0.00159106847195487,4.54172185430463,79.2000000000001,26
2017-05-10 11:15:00,60.8791946308726,60.8791946308726,60.8791946308726,46.5302013422819,40.2536899583176,2.28859060402685,6,22.8437699918411,0,0,29.4395906040269,767.255033557047,0.00167457357746769,4.79731543624161,79.2000000000001,26
2017-05-10 11:20:00,61.5093959731544,61.5093959731544,61.5093959731544,46.496644295302,40.8093475901177,1.85234899328859,6,268.168279554788,0,0,29.4377986577182,814.610738255034,0.00167749188046878,4.80201342281879,79.2000000000001,26
2017-05-10 11:25:00,62.5248322147651,62.5248322147651,62.5248322147651,44.3624161073826,40.5204392101458,3.81208053691275,8,206.773926561955,0,0,29.4355906040268,816.912751677852,0.00167015989743112,4.91275167785234,79.2000000000001,26
2017-05-10 11:30:00,62.5590604026845,62.5590604026845,62.5590604026845,43.2080536912752,39.8736564917128,2.44295302013423,8,229.347705199193,0,0,29.4343959731545,493.241610738255,0.00166279524655653,4.41275167785236,79.2000000000001,26
2017-05-10 11:35:00,62.5422818791948,62.5422818791948,62.5422818791948,43.1744966442953,39.8386505258587,1.26845637583893,6,255.526777642274,0,0,29.4325906040268,255.107382550336,0.00167220296811462,4.05503355704698,79.2000000000001,26
2017-05-10 11:40:00,62.6241610738256,62.6241610738256,62.6241610738256,43,39.8094749924723,2.2751677852349,4,138.897987229274,0,0,29.4303959731543,824.751677852349,0.00164365361179372,4.90536912751678,79.2000000000001,26
2017-05-10 11:45:00,63.1293333333333,63.1293333333333,63.1293333333333,42.6266666666667,40.0397011525777,2.7,5,177.703282387716,0,0,29.4284,811.533333333333,0.00177118610134468,4.86133333333332,79.2206666666665,26
2017-05-10 11:50:00,63.9093959731542,63.9093959731542,63.9093959731542,41.6510067114094,40.1465367107815,3.34228187919463,7,187.06744666711,0,0,29.428,832.147651006711,0.00186935039506697,4.94228187919463,79.2999999999999,26
2017-05-10 11:55:00,64.4582781456954,64.4582781456954,64.4582781456954,40.6754966887417,40.0300081669846,2.82119205298013,7,195.778432160324,0,0,29.4266092715232,841.94701986755,0.00188624388341978,5.0112582781457,79.2999999999999,26
2017-05-10 12:00:00,64.5620000000001,64.5620000000001,64.5620000000001,40.3,39.884697046667,1.78666666666667,5,171.577455947652,0,0,29.4254000000001,850.393333333333,0.00190163522907725,4.99133333333334,79.2999999999999,26
2017-05-10 12:05:00,64.9791946308727,64.9791946308727,64.9791946308727,40.3758389261745,40.3063638479375,3.08724832214765,8,208.041187864983,0,0,29.4257986577181,861.744966442953,0.00191198268916228,4.68859060402686,79.2999999999999,26
2017-05-10 12:10:00,65.4187919463088,65.4187919463088,65.4187919463088,40.1744966442953,40.572032565957,2.73154362416107,8,206.503944064572,0,0,29.4231946308724,713.671140939597,0.00193640023326804,4.60134228187919,79.2999999999999,26
2017-05-10 12:15:00,65.8026490066225,65.8026490066225,65.8026490066225,40,40.8042782331898,2.16556291390728,8,187.658671338668,0,0,29.4210132450332,875.754966887417,0.00194010432442218,5.03112582781457,79.2999999999999,26
2017-05-10 12:20:00,66.2140939597313,66.2140939597313,66.2140939597313,39.1073825503356,40.5890450673903,2.96644295302013,8,164.452877002722,0,0,29.4187986577181,880.785234899329,0.0019668557701765,4.95503355704696,79.2999999999999,26
2017-05-10 12:25:00,66.4127516778522,66.4127516778522,66.4127516778522,38.4765100671141,40.3459167812876,3.91275167785235,8,216.748433828367,0,0,29.4180000000001,901.496644295302,0.00198486539867695,5.04496644295303,79.2999999999999,26
2017-05-10 12:30:00,66.2604026845636,66.2604026845636,66.2604026845636,38.6711409395973,40.3403872016763,1.5503355704698,8,252.950866025525,0,0,29.4137852348994,860.892617449664,0.0020567932457192,4.95100671140939,79.4221476510067,26
2017-05-10 12:35:00,66.621476510067,66.621476510067,66.621476510067,38.8255033557047,40.7653441666254,3.18120805369128,7,203.43042229896,0,0,29.4123959731543,823.919463087248,0.00217050955006052,4.78859060402684,79.5,26
2017-05-10 12:40:00,66.5523489932885,66.5523489932885,66.5523489932885,38.3825503355705,40.4074546869358,4.77852348993289,11,224.265288903864,0,0,29.4122013422818,842.255033557047,0.00217625396233546,4.81744966442953,79.5,26
2017-05-10 12:45:00,66.1315436241613,66.1315436241613,66.1315436241613,38.7651006711409,40.2882678451354,3.88590604026846,11,208.924073619654,0,0,29.4099865771812,845.791946308725,0.00218087778911393,4.8026845637584,79.5,26
2017-05-10 12:50:00,66.0624161073826,66.0624161073826,66.0624161073826,39,40.3836291312796,2.95302013422819,11,198.25164697194,0,0,29.4085973154362,837.906040268456,0.00218714500308417,4.6751677852349,79.5,26
2017-05-10 12:55:00,66.1328859060404,66.1328859060404,66.1328859060404,39,40.4464811990157,3.79865771812081,8,171.577019966081,0,0,29.4076040268457,832.872483221477,0.00218663041369812,4.67114093959733,79.5,26
2017-05-10 13:00:00,66.2736486486486,66.2736486486486,66.2736486486486,38.8310810810811,40.4590360455518,2.57432432432432,8,231.622766388002,0,0,29.4063986486487,849.452702702703,0.00218034146025727,4.5560810810811,79.5,26
2017-05-10 13:05:00,66.5746666666666,66.5746666666666,66.5746666666666,38.3133333333333,40.3809390614986,1.84,6,178.049290417014,0,0,29.4044066666667,855.986666666667,0.00218756383424433,4.174,79.5013333333333,26
2017-05-10 13:10:00,67.0959731543624,67.0959731543624,67.0959731543624,37.9060402684564,40.5694905595675,2.30201342281879,6,263.290280142426,0,0,29.4029932885906,879.046979865772,0.0022243623579996,4.57583892617449,79.7000000000002,26
2017-05-10 13:15:00,67.4350993377481,67.4350993377481,67.4350993377481,37.1788079470199,40.3714515049303,3.33112582781457,7,300.811491555852,0,0,29.4000066225166,861.907284768212,0.00223302831205287,4.48278145695364,79.7000000000002,26
2017-05-10 13:20:00,67.0283783783782,67.0283783783782,67.0283783783782,37.5810810810811,40.2869360150127,3.14189189189189,7,307.228584909083,0,0,29.3997972972973,664.621621621622,0.00223096316051364,3.02972972972972,79.7000000000001,26
2017-05-10 13:25:00,66.6586666666666,66.6586666666666,66.6586666666666,38.22,40.3930022209348,3.1,7,204.39956580057,0,0,29.3974066666666,255.94,0.00219042237056066,2.982,79.7000000000002,26
2017-05-10 13:30:00,66.5140939597317,66.5140939597317,66.5140939597317,38.9798657718121,40.7729796762654,2.25503355704698,6,189.999091708467,0,0,29.3951946308725,759.731543624161,0.0020714338523704,4.0288590604027,79.7013422818793,26
2017-05-10 13:35:00,66.6771812080537,66.6771812080537,66.6771812080537,38.6845637583893,40.7206487549548,2.85234899328859,7,237.01359395586,0,0,29.3932013422818,915.724832214765,0.00206301809891283,4.16174496644296,79.8999999999998,26
2017-05-10 13:40:00,66.4108108108108,66.4108108108108,66.4108108108108,39,40.6943516939725,2.23648648648649,7,254.579432126404,0,0,29.3908040540541,943.581081081081,0.00208419600534146,4.01756756756757,79.8999999999998,25.7972972972973
2017-05-10 13:45:00,66.6546666666667,66.6546666666667,66.6546666666667,39.1666666666667,41.020919955586,3.16666666666667,7,221.787383283869,0,0,29.388,493.413333333333,0.00210938839999265,3.39666666666667,79.8999999999998,25
2017-05-10 13:50:00,66.8335570469798,66.8335570469798,66.8335570469798,39,41.0713518424623,2.08724832214765,7,228.708907973432,0,0,29.3859865771813,327.214765100671,0.00204452769990038,3.08993288590604,80.0624161073828,25
2017-05-10 13:55:00,66.859731543624,66.859731543624,66.859731543624,39,41.0946930094786,3.22147651006711,7,230.987286622732,0,0,29.3843959731543,602.630872483221,0.00195569891997577,3.48053691275168,80.1000000000002,25
2017-05-10 14:00:00,66.6718120805369,66.6718120805369,66.6718120805369,39,40.9271133014841,5.20805369127517,9,221.726558735459,0,0,29.3817986577181,697.335570469799,0.00190825687149238,3.38590604026846,80.1000000000002,25
2017-05-10 14:05:00,66.3174496644295,66.3174496644295,66.3174496644295,39.5167785234899,40.948894064499,3.14765100671141,9,174.33788938895,0,0,29.3800134228188,573.93288590604,0.00186909754686667,2.94026845637584,80.1000000000002,25
2017-05-10 14:10:00,66.3907284768211,66.3907284768211,66.3907284768211,39.3377483443709,40.8973008267107,3.10596026490066,7,219.208379185296,0,0,29.3770264900663,504.503311258278,0.00180918478856917,3.26754966887417,80.1000000000002,25
2017-05-10 14:15:00,66.6708609271522,66.6708609271522,66.6708609271522,39.1655629139073,41.0346113109747,1.94039735099338,7,200.115377436506,0,0,29.3748278145695,808.225165562914,0.00173778949899952,3.40794701986755,80.1000000000002,25
2017-05-10 14:20:00,66.9859060402685,66.9859060402685,66.9859060402685,39,41.2072058942361,4.49664429530201,9,213.161448063909,0,0,29.3739932885906,508.10067114094,0.00176577254699305,2.948322147651,80.2610738255032,25
2017-05-10 14:25:00,66.9744966442952,66.9744966442952,66.9744966442952,39,41.1970319205279,4.9261744966443,9,206.659255345611,0,0,29.3736241610738,642.154362416107,0.00181258006829927,3.07651006711409,80.2999999999999,25
2017-05-10 14:30:00,66.5966442953019,66.5966442953019,66.5966442953019,39,40.8600787994858,4.02013422818792,9,211.280078321195,0,0,29.3717986577182,243.228187919463,0.00178465815431347,2.46442953020135,80.2999999999999,25
2017-05-10 14:35:00,66.0060402684562,66.0060402684562,66.0060402684562,39.0335570469799,40.3552345324786,2.32885906040268,9,210.792448350793,0,0,29.3702214765101,258.422818791946,0.00165927028035641,2.60469798657718,80.2999999999999,25
2017-05-10 14:40:00,65.5912751677853,65.5912751677853,65.5912751677853,40,40.6151718891803,2.02013422818792,6,300.715477069652,0,0,29.3674026845638,281.697986577181,0.00152986637559857,2.40201342281879,80.2999999999999,25
2017-05-10 14:45:00,65.3369127516779,65.3369127516779,65.3369127516779,40.6711409395973,40.8149898292548,1.87248322147651,4,228.144543422597,0,0,29.3656040268456,240.140939597315,0.00148692733656164,2.18859060402684,80.2999999999999,25
2017-05-10 14:50:00,65.0067114093958,65.0067114093958,65.0067114093958,40.1476510067114,40.1859907043212,2.10738255033557,5,111.076121145391,0,0,29.3626107382551,207.389261744966,0.00146820709785177,2.17181208053691,80.2999999999999,25
2017-05-10 14:55:00,64.7214765100671,64.7214765100671,64.7214765100671,41,40.4721963847971,2.22147651006711,5,14.9973122811131,0,0,29.3606040268457,284.510067114094,0.0013918714597426,2.39530201342281,80.2999999999999,25
2017-05-10 15:00:00,64.793288590604,64.793288590604,64.793288590604,41.255033557047,40.6953135407392,2.75167785234899,5,313.211641164654,0,0,29.3576107382551,743.711409395973,0.001311222658017,3.01744966442953,80.2999999999999,25
2017-05-10 15:05:00,65.3765100671142,65.3765100671142,65.3765100671142,40.8657718120805,40.9705308117301,3.04697986577181,5,216.518108664817,0,0,29.3552147651007,710.671140939597,0.00134308535115031,2.98859060402684,80.3402684563758,25
2017-05-10 15:10:00,66.0161073825504,66.0161073825504,66.0161073825504,39.8053691275168,40.8680969346795,2.14765100671141,5,238.066346492709,0,0,29.3534093959732,667.389261744966,0.00138200844733046,2.76107382550336,80.5,25
2017-05-10 15:15:00,66.7960264900662,66.7960264900662,66.7960264900662,39,41.0378787119363,2.75496688741722,5,153.494158148973,0,0,29.3502185430464,636.476821192053,0.00135544314581567,2.65761589403974,80.5,25
2017-05-10 15:20:00,67.3774834437086,67.3774834437086,67.3774834437086,38.1721854304636,41.0003291028192,2.50993377483444,5,127.538124045817,0,0,29.3482185430464,576.337748344371,0.00137952452267224,2.42516556291391,80.5,25
2017-05-10 15:25:00,67.7834437086093,67.7834437086093,67.7834437086093,37.4900662251656,40.8945574645573,2.54966887417219,5,101.292965915198,0,0,29.3454304635761,574.331125827815,0.00137061385643504,2.42582781456953,80.5,25
2017-05-10 15:30:00,67.9744966442953,67.9744966442953,67.9744966442953,37.2147651006711,40.8743982849631,1.81879194630872,4,313.447907187691,0,0,29.3428120805369,606.348993288591,0.00143898743966053,2.26845637583892,80.5,25
2017-05-10 15:35:00,68.1402684563758,68.1402684563758,68.1402684563758,37.5167785234899,41.2296330640056,1.88590604026846,4,314.879138436976,0,0,29.3402147651007,627.691275167785,0.00150928050565484,2.23087248322147,80.5,25
2017-05-10 15:40:00,68.2912751677854,68.2912751677854,68.2912751677854,36.8322147651007,40.8885000523354,3.46308724832215,7,232.007489148848,0,0,29.3392080536913,580.865771812081,0.00157940706859939,2.10335570469799,80.5,25
2017-05-10 15:45:00,68.0261744966443,68.0261744966443,68.0261744966443,37,40.7722049581875,1.43624161073826,7,240.643924179552,0,0,29.3374093959732,404.187919463087,0.00164550907883446,1.9744966442953,80.5,25
2017-05-10 15:50:00,68.0194630872484,68.0194630872484,68.0194630872484,37,40.7662590283124,1.61744966442953,4,250.929840976671,0,0,29.3354093959732,497.812080536913,0.00168495701360545,1.95436241610738,80.5,25
2017-05-10 15:55:00,68.0442953020134,68.0442953020134,68.0442953020134,37,40.7882582760377,4.05369127516779,7,202.539585259378,0,0,29.3338120805368,281.395973154362,0.00172877656504012,1.66375838926174,80.5,25
2017-05-10 16:00:00,67.7147651006711,67.7147651006711,67.7147651006711,37,40.4963006479917,1.57046979865772,7,214.204899348219,0,0,29.3324093959732,350.671140939597,0.00164262642874054,1.58456375838926,80.5,25
2017-05-10 16:05:00,67.5187919463086,67.5187919463086,67.5187919463086,37,40.3226605170623,2.22147651006711,5,147.966116083999,0,0,29.3290134228188,367.214765100671,0.00157928133067003,1.75503355704698,80.5,25
2017-05-10 16:10:00,66.9543624161075,66.9543624161075,66.9543624161075,37.5838926174497,40.2229262787835,3.34228187919463,7,111.424408919165,0,0,29.327201342282,230.496644295302,0.0015275626647375,1.53892617449664,80.5,25
2017-05-10 16:15:00,66.3980000000001,66.3980000000001,66.3980000000001,38,40.0140293751177,3.39333333333333,7,130.075639939566,0,0,29.3262133333333,195.566666666667,0.00144822013032268,1.37133333333334,80.5,25
2017-05-10 16:20:00,65.9248322147649,65.9248322147649,65.9248322147649,38.8791946308725,40.1802254032178,1.58389261744966,7,109.008697480656,0,0,29.3236040268456,373.644295302013,0.00136835863263501,1.59261744966442,80.5,25
2017-05-10 16:25:00,66.1496688741722,66.1496688741722,66.1496688741722,39,40.4614460243513,2.39735099337748,9,148.832118440106,0,0,29.3212251655629,520.205298013245,0.0013240302101239,1.62582781456953,80.5,25
2017-05-10 16:30:00,66.6218543046359,66.6218543046359,66.6218543046359,38.8278145695364,40.7672468919079,4.90728476821192,9,176.247774697978,0,0,29.3196158940398,473.662251655629,0.0013078543968399,1.56158940397351,80.5,25
2017-05-10 16:35:00,66.6241610738257,66.6241610738257,66.6241610738257,38.4832214765101,40.5386446065651,3.16107382550336,8,179.49261875634,0,0,29.3174161073825,428.93288590604,0.00128173696375762,1.46644295302014,80.5,25
2017-05-10 16:40:00,66.7622516556291,66.7622516556291,66.7622516556291,38.8344370860927,40.8968394704635,3.66225165562914,9,168.395204504361,0,0,29.3156092715231,408.973509933775,0.00124978418674486,1.38079470198675,80.5,25
2017-05-10 16:45:00,66.9006711409395,66.9006711409395,66.9006711409395,38.758389261745,40.9692214826017,2.35570469798658,9,172.594115067698,0,0,29.3146040268456,438.194630872483,0.00125388642680113,1.32147651006712,80.5805369127519,25
2017-05-10 16:50:00,67.1442953020135,67.1442953020135,67.1442953020135,38,40.6775062268801,3.14765100671141,6,203.554300053924,0,0,29.3128053691275,398.469798657718,0.00124370015792761,1.33422818791947,80.6000000000002,25
2017-05-10 16:55:00,67.2020134228188,67.2020134228188,67.2020134228188,38.3557046979866,40.9674709039952,2.86577181208054,7,144.533563839991,0,0,29.3110067114094,372.610738255034,0.00126129321372387,1.19731543624161,80.6000000000002,25
2017-05-10 17:00:00,67.1362416107384,67.1362416107384,67.1362416107384,39,41.3412590682347,1.68456375838926,7,136.646767445804,0,0,29.3096040268457,366.563758389262,0.00126515920511401,1.15167785234899,80.6000000000002,25
2017-05-10 17:05:00,67.1604026845637,67.1604026845637,67.1604026845637,39.3087248322148,41.5652367397225,3.77852348993289,8,113.415982048561,0,0,29.3090000000001,248.845637583893,0.00126111304317046,1.0241610738255,80.6000000000002,25
2017-05-10 17:10:00,66.5671140939596,66.5671140939596,66.5671140939596,40.2818791946309,41.6683815889687,5.07382550335571,9,137.587837725002,0,0,29.3087986577182,252.765100671141,0.00126489164589061,0.934228187919466,80.6000000000002,25
2017-05-10 17:15:00,65.8604026845638,65.8604026845638,65.8604026845638,41.261744966443,41.6575889771651,3.3758389261745,9,138.635761058866,0,0,29.3068120805369,175.704697986577,0.00127705057583505,0.919463087248323,80.6000000000002,25
2017-05-10 17:20:00,65.3486666666667,65.3486666666667,65.3486666666667,42,41.6584197273678,3.43333333333333,8,126.355112406891,0,0,29.3042066666667,145.006666666667,0.0012410997702783,0.765999999999999,80.6000000000002,25
2017-05-10 17:25:00,65.0181208053691,65.0181208053691,65.0181208053691,42.8993288590604,41.9091593268502,2.66442953020134,8,148.342209672684,0,0,29.3020067114094,214.006711409396,0.00116803377007952,0.841610738255033,80.6000000000002,25
2017-05-10 17:30:00,64.9827814569536,64.9827814569536,64.9827814569536,43,41.9386556919346,3.00662251655629,7,149.524105636715,0,0,29.3016092715232,179.35761589404,0.00111286021001854,0.801986754966889,80.6000000000002,25
2017-05-10 17:35:00,64.8682119205296,64.8682119205296,64.8682119205296,43,41.8352562654994,2.70860927152318,8,129.490347524488,0,0,29.3006092715232,155.304635761589,0.00106577460055208,0.706622516556291,80.6000000000002,25
2017-05-10 17:40:00,64.6907284768212,64.6907284768212,64.6907284768212,43.2980132450331,41.8527790249186,3.56953642384106,8,137.481993710217,0,0,29.2992185430463,133.629139072848,0.00101550780131724,0.692715231788078,80.6794701986754,25
2017-05-10 17:45:00,64.3812080536914,64.3812080536914,64.3812080536914,43.4832214765101,41.6835354512253,3.20134228187919,7,146.45452067508,0,0,29.2982013422818,123.201342281879,0.000960049258176755,0.617449664429529,80.7999999999999,25
2017-05-10 17:50:00,64.1308724832217,64.1308724832217,64.1308724832217,44,41.7647871429263,2.93288590604027,7,117.0857079429,0,0,29.2975973154361,127.812080536913,0.000906113883116366,0.651677852348992,80.7999999999999,25
2017-05-10 17:55:00,63.9288590604025,63.9288590604025,63.9288590604025,44,41.5819371271858,2.8993288590604,7,137.534808234487,0,0,29.2968120805369,116.939597315436,0.000856924153047287,0.591946308724833,80.7999999999999,25
2017-05-10 18:00:00,63.8020134228188,63.8020134228188,63.8020134228188,44.6845637583893,41.8658381929937,2.55704697986577,7,128.162535768906,0,0,29.2952080536913,115.510067114094,0.000812761961687983,0.423489932885907,80.7999999999999,25
2017-05-10 18:05:00,63.6073825503357,63.6073825503357,63.6073825503357,44.3489932885906,41.4939814541683,3.22818791946309,7,116.374425911261,0,0,29.2955906040268,115.563758389262,0.000775925828109795,0.600671140939599,80.7999999999999,25
2017-05-10 18:10:00,63.4234899328857,63.4234899328857,63.4234899328857,45,41.7060065751011,3.71140939597315,8,129.454179407821,0,0,29.2952080536913,141.315436241611,0.000736450976562791,0.557718120805369,80.7999999999999,25
2017-05-10 18:15:00,63.3127516778524,63.3127516778524,63.3127516778524,45,41.6054924047479,3.91946308724832,8,128.670453473829,0,0,29.2942080536912,151.818791946309,0.000724866414220869,0.461744966442953,80.7999999999999,25
2017-05-10 18:20:00,63.303355704698,63.303355704698,63.303355704698,45,41.5969638190745,3.9261744966443,8,137.19656280322,0,0,29.2932013422818,96.8993288590604,0.000723222072083276,0.359731543624161,80.7999999999999,25
2017-05-10 18:25:00,63.1590604026846,63.1590604026846,63.1590604026846,45,41.4659865990145,4.58389261744966,9,123.439248447626,0,0,29.2927919463087,80.4295302013423,0.000705315962215096,0.393288590604027,80.7999999999999,25
2017-05-10 18:30:00,62.9339999999998,62.9339999999998,62.9339999999998,45,41.261691433159,3.37333333333333,9,123.901285347022,0,0,29.2916133333334,66.52,0.000691084313778643,0.250666666666667,80.7999999999999,25
2017-05-10 18:35:00,62.7801324503313,62.7801324503313,62.7801324503313,45,41.1220149991605,4.14569536423841,10,139.15483925868,0,0,29.2902052980132,60.1324503311258,0.0006742939595951,0.333112582781457,80.7999999999999,25
2017-05-10 18:40:00,62.6562913907286,62.6562913907286,62.6562913907286,45.3443708609272,41.2053068116545,4.00662251655629,10,142.477266522549,0,0,29.2898079470199,56.2119205298013,0.000660001713937758,0.172185430463576,80.7999999999999,25
2017-05-10 18:45:00,62.5417218543046,62.5417218543046,62.5417218543046,46,41.4737478284886,4.39735099337748,9,131.35565664651,0,0,29.2884039735099,50.476821192053,0.000646563096587701,0,80.7999999999999,25
2017-05-10 18:50:00,62.3838926174495,62.3838926174495,62.3838926174495,46,41.3300902890667,3.50335570469799,9,120.344137126894,0,0,29.2874161073825,43.7046979865772,0.000634451385918589,0,80.6791946308727,25
2017-05-10 18:55:00,62.2261744966443,62.2261744966443,62.2261744966443,46,41.1865296113514,4.3758389261745,10,116.97181046876,0,0,29.2863959731544,39.5973154362416,0.000621159578878403,0,80.6000000000002,25
2017-05-10 19:00:00,62.0315436241611,62.0315436241611,62.0315436241611,46.241610738255,41.1437279537026,4.11409395973154,10,107.740255948277,0,0,29.2852147651007,34.9127516778523,0.000612262275121892,0,80.6000000000002,25
2017-05-10 19:05:00,61.9060402684562,61.9060402684562,61.9060402684562,46.9530201342282,41.4249153308779,3.63087248322148,10,112.432372060642,0,0,29.2834026845638,31.006711409396,0.000596805876796294,0,80.6000000000002,25
2017-05-10 19:10:00,61.7536912751679,61.7536912751679,61.7536912751679,46.3624161073826,40.9577648076655,4.29530201342282,10,135.865788666333,0,0,29.2823959731544,27.758389261745,0.000574348192623936,0,80.6000000000002,25
2017-05-10 19:15:00,61.6355704697988,61.6355704697988,61.6355704697988,46.6577181208054,41.0141428435541,3.79194630872483,11,128.114760159074,0,0,29.2820067114094,24.6577181208054,0.000553624591440332,0,80.6000000000002,25.993288590604
2017-05-10 19:20:00,61.4657718120804,61.4657718120804,61.4657718120804,47,41.0492013804299,2.48993288590604,11,110.646721155341,0,0,29.2818053691276,20.9731543624161,0.000539531219671151,0,80.6000000000002,26
2017-05-10 19:25:00,61.3261744966445,61.3261744966445,61.3261744966445,47,40.9217880772527,4.04697986577181,9,116.950747371759,0,0,29.2817986577181,18.3221476510067,0.000519612606954399,0,80.5597315436242,26
2017-05-10 19:30:00,61.0570469798657,61.0570469798657,61.0570469798657,47,40.676140524373,4.83892617449664,11,117.398604227501,0,0,29.2821946308725,15.261744966443,0.000512543723973585,0,80.5,26
2017-05-10 19:35:00,60.7953333333335,60.7953333333335,60.7953333333335,47.58,40.7521424900243,3.63333333333333,11,126.924532025414,0,0,29.2820000000001,12.2933333333333,0.000504697819046483,0,80.5,26
2017-05-10 19:40:00,60.5275167785234,60.5275167785234,60.5275167785234,48.3892617449664,40.9424463408247,4.05369127516779,9,120.373981444164,0,0,29.2822013422819,10.0201342281879,0.000490432833957271,0,80.5,26
2017-05-10 19:45:00,60.3132450331128,60.3132450331128,60.3132450331128,49,41.0711905315241,4.36423841059603,10,117.568843253107,0,0,29.282417218543,6.45695364238411,0.000478070561122835,0,80.5,26
2017-05-10 19:50:00,60.0399999999999,60.0399999999999,60.0399999999999,49.34,40.9979159524266,4.57333333333333,10,120.782612744439,0,0,29.2827933333333,5,0.000471585635709419,0,80.5,26
2017-05-10 19:55:00,59.7887417218544,59.7887417218544,59.7887417218544,50,41.1114176786929,3.04635761589404,10,108.377088272398,0,0,29.2833907284769,0.397350993377483,0.000462767207920641,0,80.3807947019866,26
2017-05-10 20:00:00,59.5657718120806,59.5657718120806,59.5657718120806,50,40.9063485102871,2.52348993288591,8,125.753848358404,0,0,29.2832013422819,0,0.000449161604333753,0,80.2999999999999,26
2017-05-10 20:05:00,59.3838926174496,59.3838926174496,59.3838926174496,50.3489932885906,40.9175564562386,2.69127516778523,8,108.404292066464,0,0,29.2827986577181,0,0.000438293071666797,0,80.2999999999999,26
2017-05-10 20:10:00,59.1791946308726,59.1791946308726,59.1791946308726,50.3422818791946,40.7256461471001,3.13422818791946,8,118.065903428216,0,0,29.2828053691275,0,0.000424414096417124,0,80.2999999999999,26
2017-05-10 20:15:00,58.921476510067,58.921476510067,58.921476510067,50.8993288590604,40.7727806878265,3.19463087248322,8,119.563798745944,0,0,29.2823959731544,0,0.000415236388180012,0,80.2999999999999,26
2017-05-10 20:20:00,58.7020134228188,58.7020134228188,58.7020134228188,51,40.62183745374,2.51006711409396,7,108.571230350658,0,0,29.2804161073825,0,0.000411391656923688,0,80.2999999999999,26
2017-05-10 20:25:00,58.528187919463,58.528187919463,58.528187919463,51.3422818791946,40.6330043141796,2.43624161073825,6,116.36490135027,0,0,29.2800000000001,0,0.000400298556048408,0,80.1791946308727,26
2017-05-10 20:30:00,58.3020134228189,58.3020134228189,58.3020134228189,51.993288590604,40.7500416934457,2.42281879194631,6,112.222002357979,0,0,29.2800067114095,0,0.000384133215324686,0,80.1000000000002,26
2017-05-10 20:35:00,58.044966442953,58.044966442953,58.044966442953,52,40.5158298750263,3.22818791946309,7,115.389236735169,0,0,29.2795973154363,0,0.000371628934247314,0,80.1000000000002,26
2017-05-10 20:40:00,57.8020134228189,57.8020134228189,57.8020134228189,52.7785234899329,40.6734371935022,2.59060402684564,7,113.934543993235,0,0,29.2805973154362,0,0.000363440937496372,0,80.1000000000002,26
2017-05-10 20:45:00,57.6213333333335,57.6213333333335,57.6213333333335,53,40.6148285255311,2.42666666666667,7,116.602185278866,0,0,29.2809933333334,0,0.000350866396228149,0,80.1000000000002,26
2017-05-10 20:50:00,57.4322147651005,57.4322147651005,57.4322147651005,53.0402684563758,40.4590273570968,1.95973154362416,6,107.16194170169,0,0,29.2812013422818,0,0.000337904523304995,0,80.1000000000002,26
2017-05-10 20:55:00,57.2046357615894,57.2046357615894,57.2046357615894,53.8278145695364,40.6274398374334,3.39735099337748,8,115.817689062887,0,0,29.2821854304636,0,0.000332164973297228,0,80.1000000000002,26
2017-05-10 21:00:00,57.0430463576159,57.0430463576159,57.0430463576159,54,40.560354225022,2.57615894039735,7,102.121597770561,0,0,29.2824105960265,0,0.000331910569931314,0,80.0602649006623,26
2017-05-10 21:05:00,56.8637583892618,56.8637583892618,56.8637583892618,54.3087248322148,40.5399004043602,2.81208053691275,7,116.986892017033,0,0,29.2825973154362,0,0.00033002414930573,0,79.8999999999998,26
2017-05-10 21:10:00,56.7080536912751,56.7080536912751,56.7080536912751,55,40.7220984957946,3.00671140939597,7,117.361990151594,0,0,29.2824026845638,0,0.000325494792770089,0,79.8999999999998,26
2017-05-10 21:15:00,56.5644295302014,56.5644295302014,56.5644295302014,55,40.5884401241461,3.28859060402685,7,126.979693850605,0,0,29.2817986577182,0,0.000321939671584137,0,79.8999999999998,26
2017-05-10 21:20:00,56.4362416107381,56.4362416107381,56.4362416107381,55.5771812080537,40.7373480417581,2.40268456375839,7,122.200497221011,0,0,29.2804093959732,0,0.000323191216830025,0,79.8999999999998,26
2017-05-10 21:25:00,56.2718120805369,56.2718120805369,56.2718120805369,56,40.7805370608011,2.97986577181208,8,128.026188323691,0,0,29.2804026845638,0,0.000319217445686442,0,79.8999999999998,26
2017-05-10 21:30:00,56.1416107382552,56.1416107382552,56.1416107382552,56,40.6591038291711,3.01342281879195,8,111.250385029613,0,0,29.2803959731543,0,0.000319097298869946,0,79.8999999999998,26
2017-05-10 21:35:00,56.003355704698,56.003355704698,56.003355704698,56,40.5301567389965,2.28859060402685,6,122.241738339162,0,0,29.2796040268457,0,0.00031542754523455,0,79.8999999999998,26
2017-05-10 21:40:00,55.9006711409395,55.9006711409395,55.9006711409395,56.6442953020134,40.7284532596528,2.70469798657718,7,114.496729534726,0,0,29.280389261745,0,0.00031295400493739,0,79.8999999999998,26
