Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-11-02 11:30:00,50,50,50,82,44.7242211277281,5.06711409395973,11,102.020376876286,0,0,28.4508187919462,85.8456375838926,0.000157898461930499,0.589261744966442,75.0805369127519,45
2019-11-02 11:35:00,50.003355704698,50.003355704698,50.003355704698,82,44.7274978787151,3.26174496644295,10,113.115649346128,0,0,28.4472214765101,80.7718120805369,0.00016200275812299,0.599999999999999,75.2000000000001,45
2019-11-02 11:40:00,50.0275167785235,50.0275167785235,50.0275167785235,82,44.7510904858215,5.22818791946309,10,114.856087547533,0,0,28.4436107382551,70.6711409395973,0.000164256619414972,0.568456375838926,75.3999999999998,45
2019-11-02 11:45:00,50,50,50,82,44.7242211277281,2.36241610738255,10,114.454353981745,0,0,28.4398187919464,45.1409395973154,0.000165672754942606,0.0100671140939597,75.5208053691278,45
2019-11-02 11:50:00,49.996644295302,49.996644295302,49.996644295302,82,44.7209443593485,4.18791946308725,8,108.144641752155,0,0,28.435610738255,51.1476510067114,0.000189360091207492,0.0503355704697987,75.6000000000002,45
2019-11-02 11:55:00,49.9342281879193,49.3980775557931,49.9342281879193,82.6979865771812,44.8823247987364,3.32214765100671,8,106.857857497814,0,0,28.4344026845638,51.2080536912752,0.000187353345212668,0.13489932885906,75.6805369127518,45
2019-11-02 12:00:00,49.7838926174497,49.2442217490704,49.7838926174497,83.496644295302,44.9879593110215,3.08053691275168,8,100.390015642026,0,0,28.4342080536913,46.9127516778523,0.000187041116324718,0,75.7000000000001,45
2019-11-02 12:05:00,49.5583892617449,49.3651774200593,49.5583892617449,84.6442953020134,45.126312037766,2.14765100671141,8,91.0009990385299,0,0,28.4326040268456,46.3087248322148,0.000186090846999431,0,75.8208053691273,45
2019-11-02 12:10:00,49.3543624161075,48.9763155217999,49.3543624161075,85.7919463087248,45.2808455570351,2.24832214765101,9,90.2514497474335,0,0,28.4312013422819,49.7181208053691,0.00018213174961546,0,75.8999999999998,45
2019-11-02 12:15:00,49.1483221476511,48.8880824291834,49.1483221476511,86.7651006711409,45.3755354856989,2.38926174496644,9,86.1360121085093,0,0,28.4290134228187,45.9664429530201,0.000179896218527733,0,75.8999999999998,45
2019-11-02 12:20:00,48.9248322147651,48.6939142586039,48.9248322147651,87.3959731543624,45.3464876646978,2.19463087248322,6,96.6796558417865,0,0,28.4266107382551,48.9731543624161,0.000177038706212714,0,75.8999999999998,45
2019-11-02 12:25:00,48.7437086092714,48.4113869341779,48.7437086092714,88.1986754966887,45.4092169880661,2.13245033112583,6,103.467246241275,0,0,28.4234304635761,41.7086092715232,0.000174514036370435,0,75.8999999999998,45
2019-11-02 12:30:00,48.6119205298015,48.5317884681012,48.6119205298015,89,45.517973083647,1.43708609271523,6,94.0816427783775,0,0,28.4216158940397,51.2649006622517,0.000166329763235705,0,75.8999999999998,45
2019-11-02 12:35:00,48.5311258278146,48.5311258278146,48.5311258278146,89.1523178807947,45.4831770435788,1.50993377483444,5,48.8380686458918,0,0,28.4188145695364,53,0.000160536824693949,0,75.8999999999998,45
2019-11-02 12:40:00,48.4744966442952,48.2285024129448,48.4744966442952,90,45.677054872953,1.81879194630872,6,47.5055933246176,0,0,28.417610738255,53.6912751677852,0.000156575895071722,0,75.8597315436242,45
2019-11-02 12:45:00,48.3422818791947,48.3422818791947,48.3422818791947,90.1744966442953,45.5973658013009,1.4496644295302,6,68.5245944967311,0,0,28.4147986577182,57.0335570469799,0.000156545449796572,0.275167785234899,75.7000000000001,45
2019-11-02 12:50:00,48.3000000000001,48.1803165849665,48.3000000000001,90.9328859060403,45.7766876537571,2.32214765100671,6,25.156798972753,0,0,28.4148053691276,57.3959731543624,0.000129835056857054,0.424161073825503,75.7000000000001,45
2019-11-02 12:55:00,48.2785234899329,47.9518812076934,48.2785234899329,91,45.7750165585592,2.1744966442953,6,13.7433517192442,0,0,28.4130067114094,58,0.000128102119511266,0.483221476510067,75.6597315436242,45
2019-11-02 13:00:00,48.1812080536913,47.971093146151,48.1812080536913,91,45.6787950030208,2.28859060402685,6,22.1531726504123,0,0,28.4124026845637,54.1946308724832,0.000127191142337434,0.269798657718121,75.6000000000002,45
2019-11-02 13:05:00,48.1000000000001,47.8875254148164,48.1000000000001,91,45.5984996094603,2.38926174496644,7,34.4658048489194,0,0,28.4112080536913,51.5503355704698,0.000126337766532024,0,75.5597315436242,45
2019-11-02 13:10:00,48.018,47.8523951105693,48.018,91.1466666666667,45.5597062652299,2.42,7,13.3818738799413,0,0,28.40882,49.7866666666667,0.000125067788981847,0,75.3999999999998,45
2019-11-02 13:15:00,47.986577181208,47.7221534584036,47.986577181208,92,45.7746427076318,2.06040268456376,6,14.2294364869728,0,0,28.4066040268457,47,0.000124108174597003,0,75.3999999999998,45.2013422818792
2019-11-02 13:20:00,47.993288590604,47.6948156217924,47.993288590604,92,45.7812873957943,2.67785234899329,5,351.517434322208,0,0,28.4048120805369,47,0.000121838480926487,0,75.2389261744968,45
2019-11-02 13:25:00,47.9691275167784,47.5256039502511,47.9691275167784,92,45.7573665184094,2.76510067114094,5,17.4831592332231,0,0,28.403610738255,46.8255033557047,0.000121173324175731,0,75.2000000000001,45
2019-11-02 13:30:00,47.9593333333333,47.6599927183076,47.9593333333333,92,45.7476697034843,2.36,6,315.884244634451,0,0,28.4010133333333,44.6266666666667,0.000120316189519797,0,75.04,45
2019-11-02 13:35:00,47.9788079470198,47.6929545606883,47.9788079470198,92,45.766950711004,2.29139072847682,6,353.188166967392,0,0,28.4023973509933,50.4238410596027,0.000118342005689512,0,75,45.5960264900662
2019-11-02 13:40:00,47.9324503311258,47.9324503311258,47.9324503311258,92.1655629139073,45.7683181455356,1.06622516556291,5,355,0,0,28.4024039735099,48.4039735099338,0.000117384195279929,0,75,46
2019-11-02 13:45:00,47.9933774834437,47.9697271597917,47.9933774834437,93,46.0669296986123,1.05960264900662,5,353.947623337705,0,0,28.4019933774835,46.0728476821192,0.000115163028822637,0,74.8999999999998,46
2019-11-02 13:50:00,48,47.7807101912121,48,93,46.0734948583456,2.08053691275168,6,327.083855899924,0,0,28.4015973154362,47.4429530201342,0.000112769564601537,0,74.9201342281878,46
2019-11-02 13:55:00,48.006711409396,47.9293919860526,48.006711409396,93,46.0801481280164,2.24161073825503,6,332.904934078636,0,0,28.4026040268456,49.6308724832215,0.000111285965674665,0,74.939597315436,46
2019-11-02 14:00:00,48.0268456375839,47.657201132597,48.0268456375839,93,46.1001079370289,2.6241610738255,5,329.572306063684,0,0,28.4031946308724,48.0335570469799,0.000110312758601427,0,74.8999999999998,46
2019-11-02 14:05:00,48.0154362416107,47.4224049695968,48.0154362416107,93,46.0887973785885,3.13422818791946,5,324.651314324601,0,0,28.4042013422819,47.6711409395973,0.000109267188039546,0,74.8999999999998,46
2019-11-02 14:10:00,47.9785234899328,46.5041101364717,47.9785234899328,93,46.0522043537607,4.20805369127517,6,326.189452239474,0,0,28.4055906040269,45.4362416107383,0.000107667346005529,0,74.9402684563758,46
2019-11-02 14:15:00,47.8979865771811,47.3006930695418,47.8979865771811,93,45.9723649576634,2.93288590604027,6,328.901256840705,0,0,28.4056040268456,42.241610738255,0.000106929775648429,0,75,46
2019-11-02 14:20:00,47.8342281879196,47.2803065431761,47.8342281879196,93,45.9091586485624,3.08724832214765,6,346.206455501477,0,0,28.4077919463087,38.4093959731544,0.000105855640132023,0,75,46
2019-11-02 14:25:00,47.8000000000001,46.9523762591967,47.8000000000001,93,45.8752268405187,3.16107382550336,7,338.004605831339,0,0,28.4074161073826,34.0604026845638,0.000104431107014056,0,75,46
2019-11-02 14:30:00,47.8000000000001,47.4327541135575,47.8000000000001,93,45.8752268405187,2.24832214765101,7,346.837444472,0,0,28.4062013422818,32.255033557047,0.000102850996046062,0,75,46
2019-11-02 14:35:00,47.7597315436241,47.209398506006,47.7597315436241,93,45.8353069882772,3.14093959731544,6,337.087670890444,0,0,28.406,29.3288590604027,0.000100498298169363,0,75.2000000000001,46
2019-11-02 14:40:00,47.6999999999999,47.6507740843486,47.6999999999999,93,45.7760925407857,2.16556291390728,6,319.195713790867,0,0,28.4061920529801,26.046357615894,0.0000973184522558283,0,75.2000000000001,46
2019-11-02 14:45:00,47.6556291390729,47.5370759181731,47.6556291390729,93,45.7321057124938,2.28476821192053,4,319,0,0,28.4061986754967,23.4105960264901,0.0000950173704132634,0,75.2000000000001,46
2019-11-02 14:50:00,47.6000000000001,47.5900520610357,47.6000000000001,93,45.6769580471726,1.85430463576159,4,319,0,0,28.4066092715232,23,0.0000924512315810882,0,75.2000000000001,46
2019-11-02 14:55:00,47.6000000000001,47.5899185316536,47.6000000000001,93,45.6769580471726,1.99328859060403,4,319,0,0,28.406,24.5704697986577,0.0000897022476223276,0,75.3208053691273,46
2019-11-02 15:00:00,47.6000000000001,47.4844138525201,47.6000000000001,93,45.6769580471726,2.35570469798658,5,319,0,0,28.4059932885906,25.7852348993289,0.0000871988253818558,0,75.3999999999998,46
2019-11-02 15:05:00,47.6000000000001,47.3198233173282,47.6000000000001,93.5973154362416,45.8456187903318,2.4496644295302,5,296.916342237497,0,0,28.4065838926174,24.738255033557,0.00008477194535705,0,75.3999999999998,46
2019-11-02 15:10:00,47.6033557046981,47.4722966161931,47.6033557046981,93.5973154362416,45.8489454511915,2.08053691275168,5,296,0,0,28.4084026845638,16.4429530201342,0.0000816260927745588,0,75.3999999999998,46
2019-11-02 15:15:00,47.6000000000001,47.4790223798417,47.6000000000001,93.2013422818792,45.7338099830689,1.48322147651007,4,295.434393353946,0,0,28.4093959731544,16,0.0000789800717648985,0,75.3999999999998,45
2019-11-02 15:20:00,47.5275167785234,47.325676265163,47.5275167785234,93.4765100671141,45.7396345713159,1.84563758389262,5,293.440086736178,0,0,28.4104026845638,16.9127516778523,0.0000764939535891852,0,75.3999999999998,45
2019-11-02 15:25:00,47.2838926174497,46.8481703703353,47.2838926174497,93,45.3635852461461,2.8255033557047,6,281.729099772379,0,0,28.4125906040268,18.9463087248322,0.0000742799086958479,0,75.3999999999998,45
2019-11-02 15:30:00,46.9825503355703,46.6510693133731,46.9825503355703,93,45.064848104247,2.66442953020134,6,280.125636806906,0,0,28.4141946308725,18.5973154362416,0.0000723345096880545,0,75.3999999999998,45
2019-11-02 15:35:00,46.7671140939597,46.5720826058942,46.7671140939597,93,44.8512732526255,2.01342281879195,5,271.875241559625,0,0,28.4149932885906,18.7248322147651,0.0000702870143460392,0,75.3999999999998,45
2019-11-02 15:40:00,46.6375838926176,46.3966540926058,46.6375838926176,93,44.7228617778122,2.13422818791946,6,276.545705361069,0,0,28.4159932885906,17.7651006711409,0.000068380216206467,0,75.3999999999998,45
2019-11-02 15:45:00,46.5852348993289,46.0639306230479,46.5852348993289,93,44.6709648248158,2.89261744966443,6,293.870131906918,0,0,28.4168053691275,14.6577181208054,0.0000664271664227763,0,75.3999999999998,45
2019-11-02 15:50:00,46.5238410596027,46.4795280470396,46.5238410596027,93,44.6101010433338,1.81456953642384,6,292,0,0,28.4183907284768,11.8940397350993,0.0000645181221552074,0,75.3999999999998,45
2019-11-02 15:55:00,46.5099337748345,46.2207526086732,46.5099337748345,93,44.5963138303999,2.18543046357616,6,281.062980747493,0,0,28.419,11,0.0000622242539432737,0,75.3602649006623,45
2019-11-02 16:00:00,46.5,46.2694911280479,46.5,93,44.5864658211613,2.35099337748344,6,287.783127664897,0,0,28.4193841059603,10.1523178807947,0.0000598480842563398,0,75.2000000000001,45
2019-11-02 16:05:00,46.5174496644296,46.4186218755979,46.5174496644296,93,44.6037648297836,2.04697986577181,6,269.743468475537,0,0,28.4194093959732,8.87919463087248,0.0000573773975574668,0,75.2000000000001,45
2019-11-02 16:10:00,46.5845637583894,46.3904473777921,46.5845637583894,93,44.6702994783304,2.38926174496644,6,242.948527297048,0,0,28.4209932885905,7,0.0000545828049742339,0,75.2000000000001,45
2019-11-02 16:15:00,46.5966442953021,46.4709555602934,46.5966442953021,93,44.6822757150688,1.83221476510067,5,250.761883282521,0,0,28.4215973154363,5.26845637583893,0.0000514207026608362,0,75.0389261744967,45
2019-11-02 16:20:00,46.6000000000001,46.5888771805821,46.6000000000001,93.2214765100671,44.7478589813562,1.46979865771812,5,252,0,0,28.422187919463,2.51677852348993,0.0000480127768549791,0,75,45
2019-11-02 16:25:00,46.6456375838925,46.6456375838925,46.6456375838925,94,45.0120013648818,1.5503355704698,4,252,0,0,28.4214093959731,0,0.0000433204982353981,0,75,45
2019-11-02 16:30:00,46.6999999999999,46.5974290400668,46.6999999999999,94,45.065963129149,1.87919463087248,5,256.844461076361,0,0,28.4215906040268,0,0.0000377684650853188,0,75,45
2019-11-02 16:35:00,46.6999999999999,46.5567571039582,46.6999999999999,94,45.065963129149,1.97315436241611,5,271.224621206782,0,0,28.4227986577181,0,0.0000320444237016203,0,75,45
2019-11-02 16:40:00,46.6999999999999,46.6669439470672,46.6999999999999,94,45.065963129149,1.58389261744966,4,274.449260353157,0,0,28.4232080536912,0,0.0000228621924044144,0,75,45
2019-11-02 16:45:00,46.6912751677852,46.5478240015292,46.6912751677852,94,45.0573025990814,1.95302013422819,4,274.903783634114,0,0,28.4237986577181,0,0,0,75,45
2019-11-02 16:50:00,46.6073825503357,46.3545226214523,46.6073825503357,94,44.9740282715087,2.08724832214765,5,278.327838088049,0,0,28.4247919463088,0,0,0,74.979865771812,45
2019-11-02 16:55:00,46.5753333333334,46.5090413296018,46.5753333333334,94,44.9422152168721,1.97333333333333,5,281.307428269123,0,0,28.4267933333333,0,0.00000782632858652573,0,74.8999999999998,45
2019-11-02 17:00:00,46.5066225165563,46.4195363788518,46.5066225165563,94,44.8740106860634,1.64238410596026,5,284.427532496619,0,0,28.427582781457,0,0.00000622673441666525,0,74.8999999999998,45
2019-11-02 17:05:00,46.5066225165563,46.5066225165563,46.5066225165563,94,44.8740106860634,1.4635761589404,5,284,0,0,28.4283973509934,0,0.00000478360132557877,0,74.8999999999998,45
2019-11-02 17:10:00,46.520134228188,46.5089072736628,46.520134228188,94,44.8874228385524,1.20134228187919,4,284,0,0,28.4282080536912,0,0.00000333905702625535,0,74.8194630872484,45
2019-11-02 17:15:00,46.5771812080538,46.5771812080538,46.5771812080538,94,44.944049475788,1.18120805369128,4,284,0,0,28.4287919463088,0,0.0000021107677950986,0,74.7000000000001,45
2019-11-02 17:20:00,46.6000000000001,46.6000000000001,46.6000000000001,94,44.9667001306823,1.0738255033557,3,284.912503344245,0,0,28.4305906040268,0,0.00000454269775629866,0,74.740268456376,45
2019-11-02 17:25:00,46.6026845637585,46.6026845637585,46.6026845637585,94,44.9693649091646,1.36912751677852,3,285,0,0,28.4315973154362,0,0.0000043248223463436,0,74.7000000000001,45
2019-11-02 17:30:00,46.6966442953019,46.6966442953019,46.6966442953019,94,45.062632156046,1.06040268456376,3,285,0,0,28.4320067114093,0,0.00000409024789115434,0,74.7000000000001,45
2019-11-02 17:35:00,46.6999999999999,46.6999999999999,46.6999999999999,94,45.065963129149,1.6510067114094,3,285,0,0,28.4323892617449,0,0.00000366694498777306,0,74.7000000000001,45
2019-11-02 17:40:00,46.6999999999999,46.6999999999999,46.6999999999999,94,45.065963129149,1.03401360544218,3,285,0,0,28.4346190476191,0,0.00000369822606212478,0,74.5367346938776,45
2019-11-02 17:45:00,46.6999999999999,46.688981315689,46.6999999999999,94,45.065963129149,1.49664429530201,4,285,0,0,28.4363959731543,0,0.00000326771553055484,0,74.5,45
2019-11-02 17:50:00,46.7040268456375,46.7040268456375,46.7040268456375,94,45.0699602902028,1.30872483221477,4,285,0,0,28.4377852348993,0,0.00000298855028553901,0,74.5,45
2019-11-02 17:55:00,46.6999999999999,46.6999999999999,46.6999999999999,94,45.065963129149,1.56375838926175,3,285,0,0,28.4397919463087,0,0.0000026722212180388,0,74.3389261744966,45
2019-11-02 18:00:00,46.6872483221476,46.1137517060077,46.6872483221476,94,45.0533054313579,2.94630872483221,6,282.28128278248,0,0,28.4386107382551,0,0.00000263460821926704,0,74.2999999999999,45
2019-11-02 18:05:00,46.6033112582783,46.0690418742473,46.6033112582783,94,44.9699869849362,2.6887417218543,7,290.903467617329,0,0,28.4389933774834,0,0.00000333868014193746,0,74.2602649006625,45
2019-11-02 18:10:00,46.6000000000001,46.0541784454636,46.6000000000001,94,44.9667001306823,2.56953642384106,7,281.797527661556,0,0,28.43959602649,0,0.00000403532299145346,0,74.2000000000001,45
2019-11-02 18:15:00,46.6000000000001,46.5451225134674,46.6000000000001,94,44.9667001306823,1.72847682119205,6,277.344789615108,0,0,28.4419735099338,0,0.00000467344385944485,0,74.2000000000001,45
2019-11-02 18:20:00,46.6000000000001,46.4457629870133,46.6000000000001,94,44.9667001306823,1.76510067114094,5,277.745123687311,0,0,28.4440000000001,0,0.00000497014623911733,0,74,45
2019-11-02 18:25:00,46.6000000000001,46.3994164467967,46.6000000000001,94,44.9667001306823,2.3489932885906,5,279.03130559184,0,0,28.4455838926174,0,0.00000514851477813381,0,74,45
2019-11-02 18:30:00,46.6000000000001,46.3408374319748,46.6000000000001,94,44.9667001306823,1.75167785234899,5,280.854410606838,0,0,28.4461946308725,0,0.00000572333081065525,0,74,45
2019-11-02 18:35:00,46.6000000000001,46.4472454458792,46.6000000000001,94,44.9667001306823,2.06040268456376,5,285.323286570127,0,0,28.4469932885906,0,0.00000576787882551496,0,74,45
2019-11-02 18:40:00,46.6000000000001,46.6000000000001,46.6000000000001,94,44.9667001306823,0.836734693877551,5,286,0,0,28.4485850340136,0,0.00000621913428429905,0,73.9183673469386,45
2019-11-02 18:45:00,46.6000000000001,46.6000000000001,46.6000000000001,94,44.9667001306823,0.939597315436242,3,286,0,0,28.4483892617449,0,0.00000592961415514321,0,73.7999999999999,45
2019-11-02 18:50:00,46.6000000000001,46.4361226264611,46.6000000000001,94,44.9667001306823,2.1006711409396,5,285.686905040075,0,0,28.4475973154362,0,0.00000576639822685255,0,73.7999999999999,45
2019-11-02 18:55:00,46.5503355704698,46.445201745217,46.5503355704698,94,44.9174016465006,1.52348993288591,5,285,0,0,28.4481946308724,0,0.00000600210287455376,0,73.7999999999999,45
2019-11-02 19:00:00,46.503355704698,46.4038736710226,46.503355704698,94,44.8707679452478,1.59731543624161,5,281.570944440243,0,0,28.4499932885905,0,0.00000536200765893484,0,73.7999999999999,45
2019-11-02 19:05:00,46.493288590604,46.493288590604,46.493288590604,94,44.860774998149,0.63758389261745,5,280,0,0,28.4505906040268,0,0.00000486864813101233,0,73.7999999999999,45
2019-11-02 19:10:00,46.4073825503355,46.4073825503355,46.4073825503355,94,44.775501802144,0.818791946308725,3,280,0,0,28.451,0,0.0000039856962107361,0,73.7999999999999,45
2019-11-02 19:15:00,46.3298013245034,46.3298013245034,46.3298013245034,94,44.6984919778722,0.907284768211921,3,280,0,0,28.4519933774835,0,0.00000355869139357055,0,73.7999999999999,45
2019-11-02 19:20:00,46.2456953642383,46.2456953642383,46.2456953642383,94,44.6150053719672,0.973509933774834,2,280,0,0,28.4533774834438,0,0.00000315270104352614,0,73.6410596026492,45
2019-11-02 19:25:00,46.1442953020135,46.0860778272445,46.1442953020135,94,44.5143518656988,1.83892617449664,4,280,0,0,28.4536040268457,0,0.00000249607683136104,0,73.6000000000002,45
2019-11-02 19:30:00,46.0228187919463,46.0111752969925,46.0228187919463,94,44.3937695055327,1.46979865771812,4,280.931509644772,0,0,28.4541946308725,0,0.0000025335226392592,0,73.6000000000002,45
2019-11-02 19:35:00,45.9221476510066,45.9221476510066,45.9221476510066,94,44.2938391830493,0.536912751677852,4,281,0,0,28.4573825503356,0,0.00000224585228801336,0,73.6000000000002,45
2019-11-02 19:40:00,45.8516778523491,45.5640848497857,45.8516778523491,94,44.2238878508179,2.16778523489933,6,266.933661481792,0,0,28.4603892617449,0,0.0000020978716695454,0,73.6000000000002,45
2019-11-02 19:45:00,45.8000000000001,45.5320458659819,45.8000000000001,94,44.1725901802802,2.76510067114094,6,243.558253885882,0,0,28.4647785234899,0,0.00000268184693583335,0,73.6000000000002,45
2019-11-02 19:50:00,45.8000000000001,45.6274846705279,45.8000000000001,94,44.1725901802802,2.08843537414966,5,240.64481924997,0,0,28.4681904761905,0,0.00000299074088002902,0,73.6000000000002,45
2019-11-02 19:55:00,45.7932885906041,45.6308887580179,45.7932885906041,94,44.1659281340292,1.98657718120805,6,240,0,0,28.4701812080536,0,0.00000325279136417523,0,73.6000000000002,45
2019-11-02 20:00:00,45.7194630872482,45.7194630872482,45.7194630872482,94,44.092645625268,1.04026845637584,6,240,0,0,28.4702080536912,0,0.00000343303635202623,0,73.6000000000002,45
2019-11-02 20:05:00,45.6677852348994,45.655725199517,45.6677852348994,94,44.0413478157773,0.919463087248322,4,240,0,0,28.4717919463088,0,0.00000361084713885822,0,73.5597315436242,45
2019-11-02 20:10:00,45.5979865771813,45.5979865771813,45.5979865771813,94,43.9720624158227,1.06711409395973,4,240,0,0,28.4747919463087,0,0.00000365016988348902,0,73.5,45
2019-11-02 20:15:00,45.5134228187919,45.2727397846714,45.5134228187919,94,43.8881203529295,1.85906040268456,5,243.052725626467,0,0,28.4781879194631,0,0.00000371512916975311,0,73.5,45
2019-11-02 20:20:00,45.3999999999999,45.2648104645757,45.3999999999999,94,43.7755312177771,1.41333333333333,5,248.594320947425,0,0,28.4786,0,0.0000041078964839326,0,73.5,45
2019-11-02 20:25:00,45.296688741722,45.2351321259656,45.296688741722,94,43.6729791472148,1.72847682119205,4,248.624524037772,0,0,28.4781920529802,0,0.00000390137054700565,0,73.5,45
2019-11-02 20:30:00,45.2231788079469,45.2231788079469,45.2231788079469,94,43.6000092782012,1.29801324503311,4,249,0,0,28.4799933774835,0,0.00000400678313764096,0,73.5,45
2019-11-02 20:35:00,45.1825503355704,45.1070660700614,45.1825503355704,93.6845637583893,43.4715756364829,2.32885906040268,4,253.735677693172,0,0,28.4803959731544,0,0.0000043400376175106,0,73.5,45
2019-11-02 20:40:00,45.1859060402683,45.0850520827087,45.1859060402683,93.6308724832215,43.4599159501955,2.11409395973154,4,259.189803718688,0,0,28.4809932885907,0,0.00000463568544142856,0,73.5,45
2019-11-02 20:45:00,45.2033557046979,44.2349394203986,45.2033557046979,94,43.5803318118611,3.45637583892617,5,274.954063813128,0,0,28.481,0,0.00000437507526322124,0,73.5,45
2019-11-02 20:50:00,45.2845637583894,44.7077425647728,45.2845637583894,94,43.6609432440363,2.79865771812081,6,312.880813706026,0,0,28.4800134228188,0,0.0000050015878936816,0,73.5,45
2019-11-02 20:55:00,45.3000000000001,43.886472014615,45.3000000000001,94,43.6762660782514,3.93288590604027,7,318.255543934986,0,0,28.4809932885906,0,0.00000536312594457493,0,73.5,45
2019-11-02 21:00:00,45.2926174496645,44.4704496850509,45.2926174496645,94,43.6689377662355,3.20134228187919,7,317.392030929989,0,0,28.4825906040269,0,0.00000663773217977719,0,73.5,45
2019-11-02 21:05:00,45.2671140939597,44.2687096837508,45.2671140939597,94,43.6436217792713,3.32214765100671,7,324.415970951733,0,0,28.4828120805369,0,0.00000760916617927703,0,73.3791946308724,45
2019-11-02 21:10:00,45.271812080537,44.8621908423019,45.271812080537,94,43.6482852505543,2.54362416107383,7,331.345908702216,0,0,28.4826040268457,0,0.00000854097705491136,0,73.2999999999999,45
2019-11-02 21:15:00,45.3000000000001,44.4162340928516,45.3000000000001,94,43.6762660782514,3.25503355704698,6,319.818549906728,0,0,28.4845838926175,0,0.00000880830723774714,0,73.2999999999999,45
2019-11-02 21:20:00,45.3013422818793,44.9520042094603,45.3013422818793,94,43.6775984963947,2.70469798657718,6,318.862262810762,0,0,28.4865973154363,0,0.00000953938135129038,0,73.2999999999999,45
2019-11-02 21:25:00,45.38322147651,45.1129267425816,45.38322147651,94,43.7588760031328,2.42953020134228,5,319,0,0,28.4865973154363,0,0.0000099271721031886,0,73.2999999999999,45
2019-11-02 21:30:00,45.3999999999999,45.3633742980487,45.3999999999999,94,43.7755312299235,1.82119205298013,5,319,0,0,28.4860066225165,0,0.0000103824786692235,0,73.2999999999999,45
2019-11-02 21:35:00,45.4417218543046,45.1981813200767,45.4417218543046,94,43.8169464227742,1.98013245033113,6,310.55758055378,0,0,28.4865960264901,0,0.0000101864083956465,0,73.2999999999999,45
2019-11-02 21:40:00,45.5,45.2916140867699,45.5,94,43.8747962159623,1.75496688741722,6,305.636873776673,0,0,28.4875827814569,0,0.00000972018915048426,0,73.2999999999999,45
2019-11-02 21:45:00,45.5073825503356,45.4606508668556,45.5073825503356,94,43.8821244912943,1.11409395973154,5,294.957832816065,0,0,28.4874093959732,0,0.00000907726815122921,0,73.2999999999999,45
2019-11-02 21:50:00,45.5140939597315,45.5140939597315,45.5140939597315,93.8926174496644,43.8587508741902,0.577181208053691,5,294.918607829245,0,0,28.4870000000001,0,0.00000841439913959098,0,73.2999999999999,45
2019-11-02 21:55:00,45.5,45.5,45.5,93.5167785234899,43.7396356308177,1.31543624161074,3,294.959185498844,0,0,28.4875973154363,0,0.00000715451084080637,0,73.2999999999999,45
2019-11-02 22:00:00,45.5,45.5,45.5,93.5771812080537,43.7565307039608,1.33557046979866,3,294.989950243703,0,0,28.4879932885906,0,0.00000668644047693792,0,73.2999999999999,45
2019-11-02 22:05:00,45.5,45.414121860823,45.5,94,43.8747962159623,1.76510067114094,4,294.98859371534,0,0,28.4891946308725,0,0.00000580539768948828,0,73.2999999999999,45
2019-11-02 22:10:00,45.4208053691274,45.3960604877197,45.4208053691274,94,43.7961836766832,1.77852348993289,4,294.867928810816,0,0,28.4892147651006,0,0.00000545617081410641,0,73.2999999999999,45
2019-11-02 22:15:00,45.3999999999999,45.2267858301458,45.3999999999999,94,43.7755312299235,2.12080536912752,4,294.996835602177,0,0,28.4887852348993,0,0.00000478129234804884,0,73.2999999999999,45
2019-11-02 22:20:00,45.3999999999999,44.6448697342016,45.3999999999999,94,43.7755312299235,3.20805369127517,5,299.364135892191,0,0,28.4880067114094,0,0.00000451567187191626,0,73.2999999999999,45
2019-11-02 22:25:00,45.3999999999999,45.1408180246086,45.3999999999999,94,43.7755312299235,2.63087248322148,6,307.538382835606,0,0,28.4887919463086,0,0.00000487682749247562,0,73.2999999999999,45
2019-11-02 22:30:00,45.3999999999999,45.1623668619132,45.3999999999999,94,43.7755312299235,2.05369127516779,6,307,0,0,28.4901946308724,0,0.00000524793056095686,0,73.2999999999999,45
2019-11-02 22:35:00,45.3999999999999,45.2639031522574,45.3999999999999,94,43.7755312299235,2.39597315436242,5,307,0,0,28.489,0,0.00000528146864800787,0,73.2999999999999,45
2019-11-02 22:40:00,45.3999999999999,45.3633742980487,45.3999999999999,94,43.7755312299235,1.87417218543046,4,307,0,0,28.4899801324503,0,0.00000557249425579813,0,73.2999999999999,45
2019-11-02 22:45:00,45.3999999999999,45.2901228941464,45.3999999999999,94,43.7755312299235,1.94039735099338,4,307,0,0,28.4900132450331,0,0.00000591474066505771,0,73.2999999999999,45
2019-11-02 22:50:00,45.3999999999999,45.3999999999999,45.3999999999999,94,43.7755312299235,1.2751677852349,4,307,0,0,28.4907919463087,0,0.00000651966448060175,0,73.2999999999999,45
2019-11-02 22:55:00,45.3999999999999,45.3331613946749,45.3999999999999,94,43.7755312299235,1.19463087248322,5,304.511131629169,0,0,28.4914026845639,0,0.00000645037848926929,0,73.2597315436243,45
2019-11-02 23:00:00,45.3624161073826,45.3624161073826,45.3624161073826,94,43.7382235219126,1.1006711409396,5,304,0,0,28.4945906040268,0,0.00000602977469071088,0,73.1000000000002,45
2019-11-02 23:05:00,45.3013422818793,45.2888657060683,45.3013422818793,94,43.6775984963947,1.35570469798658,4,304,0,0,28.4946040268457,0,0.0000057368141959293,0,73.1000000000002,45
