Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-04-21 14:50:00,13.4,13.4,13.4,68.0,7.6,3.0,7.6,281.422596618214,0.0,0.0,1018.4,23.2,35.0,172.174496644295,1.36510067114094
2017-04-21 14:55:00,13.3,13.3,13.3,68.0,7.5,3.1,7.6,279.767000552235,0.0,0.0,1018.3,23.2,35.0,169.28,1.42066666666667
2017-04-21 15:00:00,13.2,13.2,13.2,68.8,7.6,2.3,6.3,291.338146196879,0.0,0.0,1018.3,23.1,35.0,185.161073825503,1.48187919463087
2017-04-21 15:05:00,13.1,13.1,13.1,69.0,7.6,2.8,6.3,275.340182351593,0.0,0.0,1018.3,23.2,35.0,172.814569536424,1.35033112582782
2017-04-21 15:10:00,13.1,13.1,13.1,69.0,7.6,2.0,6.3,297.368543431261,0.0,0.0,1018.2,23.3,35.0,175.838926174497,1.4496644295302
2017-04-21 15:15:00,13.2,13.2,13.2,69.0,7.6,2.4,5.8,295.539640595912,0.0,0.0,1018.1,23.3,35.0,274.852348993289,1.75436241610738
2017-04-21 15:20:00,13.4,13.4,13.4,69.0,7.8,2.2,4.9,272.208314384767,0.0,0.0,1018.0,23.3,35.0,425.557046979866,1.96510067114094
2017-04-21 15:25:00,13.7,13.7,13.7,67.5,7.8,2.8,6.7,256.731196449138,0.0,0.0,1017.9,23.3,35.0,467.872483221477,2.01006711409396
2017-04-21 15:30:00,14.0,14.0,14.0,66.9,7.9,3.0,7.2,268.742001330573,0.0,0.0,1017.9,23.3,35.0,497.953020134228,1.92013422818792
2017-04-21 15:35:00,14.1,14.1,14.1,66.0,7.9,2.4,7.2,276.989077387464,0.0,0.0,1017.8,23.3,35.0,471.342281879195,1.94765100671141
2017-04-21 15:40:00,14.3,14.3,14.3,65.4,7.9,3.1,6.7,268.142180493802,0.0,0.0,1017.8,23.4,35.0,369.463087248322,1.68322147651006
2017-04-21 15:45:00,14.3,14.3,14.3,65.0,7.8,2.4,6.7,281.19549918995,0.0,0.0,1017.8,23.4,35.0,316.154362416107,1.60067114093959
2017-04-21 15:50:00,14.3,14.3,14.3,65.0,7.8,2.2,5.8,280.516433474229,0.0,0.0,1017.8,23.4,35.0,468.268456375839,1.7241610738255
2017-04-21 15:55:00,14.4,14.4,14.4,65.0,7.9,2.6,5.4,285.105765290038,0.0,0.0,1017.8,23.5,35.0,240.771812080537,1.3510067114094
2017-04-21 16:00:00,14.3,14.3,14.3,65.0,7.8,2.8,6.7,306.583475436762,0.0,0.0,1017.8,23.6,35.0,255.087248322148,1.23221476510067
2017-04-21 16:05:00,14.1,14.1,14.1,65.3,7.7,1.8,6.7,311.252219766986,0.0,0.0,1017.7,23.6,34.8,309.88,1.22866666666666
2017-04-21 16:10:00,14.2,14.2,14.2,65.7,7.9,2.2,5.4,290.121089898224,0.0,0.0,1017.7,23.8,35.0,241.443708609272,1.18278145695364
2017-04-21 16:15:00,14.3,14.3,14.3,65.2,7.8,1.9,5.4,272.905839519295,0.0,0.0,1017.7,23.9,35.0,184.013333333333,0.985333333333334
2017-04-21 16:20:00,14.2,14.2,14.2,65.0,7.7,2.4,6.7,277.467171905811,0.0,0.0,1017.7,24.0,34.6,133.788079470199,0.791390728476823
2017-04-21 16:25:00,14.0,14.0,14.0,65.4,7.6,2.3,6.7,275.924007286728,0.0,0.0,1017.7,24.0,34.0,151.154362416107,0.702684563758391
2017-04-21 16:30:00,13.9,13.9,13.9,66.2,7.7,2.8,5.4,278.030227250891,0.0,0.0,1017.7,24.1,34.0,255.765100671141,0.934899328859063
2017-04-21 16:35:00,13.9,13.9,13.9,67.0,7.9,2.3,6.7,296.47626470408,0.0,0.0,1017.7,24.1,34.0,289.557046979866,0.88255033557047
2017-04-21 16:40:00,13.9,13.9,13.9,67.0,7.9,2.2,6.7,293.144914481805,0.0,0.0,1017.7,24.1,34.0,126.510067114094,0.666442953020135
2017-04-21 16:45:00,13.9,13.9,13.9,67.0,7.9,3.0,5.4,278.970700104442,0.0,0.0,1017.6,24.1,34.0,107.493333333333,0.552
2017-04-21 16:50:00,13.8,13.8,13.8,67.8,7.9,2.6,4.9,266.432729590192,0.0,0.0,1017.6,24.1,34.0,121.41610738255,0.614093959731545
2017-04-21 16:55:00,13.7,13.7,13.7,68.2,7.9,2.0,5.8,277.365985767828,0.0,0.0,1017.6,24.1,34.0,105.718120805369,0.679194630872482
2017-04-21 17:00:00,13.6,13.6,13.6,69.0,8.0,2.2,5.8,281.809593259999,0.0,0.0,1017.5,24.0,34.0,112.766666666667,0.559333333333333
2017-04-21 17:05:00,13.6,13.6,13.6,69.0,8.0,1.7,5.8,284.626014614395,0.0,0.0,1017.5,24.0,34.0,116.375838926175,0.55771812080537
2017-04-21 17:10:00,13.6,13.6,13.6,69.0,8.0,2.3,5.8,272.421215235705,0.0,0.0,1017.5,24.0,34.0,109.389261744966,0.675838926174497
2017-04-21 17:15:00,13.5,13.5,13.5,69.6,8.0,2.2,5.8,298.577745371466,0.0,0.0,1017.5,24.0,34.0,105.671140939597,0.597315436241611
2017-04-21 17:20:00,13.4,13.4,13.4,70.0,8.0,1.6,5.8,285.914687013559,0.0,0.0,1017.5,24.0,34.0,102.06,0.502
2017-04-21 17:25:00,13.3,13.3,13.3,70.0,8.0,2.5,5.4,294.435975099009,0.0,0.0,1017.6,24.0,34.0,94.0860927152318,0.428476821192054
2017-04-21 17:30:00,13.2,13.2,13.2,70.6,8.0,2.4,5.8,280.5371849467,0.0,0.0,1017.6,23.9,34.0,91.0794701986755,0.603311258278145
2017-04-21 17:35:00,13.1,13.1,13.1,71.0,8.0,2.4,5.8,285.884268934127,0.0,0.0,1017.6,23.9,34.0,81.986577181208,0.23758389261745
2017-04-21 17:40:00,13.0,13.0,13.0,72.0,8.1,2.9,6.7,291.274502823044,0.0,0.0,1017.7,23.8,34.2,72.92,0.1
2017-04-21 17:45:00,12.9,12.9,12.9,72.3,8.1,2.6,6.7,288.727394141475,0.0,0.0,1017.7,23.8,35.0,57.5838926174497,0
2017-04-21 17:50:00,12.8,12.8,12.8,73.0,8.1,2.3,5.8,298.361533509883,0.0,0.0,1017.7,23.7,35.0,44.5167785234899,0
2017-04-21 17:55:00,12.8,12.8,12.8,73.0,8.1,2.5,5.8,263.878309386266,0.0,0.0,1017.7,23.7,35.0,45.0536912751678,0
2017-04-21 18:00:00,12.7,12.7,12.7,73.0,8.0,2.4,5.4,278.54838594487,0.0,0.0,1017.7,23.6,35.0,40.6308724832215,0
2017-04-21 18:05:00,12.7,12.7,12.7,73.5,8.1,1.2,5.4,279.434461187848,0.0,0.0,1017.8,23.6,35.0,34.8993288590604,0
2017-04-21 18:10:00,12.7,12.7,12.7,73.9,8.1,1.5,5.4,276.095248950889,0.0,0.0,1017.8,23.6,35.0,30.993288590604,0
2017-04-21 18:15:00,12.6,12.6,12.6,74.0,8.1,2.3,6.3,262.921790245446,0.0,0.0,1017.8,23.6,35.0,32.5973154362416,0
2017-04-21 18:20:00,12.6,12.6,12.6,74.0,8.1,2.3,6.3,283.170124246662,0.0,0.0,1017.7,23.6,35.0,31.26,0
2017-04-21 18:25:00,12.5,12.5,12.5,74.0,8.0,2.2,5.4,292.812577394875,0.0,0.0,1017.8,23.5,35.0,24.9866666666667,0
2017-04-21 18:30:00,12.5,12.5,12.5,74.0,7.9,2.6,6.3,282.300060459478,0.0,0.0,1017.8,23.5,35.0,19.6490066225166,0
2017-04-21 18:35:00,12.4,12.4,12.4,74.2,7.9,2.0,6.3,289.577997786958,0.0,0.0,1017.8,23.4,35.0,21,0
2017-04-21 18:40:00,12.3,12.3,12.3,75.0,8.0,1.7,4.0,293.206066479503,0.0,0.0,1017.7,23.4,35.0,21,0
2017-04-21 18:45:00,12.2,12.2,12.2,75.0,7.9,2.1,5.8,284.096231786439,0.0,0.0,1017.7,23.4,35.0,18.5906040268456,0
2017-04-21 18:50:00,12.2,12.2,12.2,75.0,7.9,2.4,6.3,285.459591014596,0.0,0.0,1017.8,23.3,35.0,16.7785234899329,0
2017-04-21 18:55:00,12.1,12.1,12.1,75.1,7.8,3.2,7.2,282.572149514015,0.0,0.0,1017.8,23.3,36.0,13.3288590604027,0
2017-04-21 19:00:00,12.0,12.0,12.0,76.0,7.9,2.2,7.2,289.718599093924,0.0,0.0,1017.8,23.2,36.0,10.8389261744966,0
2017-04-21 19:05:00,11.9,11.9,11.9,76.0,7.9,2.6,5.4,287.363880318647,0.0,0.0,1017.9,23.2,36.0,7.25333333333333,0
2017-04-21 19:10:00,11.9,11.9,11.9,76.0,7.8,1.6,5.4,282.480415580812,0.0,0.0,1017.9,23.2,36.0,4.48993288590604,0
2017-04-21 19:15:00,11.9,11.9,11.9,76.0,7.8,1.5,4.5,296.780484515152,0.0,0.0,1018.0,23.2,36.0,0,0
2017-04-21 19:20:00,11.9,11.9,11.9,76.0,7.8,2.1,5.4,296.799829814457,0.0,0.0,1018.0,23.2,36.0,0,0
2017-04-21 19:25:00,11.8,11.8,11.8,76.7,7.8,2.4,5.4,291.843781610387,0.0,0.0,1018.1,23.1,36.0,0,0
2017-04-21 19:30:00,11.8,11.8,11.8,77.0,7.9,2.6,6.3,276.847498722207,0.0,0.0,1018.0,23.1,36.0,0,0
2017-04-21 19:35:00,11.7,11.7,11.7,77.0,7.8,2.0,6.3,278.060767661239,0.0,0.0,1018.1,23.1,36.0,0,0
2017-04-21 19:40:00,11.7,11.7,11.7,77.0,7.8,2.1,5.8,279.424582223804,0.0,0.0,1018.1,23.1,36.0,0,0
2017-04-21 19:45:00,11.6,11.6,11.6,77.1,7.7,2.6,6.3,292.427180478243,0.0,0.0,1018.1,23.1,36.0,0,0
2017-04-21 19:50:00,11.6,11.6,11.6,78.0,7.9,1.8,6.3,276.039994537427,0.0,0.0,1018.1,23.1,36.0,0,0
2017-04-21 19:55:00,11.5,11.5,11.5,78.0,7.8,2.9,6.3,287.023088925274,0.0,0.0,1018.1,23.1,36.0,0,0
2017-04-21 20:00:00,11.4,11.4,11.4,78.0,7.7,1.7,6.3,293.901467540155,0.0,0.0,1018.1,23.1,36.0,0,0
2017-04-21 20:05:00,11.4,11.4,11.4,78.0,7.7,2.7,5.8,299.794223853397,0.0,0.0,1018.1,23.1,36.0,0,0
2017-04-21 20:10:00,11.3,11.3,11.3,79.0,7.8,2.4,5.8,291.95774777135,0.0,0.0,1018.1,23.0,36.0,0,0
2017-04-21 20:15:00,11.2,11.2,11.2,79.0,7.7,2.1,5.4,289.709354727903,0.0,0.0,1018.1,22.9,36.0,0,0
2017-04-21 20:20:00,11.2,11.2,11.2,79.0,7.7,2.6,5.4,292.499733384223,0.0,0.0,1018.0,22.9,36.0,0,0
2017-04-21 20:25:00,11.1,11.1,11.1,79.0,7.6,2.9,5.4,303.536923662612,0.0,0.0,1018.0,22.9,36.0,0,0
2017-04-21 20:30:00,11.0,11.0,11.0,79.5,7.6,2.7,5.8,298.333239935057,0.0,0.0,1018.0,22.8,36.0,0,0
2017-04-21 20:35:00,11.0,11.0,11.0,80.0,7.6,2.3,5.8,295.50976360928,0.0,0.0,1018.1,22.8,36.0,0,0
2017-04-21 20:40:00,10.9,10.9,10.9,80.0,7.6,2.1,5.8,311.441831009307,0.0,0.0,1018.2,22.8,36.0,0,0
2017-04-21 20:45:00,10.9,10.9,10.9,80.0,7.6,2.0,5.8,305.629634454237,0.0,0.0,1018.2,22.8,36.0,0,0
2017-04-21 20:50:00,10.9,10.9,10.9,80.0,7.5,2.3,5.8,307.379681570169,0.0,0.0,1018.2,22.8,36.0,0,0
2017-04-21 20:55:00,10.8,10.8,10.8,80.0,7.5,2.0,4.9,303.220032319701,0.0,0.0,1018.3,22.8,36.0,0,0
2017-04-21 21:00:00,10.8,10.8,10.8,80.1,7.5,2.5,4.9,312.596500221564,0.0,0.0,1018.3,22.8,36.0,0,0
2017-04-21 21:05:00,10.8,10.8,10.8,80.9,7.6,2.3,4.9,299.346620048464,0.0,0.0,1018.4,22.8,36.4,0,0
2017-04-21 21:10:00,10.8,10.8,10.8,81.0,7.6,2.4,4.5,335.019980785122,0.0,0.0,1018.5,22.8,37.0,0,0
2017-04-21 21:15:00,10.8,10.8,10.8,81.0,7.6,2.0,4.5,339.104549218822,0.0,0.0,1018.6,22.8,37.0,0,0
2017-04-21 21:20:00,10.7,10.7,10.7,81.0,7.6,1.4,3.6,324.150911059797,0.0,0.0,1018.7,22.8,37.0,0,0
2017-04-21 21:25:00,10.7,10.7,10.7,82.2,7.8,1.0,3.1,38.1411569394827,0.0,0.0,1018.7,22.8,37.0,0,0
2017-04-21 21:30:00,10.5,10.5,10.5,83.9,7.9,1.4,3.1,30.6620320256671,0.0,0.0,1018.7,22.8,37.0,0,0
2017-04-21 21:35:00,10.2,10.2,10.2,85.5,7.9,1.0,2.7,42.4281335023565,0.0,0.0,1018.7,22.8,37.0,0,0
2017-04-21 21:40:00,9.9,9.9,9.9,86.8,7.8,0.9,2.2,38.8143763068812,0.0,0.0,1018.7,22.8,37.0,0,0
2017-04-21 21:45:00,9.8,9.8,9.8,87.7,7.8,0.6,1.8,60.3961713785669,0.0,0.0,1018.7,22.8,37.0,0,0
2017-04-21 21:50:00,9.7,9.6,9.7,88.0,7.8,0.6,2.2,93.2177566500438,0.0,0.0,1018.8,22.8,37.0,0,0
2017-04-21 21:55:00,9.6,9.5,9.6,88.4,7.7,0.6,2.2,80.5017179226714,0.0,0.0,1018.8,22.8,37.0,0,0
2017-04-21 22:00:00,9.4,9.4,9.4,89.0,7.7,0.9,2.2,93.8828646640949,0.0,0.0,1018.7,22.9,37.0,0,0
2017-04-21 22:05:00,9.3,9.1,9.3,89.0,7.5,0.9,3.1,84.7999016178839,0.0,0.0,1018.7,22.9,37.0,0,0
2017-04-21 22:10:00,9.1,8.9,9.1,89.0,7.4,1.0,3.1,89.8116924945009,0.0,0.0,1018.8,22.9,37.0,0,0
2017-04-21 22:15:00,8.9,8.8,8.9,89.3,7.3,1.0,3.1,78.6792902706832,0.0,0.0,1018.8,23.0,37.0,0,0
2017-04-21 22:20:00,8.8,8.3,8.8,89.2,7.1,1.5,3.6,39.6481076699749,0.0,0.0,1018.9,23.1,37.0,0,0
2017-04-21 22:25:00,8.6,8.3,8.6,89.1,6.9,1.3,3.6,32.5881676930528,0.0,0.0,1018.9,23.1,37.0,0,0
2017-04-21 22:30:00,8.5,8.4,8.5,90.0,7.0,0.9,2.7,95.825722909234,0.0,0.0,1018.9,23.1,37.0,0,0
2017-04-21 22:35:00,8.5,8.4,8.5,90.0,7.0,0.8,2.7,59.2509731657777,0.0,0.0,1018.9,23.1,37.0,0,0
2017-04-21 22:40:00,8.4,8.4,8.4,90.0,6.9,0.9,2.2,88.4558369438114,0.0,0.0,1018.9,23.1,37.0,0,0
2017-04-21 22:45:00,8.4,8.4,8.4,90.0,6.9,0.2,2.2,71,0.0,0.0,1018.9,23.1,37.0,0,0
2017-04-21 22:50:00,8.4,8.4,8.4,90.0,6.9,0.7,2.2,82.9581903243477,0.0,0.0,1018.9,23.1,37.0,0,0
2017-04-21 22:55:00,8.4,8.3,8.4,90.0,6.8,1.2,2.2,103.601346828017,0.0,0.0,1019.0,23.1,37.0,0,0
2017-04-21 23:00:00,8.3,8.2,8.3,90.0,6.8,1.1,2.7,95.74722867325,0.0,0.0,1019.0,23.1,37.0,0,0
2017-04-21 23:05:00,8.3,8.3,8.3,90.0,6.7,0.5,2.7,94.3489760376034,0.0,0.0,1019.0,23.1,37.0,0,0
2017-04-21 23:10:00,8.3,8.3,8.3,90.0,6.7,0.8,1.8,105.127884350793,0.0,0.0,1019.0,23.1,37.0,0,0
2017-04-21 23:15:00,8.2,8.2,8.2,90.0,6.7,0.6,2.2,105.826549511276,0.0,0.0,1019.1,23.1,37.0,0,0
2017-04-21 23:20:00,8.2,8.2,8.2,90.0,6.7,0.7,2.2,84.1474193390909,0.0,0.0,1019.1,23.1,37.0,0,0
2017-04-21 23:25:00,8.2,8.2,8.2,90.0,6.7,0.8,2.2,89.5057460136395,0.0,0.0,1019.1,23.1,37.0,0,0
2017-04-21 23:30:00,8.2,8.1,8.2,90.0,6.7,1.0,2.2,91.5443163371172,0.0,0.0,1019.1,23.1,37.0,0,0
2017-04-21 23:35:00,8.2,8.0,8.2,91.0,6.8,1.2,2.7,106.921787268427,0.0,0.0,1019.1,23.1,37.0,0,0
2017-04-21 23:40:00,8.2,8.0,8.2,90.1,6.6,1.0,2.7,121.895261710036,0.0,0.0,1019.1,23.1,37.0,0,0
2017-04-21 23:45:00,8.1,7.9,8.1,90.0,6.6,1.3,3.1,114.224261972114,0.0,0.0,1019.0,23.1,37.0,0,0
2017-04-21 23:50:00,8.1,7.9,8.1,90.0,6.5,0.9,3.1,123.641861938157,0.0,0.0,1019.0,23.1,36.8,0,0
2017-04-21 23:55:00,8.1,7.8,8.1,90.0,6.5,1.3,2.2,119.772251605151,0.0,0.0,1019.0,23.1,36.0,0,0
