Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-01-10 15:20:00,8.9,8.7,8.9,84.0,6.4,1.0,3.1,266.860173397736,0.0,0.0,996.9,25.7,34.0,57.261744966443,0
2017-01-10 15:25:00,9.0,8.6,9.0,84.0,6.4,1.4,4.9,269.168209233033,0.0,0.0,996.9,25.7,34.0,34.1543624161074,0
2017-01-10 15:30:00,9.0,8.8,9.0,84.0,6.5,1.3,4.9,221.941972342018,0.0,0.0,996.9,25.7,34.0,41.496644295302,0
2017-01-10 15:35:00,9.1,8.9,9.1,84.0,6.5,0.9,3.1,277.176999073725,0.0,0.0,996.8,25.7,34.0,23.7181208053691,0
2017-01-10 15:40:00,9.1,8.8,9.1,84.0,6.5,1.3,3.1,241.840761954229,0.0,0.0,996.7,25.7,34.0,13.255033557047,0
2017-01-10 15:45:00,9.1,8.8,9.1,84.0,6.5,1.2,3.6,230.672346405817,0.0,0.0,996.8,25.7,34.0,9.99328859060403,0
2017-01-10 15:50:00,9.1,8.7,9.1,84.0,6.6,1.4,3.6,257.579601324697,0.0,0.0,997.1,25.7,35.0,0.496688741721854,0
2017-01-10 15:55:00,9.1,8.8,9.1,85.0,6.7,1.3,3.1,228.621687734491,0.0,0.0,997.0,25.8,35.0,0,0
2017-01-10 16:00:00,9.2,8.8,9.2,85.0,6.8,1.5,3.6,219.532533664841,0.0,0.0,997.0,25.8,35.0,0,0
2017-01-10 16:05:00,9.2,8.6,9.2,85.0,6.8,1.7,3.6,222.926310361383,0.0,0.0,997.0,25.8,35.0,0,0
2017-01-10 16:10:00,9.2,8.4,9.2,85.0,6.8,2.0,4.0,223.77019857179,0.0,0.0,996.9,25.8,35.0,0,0
2017-01-10 16:15:00,9.2,8.2,9.2,85.9,6.9,2.1,4.0,224.678621710809,0.0,0.0,996.7,25.8,35.0,0,0
2017-01-10 16:20:00,9.1,8.5,9.1,86.0,6.9,1.6,4.0,227.764916859914,0.0,0.0,996.8,25.8,35.0,0,0
2017-01-10 16:25:00,9.1,8.6,9.1,87.0,7.0,1.5,3.1,222.101529939321,0.0,0.0,996.8,25.8,34.6,0,0
2017-01-10 16:30:00,9.1,8.7,9.1,87.0,7.0,1.2,3.1,217.176457632824,0.0,0.0,996.7,25.8,34.0,0,0
2017-01-10 16:35:00,9.1,8.4,9.1,87.0,7.0,1.8,3.6,209.525882683929,0.0,0.0,996.7,25.8,34.0,0,0
2017-01-10 16:40:00,9.1,8.7,9.1,87.0,7.1,1.4,3.6,212.244274342983,0.0,0.0,996.6,25.7,33.4,0,0
2017-01-10 16:45:00,9.1,8.9,9.1,87.0,7.1,1.2,3.6,202.81762143929,0.0,0.0,996.6,25.7,33.0,0,0
2017-01-10 16:50:00,9.1,8.7,9.1,87.0,7.1,1.6,3.6,224.191118997586,0.0,0.0,996.5,25.7,33.0,0,0
2017-01-10 16:55:00,9.2,8.9,9.2,88.0,7.3,1.3,4.5,233.249625343387,0.0,0.0,996.5,25.7,33.0,0,0
2017-01-10 17:00:00,9.2,9.1,9.2,87.7,7.3,0.9,4.5,257.842397532463,0.0,0.0,996.7,25.7,33.0,0,0
2017-01-10 17:05:00,9.2,8.8,9.2,87.0,7.2,1.4,4.5,258.745431041231,0.0,0.0,996.6,25.7,33.0,0,0
2017-01-10 17:10:00,9.3,8.9,9.3,86.6,7.2,1.5,4.5,270.952370318709,0.0,0.0,996.7,25.7,33.0,0,0
2017-01-10 17:15:00,9.4,9.0,9.4,86.0,7.2,1.5,4.9,242.733273991596,0.0,0.0,996.7,25.6,33.0,0,0
2017-01-10 17:20:00,9.5,9.1,9.5,85.3,7.1,1.5,5.8,263.502341213641,0.0,0.0,996.7,25.6,33.0,0,0
2017-01-10 17:25:00,9.5,8.8,9.5,85.0,7.1,2.0,6.7,258.623158827757,0.0,0.0,996.8,25.6,33.0,0,0
2017-01-10 17:30:00,9.6,8.6,9.6,85.0,7.2,2.2,6.7,264.982178301593,0.0,0.0,997.0,25.5,33.0,0,0
2017-01-10 17:35:00,9.7,9.3,9.7,84.9,7.2,1.5,4.9,277.494179390371,0.0,0.0,997.1,25.5,33.0,0,0
2017-01-10 17:40:00,9.7,9.2,9.7,84.0,7.1,1.6,4.9,274.943960482016,0.0,0.0,997.0,25.5,33.0,0,0
2017-01-10 17:45:00,9.7,8.7,9.7,84.0,7.1,2.4,5.4,275.468917255192,0.0,0.0,997.0,25.5,33.0,0,0
2017-01-10 17:50:00,9.7,9.1,9.7,84.0,7.1,1.6,5.4,276.677955728624,0.0,0.0,996.9,25.4,33.0,0,0
2017-01-10 17:55:00,9.7,9.2,9.7,83.5,7.0,1.7,8.0,284.580201921426,0.0,0.0,997.0,25.4,33.0,0,0
2017-01-10 18:00:00,9.7,8.6,9.7,82.5,6.8,2.4,8.0,268.926009133288,0.0,0.0,996.8,25.3,33.0,0,0
2017-01-10 18:05:00,9.7,8.6,9.7,81.7,6.7,2.5,6.7,267.847565670112,0.0,0.0,996.7,25.3,33.0,0,0
2017-01-10 18:10:00,9.7,9.3,9.7,81.0,6.6,1.4,6.7,254.832349806359,0.0,0.0,996.7,25.3,33.0,0,0
2017-01-10 18:15:00,9.6,9.2,9.6,81.0,6.5,1.4,3.6,256.527003969127,0.0,0.0,996.7,25.2,33.0,0,0
2017-01-10 18:20:00,9.6,9.0,9.6,81.0,6.5,1.6,4.5,285.388964512731,0.0,0.0,997.0,25.2,33.0,0,0
2017-01-10 18:25:00,9.5,9.2,9.5,81.0,6.4,1.2,4.5,244.042380226142,0.0,0.0,997.0,25.2,33.0,0,0
2017-01-10 18:30:00,9.5,9.5,9.5,81.0,6.4,0.8,3.1,277.556055929579,0.0,0.0,996.9,25.2,33.0,0,0
2017-01-10 18:35:00,9.5,9.5,9.5,81.0,6.4,0.7,2.2,295.475723729543,0.0,0.0,997.0,25.2,33.0,0,0
2017-01-10 18:40:00,9.5,9.3,9.5,81.0,6.4,1.1,2.2,261.987500008783,0.0,0.0,997.3,25.2,33.0,0,0
2017-01-10 18:45:00,9.5,9.2,9.5,81.0,6.4,1.0,4.0,262.127390181931,0.0,0.0,997.4,25.2,33.0,0,0
2017-01-10 18:50:00,9.5,9.1,9.5,81.0,6.4,1.5,4.5,292.835167732946,0.0,0.0,997.2,25.2,33.0,0,0
2017-01-10 18:55:00,9.5,9.3,9.5,81.0,6.4,1.2,4.5,292.639617552874,0.0,0.0,997.1,25.2,33.0,0,0
2017-01-10 19:00:00,9.6,9.3,9.6,80.6,6.4,1.2,4.0,315.668920876363,0.0,0.0,997.0,25.2,33.0,0,0
2017-01-10 19:05:00,9.6,9.5,9.6,80.2,6.4,1.0,3.1,274.553287051949,0.0,0.0,997.1,25.1,33.0,0,0
2017-01-10 19:10:00,9.7,9.0,9.7,80.0,6.4,1.8,5.4,270.550913890806,0.0,0.0,997.1,25.1,33.0,0,0
2017-01-10 19:15:00,9.7,9.6,9.7,80.0,6.4,1.1,5.4,261.892964777358,0.0,0.0,997.2,25.1,33.0,0,0
2017-01-10 19:20:00,9.7,9.4,9.7,80.0,6.4,1.4,3.1,265.253801666395,0.0,0.0,996.9,25.1,33.0,0,0
2017-01-10 19:25:00,9.7,9.1,9.7,80.0,6.4,1.8,4.0,265.21003820276,0.0,0.0,996.9,25.1,33.0,0,0
2017-01-10 19:30:00,9.7,8.9,9.7,79.8,6.3,2.0,4.5,264.590304186442,0.0,0.0,996.8,25.1,33.0,0,0
2017-01-10 19:35:00,9.7,9.0,9.7,79.3,6.3,1.9,4.5,267.847957972513,0.0,0.0,996.8,25.1,33.0,0,0
2017-01-10 19:40:00,9.7,8.1,9.7,79.0,6.2,3.2,6.3,275.088917890777,0.0,0.0,996.6,25.1,33.0,0,0
2017-01-10 19:45:00,9.7,8.9,9.7,78.2,6.1,2.1,6.3,258.424565044465,0.0,0.0,996.3,25.1,33.0,0,0
2017-01-10 19:50:00,9.7,9.0,9.7,78.8,6.2,1.9,5.8,258.481553018332,0.0,0.0,996.6,25.1,33.0,0,0
2017-01-10 19:55:00,9.7,8.8,9.7,79.0,6.2,2.2,4.9,277.034991285305,0.0,0.0,996.6,25.1,33.0,0,0
2017-01-10 20:00:00,9.6,8.3,9.6,79.0,6.2,2.9,6.7,279.620540011803,0.0,0.0,996.5,25.1,33.0,0,0
2017-01-10 20:05:00,9.6,8.5,9.6,79.2,6.2,2.6,8.0,274.464215347903,0.0,0.0,996.7,25.1,33.0,0,0
2017-01-10 20:10:00,9.6,8.7,9.6,80.0,6.3,2.1,8.0,274.260060931303,0.0,0.0,996.6,25.0,33.0,0,0
2017-01-10 20:15:00,9.5,8.4,9.5,79.8,6.2,2.5,5.8,270.219479728269,0.0,0.0,996.3,25.0,33.0,0,0
2017-01-10 20:20:00,9.5,8.1,9.5,79.0,6.0,2.8,5.8,280.522192277228,0.0,0.0,996.2,25.0,33.0,0,0
2017-01-10 20:25:00,9.4,8.5,9.4,79.0,5.9,2.2,5.8,281.27032254586,0.0,0.0,996.1,25.0,33.0,0,0
2017-01-10 20:30:00,9.3,8.0,9.3,79.0,5.9,2.7,5.8,275.482190382424,0.0,0.0,996.3,25.0,33.0,0,0
2017-01-10 20:35:00,9.3,8.7,9.3,79.6,6.0,1.8,5.8,269.817949445633,0.0,0.0,996.4,25.0,33.0,0,0
2017-01-10 20:40:00,9.3,8.3,9.3,80.0,6.0,2.3,4.9,267.956933638869,0.0,0.0,996.2,25.0,33.0,0,0
2017-01-10 20:45:00,9.3,8.4,9.3,80.0,6.0,2.1,4.9,259.409884099074,0.0,0.0,996.4,25.0,33.0,0,0
2017-01-10 20:50:00,9.3,9.0,9.3,80.0,6.0,1.3,4.5,253.766867927872,0.0,0.0,996.6,25.0,33.0,0,0
2017-01-10 20:55:00,9.3,8.3,9.3,80.0,6.1,2.3,5.8,246.037973847475,0.0,0.0,996.6,25.0,33.0,0,0
2017-01-10 21:00:00,9.3,9.1,9.3,80.0,6.1,1.1,5.8,250.810125690756,0.0,0.0,996.4,24.9,33.0,0,0
2017-01-10 21:05:00,9.3,8.7,9.3,80.0,6.1,1.8,4.0,253.243851774951,0.0,0.0,996.3,24.9,33.0,0,0
2017-01-10 21:10:00,9.3,9.1,9.3,80.0,6.1,1.3,4.0,232.140105676283,0.0,0.0,996.3,24.9,33.0,0,0
2017-01-10 21:15:00,9.3,8.4,9.3,80.0,6.1,2.2,5.8,271.230738800529,0.0,0.0,996.4,24.9,33.0,0,0
2017-01-10 21:20:00,9.3,8.6,9.3,80.0,6.0,1.9,5.8,231.927431083696,0.0,0.0,996.0,24.9,33.0,0,0
2017-01-10 21:25:00,9.3,8.6,9.3,80.0,6.0,1.8,5.8,225.329064358553,0.0,0.0,995.3,24.9,33.0,0,0
2017-01-10 21:30:00,9.2,8.6,9.2,80.0,5.9,1.7,5.8,240.628401716103,0.0,0.0,995.1,24.9,33.0,0,0
2017-01-10 21:35:00,9.2,8.3,9.2,80.0,5.9,2.0,5.8,276.623446405468,0.0,0.0,995.6,24.8,33.0,0,0
2017-01-10 21:40:00,9.2,8.3,9.2,80.0,5.9,2.1,7.6,249.668799282259,0.0,0.0,995.3,24.8,33.0,0,0
2017-01-10 21:45:00,9.2,7.9,9.2,80.9,6.1,2.6,7.6,266.636629501589,0.0,0.0,995.0,24.8,33.0,0,0
2017-01-10 21:50:00,9.1,7.9,9.1,81.0,6.0,2.6,8.0,269.666491068776,0.0,0.0,994.8,24.8,33.0,0,0
2017-01-10 21:55:00,9.1,7.1,9.1,81.3,6.1,4.1,10.3,274.038956117189,0.0,0.0,994.8,24.8,33.0,0,0
2017-01-10 22:00:00,9.1,6.7,9.1,81.5,6.1,4.7,11.2,266.639532233999,0.0,0.0,994.9,24.7,33.0,0,0
2017-01-10 22:05:00,9.1,6.9,9.1,82.0,6.2,4.5,11.2,276.140498687511,0.0,0.0,995.0,24.7,33.0,0,0
2017-01-10 22:10:00,9.1,7.0,9.1,81.7,6.1,4.1,9.8,290.280421269763,0.0,0.0,994.9,24.7,33.0,0,0
2017-01-10 22:15:00,9.1,7.2,9.1,81.0,6.0,3.8,9.8,273.239960601596,0.0,0.0,994.7,24.7,33.0,0,0
2017-01-10 22:20:00,9.1,7.1,9.1,81.0,6.0,3.8,10.3,268.255464387125,0.0,0.0,994.5,24.6,33.0,0,0
2017-01-10 22:25:00,9.1,7.2,9.1,80.6,5.9,3.8,10.3,278.865786168784,0.0,0.0,994.4,24.6,33.0,0,0
2017-01-10 22:30:00,9.1,6.9,9.1,80.0,5.8,4.3,8.9,271.357097810433,0.0,0.0,994.5,24.6,33.0,0,0
2017-01-10 22:35:00,9.1,7.1,9.1,80.0,5.9,4.1,8.9,270.09587986735,0.0,0.0,994.9,24.6,33.0,0,0
2017-01-10 22:40:00,9.2,7.1,9.2,80.1,5.9,4.0,8.5,262.278805856134,0.0,0.0,995.2,24.6,33.0,0,0
2017-01-10 22:45:00,9.2,7.8,9.2,81.0,6.1,2.9,7.6,258.773850586231,0.0,0.0,995.4,24.6,33.0,0,0
2017-01-10 22:50:00,9.2,8.2,9.2,81.1,6.1,2.3,8.0,247.101547581169,0.0,0.0,995.2,24.5,33.0,0,0
2017-01-10 22:55:00,9.2,7.7,9.2,81.8,6.2,2.9,8.0,244.093504930317,0.0,0.0,995.4,24.5,33.0,0,0
2017-01-10 23:00:00,9.1,7.5,9.1,82.0,6.2,3.2,7.2,233.392758056388,0.0,0.0,995.3,24.5,33.0,0,0
2017-01-10 23:05:00,9.1,7.8,9.1,82.0,6.2,2.7,6.7,226.596098893079,0.0,0.0,995.4,24.5,33.0,0,0
2017-01-10 23:10:00,9.1,7.8,9.1,82.0,6.1,2.5,6.7,232.441824504628,0.0,0.0,995.7,24.5,33.0,0,0
2017-01-10 23:15:00,9.1,7.8,9.1,82.0,6.1,2.6,5.4,232.263490181665,0.0,0.0,996.0,24.5,33.0,0,0
2017-01-10 23:20:00,9.1,7.7,9.1,81.6,6.1,2.8,6.3,229.732771643333,0.0,0.0,995.6,24.5,33.0,0,0
2017-01-10 23:25:00,9.1,7.9,9.1,81.0,6.0,2.4,6.3,234.384601298191,0.0,0.0,995.0,24.5,33.2,0,0
2017-01-10 23:30:00,9.1,7.5,9.1,81.0,6.0,3.0,7.6,253.906485875786,0.0,0.0,994.8,24.5,33.2,0,0
2017-01-10 23:35:00,9.1,7.7,9.1,81.7,6.1,2.9,7.6,245.408656593936,0.0,0.0,994.7,24.5,33.2,0,0
2017-01-10 23:40:00,9.1,7.6,9.1,81.8,6.2,3.1,8.0,234.958329508747,0.0,0.0,994.5,24.5,33.2,0,0
2017-01-10 23:45:00,9.1,8.7,9.1,82.0,6.2,1.4,8.0,237.857196727907,0.0,0.0,994.3,24.5,33.8,0,0
2017-01-10 23:50:00,9.1,7.8,9.1,82.0,6.2,2.8,6.3,240.621575228449,0.0,0.0,993.9,24.5,33.8,0,0
2017-01-10 23:55:00,9.1,7.9,9.1,82.0,6.2,2.5,7.6,240.60700190942,0.0,0.0,993.8,24.5,34.0,0,0
