Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-03 11:00:00,52.3107382550336,52.3107382550336,52.3107382550336,91,49.7616980935673,5.57046979865772,16,3.86598030472557,0,0,29.5697986577181,269.986577181208,0.000323957717552716,2.04026845637584,81.3999999999998,34
2020-06-03 11:05:00,52.4308724832214,52.4308724832214,52.4308724832214,91,49.8804694483196,6.74496644295302,14,346.025683041775,0,0,29.5698120805369,261.510067114094,0.000333415943960708,1.95704697986577,81.3999999999998,34
2020-06-03 11:10:00,52.4134228187918,52.4134228187918,52.4134228187918,90.8993288590604,49.8333299081072,9.55704697986577,18,349.026992016832,0,0,29.5711812080537,351.55033557047,0.000343521373243417,2.67986577181208,81.4805369127518,34
2020-06-03 11:15:00,52.3999999999999,52.3999999999999,52.3999999999999,90,49.5530698852336,6.71812080536913,18,0.544435419889354,0,0,29.5717852348993,258.684563758389,0.000362645115340436,2.1,81.6000000000002,34
2020-06-03 11:20:00,52.4939597315436,52.4939597315436,52.4939597315436,90,49.6458397858602,6.40939597315436,14,3.60710614441544,0,0,29.5720201342282,229.926174496644,0.000376968363287699,1.90335570469798,81.6000000000002,34
2020-06-03 11:25:00,52.4879194630872,52.4879194630872,52.4879194630872,89.7986577181208,49.5794999120152,7.68456375838926,16,358.660465842519,0,0,29.572389261745,189.375838926175,0.000376246193527158,1.60402684563759,81.6000000000002,34
2020-06-03 11:30:00,52.458389261745,52.458389261745,52.458389261745,89,49.3108495269794,6.51677852348993,16,338.643503126247,0,0,29.5707986577181,129.738255033557,0.000367667105049871,1.23557046979866,81.4791946308723,34
2020-06-03 11:35:00,52.3583892617451,52.3583892617451,52.3583892617451,89,49.2122485971805,7.55704697986577,18,339.317499405811,0,0,29.5712214765101,203.187919463087,0.000358153202639542,1.68859060402684,81.3999999999998,34
2020-06-03 11:40:00,52.2496644295302,52.2496644295302,52.2496644295302,88.1879194630873,48.8593472422845,8.89261744966443,18,352.251889078005,0,0,29.5719865771812,238.738255033557,0.000351880529437394,1.85302013422819,81.3999999999998,34
2020-06-03 11:45:00,52.273509933775,52.273509933775,52.273509933775,88,48.825956093882,7.91390728476821,18,349.310314349954,0,0,29.5719933774835,226.523178807947,0.000351747414565895,1.8,81.3999999999998,34
2020-06-03 11:50:00,52.3000000000001,52.3000000000001,52.3000000000001,88,48.8520401653875,9.79470198675497,17,351.507422017725,0,0,29.5718145695364,216.761589403974,0.000354675580070588,1.76622516556291,81.3999999999998,34
2020-06-03 11:55:00,52.3006622516557,52.3006622516557,52.3006622516557,88,48.8526922649362,7.42384105960265,17,347.130075551765,0,0,29.5704039735099,263.443708609272,0.000354714390962931,2.09072847682119,81.3999999999998,34
2020-06-03 12:00:00,52.4221476510067,52.4221476510067,52.4221476510067,87.8053691275168,48.9127694295691,7.59060402684564,19,349.521529003156,0,0,29.5712147651007,263.557046979866,0.000352867826419453,2.04563758389261,81.3999999999998,34
2020-06-03 12:05:00,52.5,52.5,52.5,87,48.7430268689514,8.48322147651007,19,8.73251702606498,0,0,29.5715838926175,222.953020134228,0.000349826650363932,1.76979865771812,81.3999999999998,34
2020-06-03 12:10:00,52.4590604026845,52.4590604026845,52.4590604026845,86.8322147651007,48.6509336825047,8.32885906040269,19,343.06256186294,0,0,29.5710134228188,295.315436241611,0.000340505814189658,2.34295302013423,81.3999999999998,34
2020-06-03 12:15:00,52.5140939597316,52.5140939597316,52.5140939597316,87,48.7568855954417,8.13422818791946,19,356.131510934494,0,0,29.5707919463087,273.724832214765,0.000344260391238662,2.23422818791946,81.5610738255036,34
2020-06-03 12:20:00,52.5892617449666,52.5892617449666,52.5892617449666,86.5570469798658,48.6938399229192,7.64429530201342,18,357.394618838757,0,0,29.5699865771812,276.570469798658,0.000348880269716893,2.2268456375839,81.6000000000002,34
2020-06-03 12:25:00,52.6322147651006,52.6322147651006,52.6322147651006,86,48.5637978360129,6.97986577181208,18,340.570311143617,0,0,29.5706040268456,264.436241610738,0.000362215496813357,2.17651006711409,81.6000000000002,34
2020-06-03 12:30:00,52.7100671140939,52.7100671140939,52.7100671140939,85.7852348993289,48.5731277866907,7.4496644295302,20,351.62561276294,0,0,29.5702013422819,257.644295302013,0.000379065290494688,2.08724832214765,81.6000000000002,34
2020-06-03 12:35:00,52.6999999999999,52.6999999999999,52.6999999999999,85.3624161073825,48.4311073937374,6.93959731543624,20,359.822597594622,0,0,29.5702080536913,265.228187919463,0.000388618278769799,2.2006711409396,81.6000000000002,34
2020-06-03 12:40:00,52.6395973154364,52.6395973154364,52.6395973154364,85.3154362416107,48.3571741696698,9.03355704697987,22,353.442639820893,0,0,29.5685906040269,245.03355704698,0.000394787043412894,2.04295302013423,81.6000000000002,33.5973154362416
2020-06-03 12:45:00,52.5181208053691,52.5181208053691,52.5181208053691,85.3489932885906,48.2484736202761,8.40268456375839,22,344.310524570775,0,0,29.5678053691275,268.570469798658,0.000396407988330663,2.16778523489933,81.6000000000002,33.2013422818792
2020-06-03 12:50:00,52.3490066225167,52.3490066225167,52.3490066225167,85.794701986755,48.2216393444667,8.33774834437086,19,355.934402614779,0,0,29.5683708609272,288.53642384106,0.000403301423235552,2.34039735099338,81.6794701986753,33
2020-06-03 12:55:00,52.2953642384107,52.2953642384107,52.2953642384107,86,48.2330287298319,8.19867549668874,20,351.225757826417,0,0,29.5686026490066,244.46357615894,0.000406296424122719,1.96556291390728,81.7999999999998,33
2020-06-03 13:00:00,52.1668874172186,52.1668874172186,52.1668874172186,86,48.106870163292,6.21854304635762,20,351.016989955372,0,0,29.5697947019868,202.344370860927,0.000405770713903905,1.68145695364239,81.7205298013247,33
2020-06-03 13:05:00,52.1000000000001,52.1000000000001,52.1000000000001,86.887417218543,48.3149664386036,6.33774834437086,17,328.068774960198,0,0,29.5693907284768,237.437086092715,0.000402777313082552,1.92384105960265,81.6000000000002,33
2020-06-03 13:10:00,51.9637583892616,51.9637583892616,51.9637583892616,86.4697986577181,48.052296777308,9.63087248322148,19,343.973391479029,0,0,29.5693959731544,222.543624161074,0.000398003380186853,1.86308724832215,81.6000000000002,33
2020-06-03 13:15:00,51.7428571428571,51.7428571428571,51.7428571428571,86.5170068027211,47.8497218430898,7.94557823129252,19,349.986204280747,0,0,29.5701700680272,185.108843537415,0.000391657258914726,1.56190476190476,81.6000000000002,33
2020-06-03 13:20:00,51.558389261745,51.558389261745,51.558389261745,86.496644295302,47.6621790138448,7.71140939597315,19,341.20971520477,0,0,29.5700134228189,228.872483221477,0.000381517558608867,1.91409395973155,81.6000000000002,33
2020-06-03 13:25:00,51.506711409396,51.506711409396,51.506711409396,86.7181208053691,47.6795649162778,8.43624161073826,20,342.790697889665,0,0,29.5707852348993,225.751677852349,0.000376782819441496,1.88724832214765,81.6000000000002,33
2020-06-03 13:30:00,51.5865771812082,51.5865771812082,51.5865771812082,86.5167785234899,47.6960908172784,7.87248322147651,20,355.482952698544,0,0,29.5705973154362,195.214765100671,0.000372750679720793,1.6986577181208,81.6000000000002,33
2020-06-03 13:35:00,51.6000000000001,51.6000000000001,51.6000000000001,86,47.5502041159771,7.78523489932886,15,354.535390561298,0,0,29.570610738255,170.06711409396,0.000365087867938309,1.49731543624161,81.5194630872482,33.3959731543624
2020-06-03 13:40:00,51.5959731543625,51.5959731543625,51.5959731543625,86,47.5462498234841,7.13422818791946,15,346.619159051266,0,0,29.5702013422819,167.684563758389,0.000357749440793339,1.5006711409396,81.3999999999998,34
2020-06-03 13:45:00,51.506711409396,51.506711409396,51.506711409396,86,47.4585963398887,5.4496644295302,14,352.88805334202,0,0,29.5691946308725,157.436241610738,0.000346509700576228,1.34093959731544,81.3999999999998,34
2020-06-03 13:50:00,51.4744966442952,51.4744966442952,51.4744966442952,85.496644295302,47.2705258983514,8.40939597315436,20,351.031503234823,0,0,29.5686107382551,155.140939597315,0.000334099539858986,1.30872483221477,81.2791946308727,34
2020-06-03 13:55:00,51.3999999999999,51.3999999999999,51.3999999999999,85,47.0430889130384,7.30201342281879,20,347.790087630341,0,0,29.569,182.013422818792,0.000325938633781973,1.48590604026846,81.2000000000002,34
2020-06-03 14:00:00,51.4304635761589,51.4304635761589,51.4304635761589,85,47.0729618029161,7.22516556291391,19,0.69957873527629,0,0,29.56940397351,197.483443708609,0.000324266905707597,1.59470198675497,81.2000000000002,34
2020-06-03 14:05:00,51.4993377483444,51.4993377483444,51.4993377483444,84.9205298013245,47.1155405266986,8.91390728476821,18,355.914054180837,0,0,29.5705827814569,155.635761589404,0.000319878891588445,1.3158940397351,81.2000000000002,34
2020-06-03 14:10:00,51.360927152318,51.360927152318,51.360927152318,84,46.6908754066438,7.88079470198675,19,346.004699389737,0,0,29.5702052980133,142.218543046358,0.000312936604400638,1.20066225165563,81.2000000000002,34
2020-06-03 14:15:00,51.2630872483221,51.2630872483221,51.2630872483221,84,46.5950679945809,8.50335570469799,19,6.76091464069637,0,0,29.5705906040269,177.624161073825,0.000310563815522364,1.40805369127517,81.2000000000002,34
2020-06-03 14:20:00,51.2758389261746,51.2758389261746,51.2758389261746,84,46.6075548118249,6.19463087248322,18,1.93994226838613,0,0,29.571577181208,151.288590604027,0.000304915255618576,1.28187919463087,81.1194630872482,34
2020-06-03 14:25:00,51.3140939597316,51.3140939597316,51.3140939597316,84,46.6450151991068,5.24832214765101,15,3.46808416435452,0,0,29.5699932885906,167.48322147651,0.000298658237835902,1.26442953020134,81,34
2020-06-03 14:30:00,51.3999999999999,51.3999999999999,51.3999999999999,84,46.7291365224375,5.73825503355705,12,354.870272512848,0,0,29.5704093959732,138.026845637584,0.000297714638861441,1.11946308724832,81,34
2020-06-03 14:35:00,51.4174496644295,51.4174496644295,51.4174496644295,84,46.7462235864442,6.14765100671141,14,355.61074200086,0,0,29.5695973154363,154.825503355705,0.000294761550775439,1.35503355704698,81,34
2020-06-03 14:40:00,51.4624161073826,51.4624161073826,51.4624161073826,84,46.7902556359998,5.69127516778523,14,4.59857900455218,0,0,29.5711946308725,150.335570469799,0.000293162151065246,1.21208053691275,81,34
2020-06-03 14:45:00,51.5288590604028,51.5288590604028,51.5288590604028,83.4295302013423,46.6742101899676,6,14,345.324035557976,0,0,29.572798657718,150.818791946309,0.000293422824459099,1.19261744966443,81,34
2020-06-03 14:50:00,51.6328859060402,51.6328859060402,51.6328859060402,83,46.6395958456915,4.95302013422819,14,8.06461227417606,0,0,29.5732080536913,119.456375838926,0.000295965682802479,1.10604026845638,81,34
2020-06-03 14:55:00,51.6999999999999,51.6999999999999,51.6999999999999,83,46.7052204725317,5.98657718120805,12,349.770698796894,0,0,29.5732147651007,85.0201342281879,0.000291227052888268,0.778523489932888,80.959731543624,34
2020-06-03 15:00:00,51.6999999999999,51.6999999999999,51.6999999999999,83,46.7052204725317,5.3489932885906,12,352.976419205624,0,0,29.5729932885906,101.859060402685,0.000280256163067038,0.851677852348992,80.7999999999999,34
2020-06-03 15:05:00,51.6466666666667,51.6466666666667,51.6466666666667,83,46.6530707690694,4.28,11,2.42833349709421,0,0,29.5720066666667,97.3866666666667,0.000276968689437284,0.851333333333332,80.7999999999999,34
2020-06-03 15:10:00,51.5847682119206,51.5847682119206,51.5847682119206,82.046357615894,46.2865188997519,5.6887417218543,14,3.3021860831121,0,0,29.5722185430464,98.5827814569536,0.000272173409945959,0.799999999999999,80.7999999999999,34
2020-06-03 15:15:00,51.5,51.5,51.5,82,46.1888743998297,4.94701986754967,14,352.384947828962,0,0,29.5715761589404,95.476821192053,0.00026587789199591,0.796026490066227,80.7999999999999,34
2020-06-03 15:20:00,51.5033112582781,51.5033112582781,51.5033112582781,82,46.1921074927244,7.4635761589404,16,345.997198394795,0,0,29.5721920529802,105.331125827815,0.000259888192710781,0.884105960264901,80.6410596026492,34
2020-06-03 15:25:00,51.5,51.5,51.5,82,46.1888743998297,5.3489932885906,16,355.922124046901,0,0,29.5732013422819,104.355704697987,0.000253563188339688,0.864429530201342,80.6000000000002,34
2020-06-03 15:30:00,51.5,51.5,51.5,81.1409395973154,45.9103268009449,6.20805369127517,13,353.615915966239,0,0,29.5729932885906,95.7114093959731,0.000249775097704072,0.751677852348992,80.6000000000002,34
2020-06-03 15:35:00,51.506711409396,51.506711409396,51.506711409396,81,45.8711709548586,5.38926174496644,13,349.753382081128,0,0,29.5729865771812,76.5704697986577,0.000245451596319612,0.643624161073825,80.6000000000002,34
2020-06-03 15:40:00,51.5422818791948,51.5422818791948,51.5422818791948,81,45.905850812444,4.45637583892617,12,338.598359319891,0,0,29.572812080537,60.4362416107383,0.000239212489151315,0.513422818791946,80.6000000000002,34
2020-06-03 15:45:00,51.6000000000001,51.6000000000001,51.6000000000001,81,45.9621237889032,4.54362416107383,12,2.43780446315959,0,0,29.5721879194631,63.489932885906,0.000230208950177278,0.600671140939598,80.5395973154362,34
2020-06-03 15:50:00,51.5456375838926,51.5456375838926,51.5456375838926,81,45.9091224971218,3.86577181208054,12,357.50096229112,0,0,29.5724093959732,70.2617449664429,0.00022403894411139,0.579194630872484,80.5,34
2020-06-03 15:55:00,51.5068027210885,51.5068027210885,51.5068027210885,81,45.871259980292,5.85034013605442,13,357.022710971905,0,0,29.5704149659864,85.7755102040816,0.000221517844394993,0.63673469387755,80.5,34
2020-06-03 16:00:00,51.5731543624163,51.5731543624163,51.5731543624163,81,45.9359503114804,2.68456375838926,13,23.1371275067708,0,0,29.5699932885906,83.0671140939597,0.000219579659459432,0.651677852348992,80.5,34
2020-06-03 16:05:00,51.6738255033556,51.6738255033556,51.6738255033556,80.8322147651007,45.9790534728254,5.02013422818792,14,6.48501836616809,0,0,29.5704026845637,83.013422818792,0.000219139687454772,0.651677852348994,80.5,34
2020-06-03 16:10:00,51.6999999999999,51.6999999999999,51.6999999999999,80,45.7315394803384,6.6510067114094,16,350.994941508548,0,0,29.5692080536914,93.2348993288591,0.00021753644500059,0.688590604026848,80.5,34
2020-06-03 16:15:00,51.7238410596026,51.7238410596026,51.7238410596026,79.7152317880795,45.6602629544603,6.64238410596027,16,334.722088765533,0,0,29.5693973509934,80.0993377483444,0.000219449926473401,0.612582781456953,80.5,34
2020-06-03 16:20:00,51.8013245033114,51.8013245033114,51.8013245033114,79,45.4983202179282,3.74834437086093,12,332.242495722037,0,0,29.5697947019867,55.2781456953642,0.000216824716254291,0.182119205298013,80.3410596026489,34
2020-06-03 16:25:00,51.8894039735098,51.8894039735098,51.8894039735098,79,45.58393661585,4.01324503311258,12,337.405816496522,0,0,29.5692119205298,60.7615894039735,0.000214191413460361,0.450993377483444,80.2999999999999,34
2020-06-03 16:30:00,51.8999999999999,51.8999999999999,51.8999999999999,79,45.5942363304575,4.04026845637584,12,356.766180059015,0,0,29.5668120805368,60.9328859060403,0.000209567003765948,0.55503355704698,80.2999999999999,34
2020-06-03 16:35:00,51.8999999999999,51.8999999999999,51.8999999999999,78.986577181208,45.5897299599953,4.45637583892617,10,352.905829028393,0,0,29.5657986577181,62.0469798657718,0.000206839968676509,0.427516778523491,80.2999999999999,34
2020-06-03 16:40:00,51.8999999999999,51.8999999999999,51.8999999999999,78,45.2585117310225,5.99328859060403,11,350.881048171365,0,0,29.5656040268456,69,0.000206606642486204,0.602013422818792,80.2999999999999,34
2020-06-03 16:45:00,51.9033557046979,51.9033557046979,51.9033557046979,77.1744966442953,44.981475091672,4.04697986577181,11,347.933513063889,0,0,29.5640134228188,67.4832214765101,0.000209547930453849,0.58724832214765,80.2597315436242,34
2020-06-03 16:50:00,51.9865771812081,51.9865771812081,51.9865771812081,77,45.0028735273144,4.18791946308725,11,347.382621144075,0,0,29.5617986577181,68.9328859060403,0.000210609675049188,0.516778523489933,80.1000000000002,34
2020-06-03 16:55:00,52.0899328859062,52.0899328859062,52.0899328859062,77,45.1030305630381,3.48993288590604,11,13.568076279363,0,0,29.5600134228188,82.9395973154362,0.000208059436386405,0.549664429530201,80.1000000000002,34
2020-06-03 17:00:00,52.1604026845636,52.1604026845636,52.1604026845636,77,45.1713189816486,4.28187919463087,9,344.565220759111,0,0,29.5593959731544,101.543624161074,0.000208782435011091,0.676510067114092,80.1000000000002,34
2020-06-03 17:05:00,52.2409395973155,52.2409395973155,52.2409395973155,76.8255033557047,45.189332644254,5.23489932885906,11,342.442805980621,0,0,29.5574026845637,107.046979865772,0.000211447729065872,0.744966442953018,80.2610738255032,34
2020-06-03 17:10:00,52.3068027210885,52.3068027210885,52.3068027210885,76.8163265306122,45.2499838301949,4.53061224489796,11,356.791185666559,0,0,29.5557891156462,98.6394557823129,0.000212390685861922,0.659183673469387,80.2999999999999,34
2020-06-03 17:15:00,52.4046979865771,52.4046979865771,52.4046979865771,76,45.0638451119601,3.78523489932886,9,342.194485230621,0,0,29.5564026845637,99.7785234899329,0.000213775908076395,0.643624161073826,80.2999999999999,34
2020-06-03 17:20:00,52.493288590604,52.493288590604,52.493288590604,75.8322147651007,45.0911076160088,6.09395973154362,12,18.163476820064,0,0,29.5559932885906,89.1275167785235,0.000219425233821412,0.687919463087249,80.2999999999999,34
2020-06-03 17:25:00,52.550331125828,52.550331125828,52.550331125828,75.6556291390728,45.0847808849247,4.35099337748344,12,358.327677996964,0,0,29.555,60.4039735099338,0.000223445317037214,0.356953642384106,80.2999999999999,34
2020-06-03 17:30:00,52.5960264900664,52.5960264900664,52.5960264900664,75.7483443708609,45.1612514299267,5.77483443708609,13,354.516312788813,0,0,29.5544105960265,49.9602649006623,0.000223289619024928,0,80.2999999999999,34
2020-06-03 17:35:00,52.5158940397351,52.5158940397351,52.5158940397351,75,44.8230421403694,5.99337748344371,16,332.577340755092,0,0,29.5528211920529,63.4635761589404,0.00022427396764003,0.231788079470199,80.1000000000002,34
2020-06-03 17:40:00,52.4510204081631,52.4510204081631,52.4510204081631,75.5578231292517,44.9546717177472,5.2108843537415,16,2.02907004126891,0,0,29.5522040816326,107.843537414966,0.000225813393846589,0.646938775510203,80.1000000000002,34
2020-06-03 17:45:00,52.4906040268456,52.4906040268456,52.4906040268456,76,45.1469602937486,4.21476510067114,10,358.737884479911,0,0,29.5529932885906,131.422818791946,0.00022998412627009,0.678523489932885,80.1805369127515,34
2020-06-03 17:50:00,52.6046979865772,52.6046979865772,52.6046979865772,76,45.2573467763511,3.08053691275168,10,9.39705692745538,0,0,29.5510268456376,146.724832214765,0.000234798461326447,0.722147651006713,80.2999999999999,34
2020-06-03 17:55:00,52.7563758389263,52.7563758389263,52.7563758389263,76,45.4040945711428,3.14093959731544,8,353.209562545454,0,0,29.5501812080538,122.892617449664,0.000239141403210395,0.693959731543626,80.2999999999999,34
2020-06-03 18:00:00,52.9020134228187,52.9020134228187,52.9020134228187,75.5503355704698,45.388059466709,4.48993288590604,11,353.035549865022,0,0,29.5517919463088,97.3422818791946,0.000239670175767852,0.683221476510067,80.2999999999999,34
2020-06-03 18:05:00,52.9993288590604,52.9993288590604,52.9993288590604,75,45.2900219496692,4.73154362416107,11,353.539882516422,0,0,29.5514093959732,65.4093959731544,0.00023724229378585,0.411409395973155,80.2999999999999,34
2020-06-03 18:10:00,53,53,53,75,45.2906702369036,4.59060402684564,9,352.157427645168,0,0,29.5520067114094,43.9261744966443,0.00023495274563749,0,80.2999999999999,34
2020-06-03 18:15:00,52.9959731543624,52.9959731543624,52.9959731543624,75,45.286780513497,3.12080536912752,9,4.29007786421121,0,0,29.5514093959732,46.3557046979866,0.00022934723476087,0,80.1389261744969,34
2020-06-03 18:20:00,52.914765100671,52.914765100671,52.914765100671,75.6912751677852,45.4495796560717,3.18791946308725,8,348.064599953913,0,0,29.5509932885906,51.8590604026846,0.000221498505429106,0.087248322147651,80.1000000000002,34
2020-06-03 18:25:00,52.8999999999999,52.8999999999999,52.8999999999999,76,45.543049012989,2.51006711409396,7,12.3365280244023,0,0,29.5500134228188,45.510067114094,0.000217986958020269,0,80.1000000000002,34
2020-06-03 18:30:00,52.8344370860928,52.8344370860928,52.8344370860928,76,45.4796179173991,3.23841059602649,8,352.892966347418,0,0,29.5482119205297,37.6291390728477,0.000212677390693465,0,80.1000000000002,34
2020-06-03 18:35:00,52.7874172185431,52.7874172185431,52.7874172185431,76,45.4341268407075,3.00662251655629,10,357.379902655645,0,0,29.549582781457,33.317880794702,0.000205860364192804,0,79.8999999999998,34
2020-06-03 18:40:00,52.6999999999999,52.6999999999999,52.6999999999999,76,45.3495514286517,3.27814569536424,10,358.02062960662,0,0,29.55040397351,32.8476821192053,0.000195628627185417,0,79.8999999999998,34
2020-06-03 18:45:00,52.6107382550337,52.6107382550337,52.6107382550337,76,45.2631908220587,4.18120805369128,8,336.021530733814,0,0,29.5478053691275,37.9664429530201,0.000185078809315908,0,79.8999999999998,34
2020-06-03 18:50:00,52.5295302013423,52.5295302013423,52.5295302013423,76,45.1846216517462,4.71140939597315,9,327.385004632149,0,0,29.5466040268456,51.5704697986577,0.000176250766652179,0.130872483221477,79.8999999999998,34.5906040268456
2020-06-03 18:55:00,52.493288590604,52.493288590604,52.493288590604,76.6845637583893,45.3852761607463,3.26174496644295,9,321.611952745789,0,0,29.5469999999999,115.912751677852,0.000171040861478922,0.523489932885906,79.8999999999998,35
2020-06-03 19:00:00,52.578523489933,52.578523489933,52.578523489933,77,45.5764902698585,2.1744966442953,7,3.27722505513717,0,0,29.5477919463087,153.288590604027,0.000167792516816624,0.495973154362417,80.1416107382549,34.5973154362416
2020-06-03 19:05:00,52.7838926174496,52.7838926174496,52.7838926174496,77,45.7754946298091,3.47651006711409,7,332.116009848438,0,0,29.5474026845637,131.973154362416,0.000167744455819215,0.463087248322148,80.5013422818793,34
2020-06-03 19:10:00,53.0140939597317,53.0140939597317,53.0140939597317,76.3892617449664,45.7877448904863,2.5503355704698,6,328.755280677306,0,0,29.5466040268456,119.671140939597,0.000168947811492358,0.567785234899328,80.8805369127518,34
2020-06-03 19:15:00,53.1590604026845,53.1590604026845,53.1590604026845,75.5838926174497,45.6483057473163,3.83221476510067,8,339.565085392612,0,0,29.5475838926174,40.4496644295302,0.00016789470948341,0.0879194630872483,81,34
2020-06-03 19:20:00,53.065100671141,53.065100671141,53.065100671141,75,45.3535536174039,5.01342281879195,11,347.473549940345,0,0,29.5442080536913,22.0872483221477,0.000164220293311161,0,81,34
2020-06-03 19:25:00,52.8187919463088,52.8187919463088,52.8187919463088,75,45.1156319493301,3.78523489932886,11,340.585732476913,0,0,29.5437986577181,65.1946308724832,0.000162372863111128,0.302013422818792,80.7999999999999,34
2020-06-03 19:30:00,52.6999999999999,52.6999999999999,52.6999999999999,75,45.0008836253973,3.30201342281879,9,348.223494502199,0,0,29.5434026845637,74.0402684563758,0.000158997561239652,0.51744966442953,80.7999999999999,34
2020-06-03 19:35:00,52.6456375838927,52.6456375838927,52.6456375838927,75,44.9483711537972,4.10738255033557,7,332.832855184036,0,0,29.5434026845637,50.9664429530201,0.000154639310704182,0.238255033557047,80.7194630872485,34
2020-06-03 19:40:00,52.4841059602647,52.4841059602647,52.4841059602647,75,44.7923352657292,3.6953642384106,7,334.799445896818,0,0,29.5418278145695,23.5562913907285,0.000148945240815078,0,80.6000000000002,34
2020-06-03 19:45:00,52.2920529801325,52.2920529801325,52.2920529801325,75,44.60681418085,3.36423841059603,9,357.490718551281,0,0,29.538821192053,21.6754966887417,0.000139789867307495,0,80.6000000000002,34
2020-06-03 19:50:00,52.0382550335569,52.0382550335569,52.0382550335569,75,44.3616437052335,4.6241610738255,9,347.920659223776,0,0,29.5370067114093,20.3154362416107,0.000128124255895292,0,80.5798657718122,34
2020-06-03 19:55:00,51.8114093959732,51.8114093959732,51.8114093959732,75,44.1425055819785,3.16107382550336,9,339.798982134331,0,0,29.5379932885906,16.6845637583893,0.000119982628857957,0,80.5,34
2020-06-03 20:00:00,51.6476510067115,51.6476510067115,51.6476510067115,75.8724832214765,44.2871035297066,2.7248322147651,6,333.388027293253,0,0,29.536610738255,14.7248322147651,0.000113568734976638,0,80.459731543624,34
2020-06-03 20:05:00,51.4805369127516,51.4805369127516,51.4805369127516,76,44.1696743397327,2.39597315436242,5,311.904171688606,0,0,29.534,12.0134228187919,0.000107583634899551,0,80.2999999999999,34
2020-06-03 20:10:00,51.3597315436242,51.3597315436242,51.3597315436242,76.4832214765101,44.2183183464831,2.50335570469799,6,351.813549401002,0,0,29.536,10.5167785234899,0.000104304512224798,0,80.2999999999999,34
2020-06-03 20:15:00,51.2073825503355,51.2073825503355,51.2073825503355,77,44.2477703462647,3.06711409395973,6,345.256842783995,0,0,29.5352013422819,7.88590604026846,0.0000932949785583779,0,80.1389261744969,34
2020-06-03 20:20:00,51.0677852348993,51.0677852348993,51.0677852348993,77.2617449664429,44.20101033025,2.03355704697987,6,331.125254420793,0,0,29.535,5.59060402684564,0.0000775779981126291,0,80.1000000000002,34
2020-06-03 20:25:00,50.9671140939596,50.9671140939596,50.9671140939596,78,44.3530669570662,2.24832214765101,6,333.187726224099,0,0,29.5357852348994,1.61073825503356,0.0000681743376498273,0,80.1000000000002,34
2020-06-03 20:30:00,50.8973154362415,50.8973154362415,50.8973154362415,78,44.2853192664089,1.25503355704698,5,333,0,0,29.5370067114094,0,0.0000644987056057014,0,79.8999999999998,34
2020-06-03 20:35:00,50.8100671140941,50.8100671140941,50.8100671140941,78.5302013422819,44.377774820616,2.18120805369128,6,328.082366761486,0,0,29.5377919463087,0,0.0000558655907631364,0,79.8999999999998,34.4026845637584
2020-06-03 20:40:00,50.8000000000001,50.8000000000001,50.8000000000001,79,44.5249635769812,2.91946308724832,9,0.0576505647838275,0,0,29.5387852348994,0,0.0000331897818199071,0,79.8999999999998,35
2020-06-03 20:45:00,50.8000000000001,50.8000000000001,50.8000000000001,79,44.5249635769812,3.06,11,341.088806384431,0,0,29.5398000000001,0,0,0,79.7000000000001,35
2020-06-03 20:50:00,50.7933774834438,50.7933774834438,50.7933774834438,79,44.5185258099023,5.19205298013245,11,325.861965001229,0,0,29.5409933774835,0,0,0,79.7000000000001,35
2020-06-03 20:55:00,50.7629139072848,50.7629139072848,50.7629139072848,79.9271523178808,44.7951857148688,5.74834437086093,11,328.426751510762,0,0,29.54140397351,0,0.00001340435642293,0,79.7000000000001,35
2020-06-03 21:00:00,50.6999999999999,50.6999999999999,50.6999999999999,80,44.7580037436191,4.84563758389262,11,321.297710536643,0,0,29.5408053691275,0,0.0000153266698485796,0,79.6597315436242,35
2020-06-03 21:05:00,50.6322147651008,50.6322147651008,50.6322147651008,80,44.6920102320367,4.25503355704698,10,331.825912447914,0,0,29.5405973154363,0,0.0000170007630183664,0,79.5,35
2020-06-03 21:10:00,50.541610738255,50.541610738255,50.541610738255,80.6979865771812,44.8316021440128,4.52348993288591,10,326.23101996906,0,0,29.5400134228188,0,0.0000176321406127248,0,79.5,35
2020-06-03 21:15:00,50.4476510067112,50.4476510067112,50.4476510067112,81,44.8385939090542,3.00671140939597,10,340.906370675024,0,0,29.5374093959731,0,0.0000174621180341804,0,79.5,35
2020-06-03 21:20:00,50.2932885906041,50.2932885906041,50.2932885906041,81.8187919463087,44.9521451835563,5.16107382550336,10,328.037246544876,0,0,29.5369932885905,0,0.0000166505423529405,0,79.5,35
2020-06-03 21:25:00,50.1630872483222,50.1630872483222,50.1630872483222,82.7919463087248,45.1360051601596,5.36241610738255,10,329.001375355404,0,0,29.5372080536912,0,0.0000398211691997188,0,79.4194630872481,35
2020-06-03 21:30:00,50.1000000000001,50.1000000000001,50.1000000000001,83.4228187919463,45.2740438750913,4.59731543624161,10,333.871501476118,0,0,29.5356040268456,0,0.000063224792406676,0,79.2999999999999,35
2020-06-03 21:35:00,50.0369127516778,50.0369127516778,50.0369127516778,84,45.3943282923335,3.66442953020134,10,344.666436395785,0,0,29.5347919463087,0,0.0000639631143553305,0,79.2999999999999,35
