Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-10-18 11:20:00,54.5059999999999,54.5059999999999,54.5059999999999,60.3666666666667,41.0640419253001,2.65333333333333,6,355.493219743554,0,0,30.0976,415.24,-0.0000308603873678676,1.85,73.1000000000002,46
2018-10-18 11:25:00,54.3389261744966,54.3389261744966,54.3389261744966,60.7852348993289,41.0854406470656,2.14093959731544,5,359.26536049381,0,0,30.0960201342282,404.684563758389,-0.0000302619258995709,1.92013422818792,73.1000000000002,46
2018-10-18 11:30:00,54.3933333333332,54.3933333333332,54.3933333333332,60.5866666666667,41.0519087753767,1.85333333333333,5,342.163722129572,0,0,30.0950133333333,419.173333333333,-0.0000329949078236073,2.03133333333333,73.1000000000002,46
2018-10-18 11:35:00,54.5173333333335,54.5173333333335,54.5173333333335,60,40.9180509353652,1.88,5,353.768383113724,0,0,30.0932266666666,420.346666666667,-0.0000367786711893483,2.09666666666667,73.1000000000002,46
2018-10-18 11:40:00,54.8637583892617,54.8637583892617,54.8637583892617,60.3489932885906,41.393129765192,0.550335570469799,3,350,0,0,30.0912281879194,426.355704697987,-0.0000352186976724528,2.15906040268456,73.1000000000002,46
2018-10-18 11:45:00,55.4959731543624,55.4959731543624,55.4959731543624,59.3154362416107,41.5402270941818,0.852348993288591,3,146.552999834858,0,0,30.0890067114094,427.738255033557,-0.0000435287741407771,2.09194630872483,73.1000000000002,46
2018-10-18 11:50:00,56.0409395973155,56.0409395973155,56.0409395973155,57.6845637583893,41.3296823993891,1.05369127516779,3,81.2594004653003,0,0,30.0870201342282,429.953020134228,-0.0000553435154988951,2.22818791946308,73.2194630872482,46
2018-10-18 11:55:00,56.5295302013425,56.5295302013425,56.5295302013425,56.0738255033557,41.0537216377946,1.61744966442953,3,352.158496533074,0,0,30.0856040268456,430.818791946309,-0.0000675782292047154,2.18120805369127,73.2999999999999,46
2018-10-18 12:00:00,56.6293333333334,56.6293333333334,56.6293333333334,54.3933333333333,40.3621571533934,2.18666666666667,5,347.819668132276,0,0,30.0840133333333,432.046666666667,-0.0000731982578083059,2.18333333333334,73.2999999999999,46
2018-10-18 12:05:00,56.4711409395974,56.4711409395974,56.4711409395974,54.5167785234899,40.2733903951368,1.6510067114094,5,326.299363818445,0,0,30.0826308724832,431.348993288591,-0.0000819741108674479,2.12751677852349,73.2999999999999,46
2018-10-18 12:10:00,56.7919999999999,56.7919999999999,56.7919999999999,54.56,40.5922223294814,1.92666666666667,5,324.143639050838,0,0,30.0823733333333,430.88,-0.0000884604220818761,2.18066666666667,73.2999999999999,46
2018-10-18 12:15:00,57.0560000000002,57.0560000000002,57.0560000000002,54.3,40.7143869629178,1.66666666666667,5,348.219342084995,0,0,30.0818266666667,427.493333333333,-0.0000963623152809397,2.03533333333333,73.2999999999999,46
2018-10-18 12:20:00,57.1384105960266,57.1384105960266,57.1384105960266,53.4900662251656,40.4033939344206,2.62913907284768,7,327.072881454836,0,0,30.0814105960265,424.900662251656,-0.000104040515367178,2.0682119205298,73.4986754966887,46
2018-10-18 12:25:00,56.9291390728476,56.9291390728476,56.9291390728476,53.3509933774834,40.1424812123135,3.11258278145695,7,344.586015579921,0,0,30.0798145695364,424.516556291391,-0.000105776729856772,2.01192052980132,73.5,46
2018-10-18 12:30:00,56.5919463087249,56.5919463087249,56.5919463087249,53.2885906040268,39.7997281502486,2.63758389261745,7,339.331918189332,0,0,30.0786107382551,421.838926174497,-0.0000988994037022897,1.9738255033557,73.5,46
2018-10-18 12:35:00,56.5859060402686,56.5859060402686,56.5859060402686,53.7382550335571,40.0101348201428,2.52348993288591,6,328.372580970929,0,0,30.0779932885907,419.557046979866,-0.0000939729574057062,2.06442953020134,73.5,46
2018-10-18 12:40:00,56.5194630872484,56.5194630872484,56.5194630872484,53.5838926174497,39.8743662412062,1.91275167785235,6,315.615028187698,0,0,30.0764161073826,418.979865771812,-0.000083272519146052,1.99597315436242,73.5,46
2018-10-18 12:45:00,56.8020134228187,56.8020134228187,56.8020134228187,53.6174496644295,40.15254027412,1.97986577181208,5,308.5250235144,0,0,30.0732483221476,416.885906040269,-0.000080296942396799,2.03624161073826,73.5,46
2018-10-18 12:50:00,56.9033557046978,56.9033557046978,56.9033557046978,53,39.9496532645546,2.32885906040268,5,295.284272583639,0,0,30.0721946308725,412.510067114094,-0.0000778354467012346,2.05838926174497,73.5597315436244,46
2018-10-18 12:55:00,56.989932885906,56.989932885906,56.989932885906,52.6577181208054,39.8623727786397,2.29530201342282,6,0.953817308823346,0,0,30.0694563758389,409.295302013423,-0.0000771771223899286,1.96979865771812,73.6000000000002,46
2018-10-18 13:00:00,56.9704697986578,56.9704697986578,56.9704697986578,53.8255033557047,40.409033331968,1.41610738255034,6,347.027498786812,0,0,30.0672013422819,405.677852348993,-0.0000756861067261808,2.02013422818792,73.6000000000002,46
2018-10-18 13:05:00,57.1100671140941,57.1100671140941,57.1100671140941,53.1476510067114,40.2122695358499,2.12080536912752,5,325.150284023443,0,0,30.0658322147651,402.758389261745,-0.0000751854401220466,2.02953020134228,73.6000000000002,46
2018-10-18 13:10:00,57.3154362416107,57.3154362416107,57.3154362416107,53.0604026845638,40.3591641065038,2.76510067114094,6,115.86175466816,0,0,30.065,397.738255033557,-0.0000723954892752694,2.02818791946309,73.6000000000002,45.7986577181208
2018-10-18 13:15:00,57.341610738255,57.341610738255,57.341610738255,52.1409395973154,39.9347801002861,2.09395973154362,6,121.505992189276,0,0,30.0640067114094,394.644295302013,-0.000063935623392744,1.8765100671141,73.6000000000002,45.013422818792
2018-10-18 13:20:00,57.3859999999999,57.3859999999999,57.3859999999999,52.3066666666667,40.0570493727541,2.53333333333333,6,125.822758729474,0,0,30.0649866666667,390.773333333333,-0.0000665842632589612,1.91733333333333,73.6000000000002,44.6066666666667
2018-10-18 13:25:00,57.4583892617449,57.4583892617449,57.4583892617449,52.1275167785235,40.0361521089063,1.68456375838926,6,78.101720623351,0,0,30.0638187919463,385.194630872483,-0.0000677262122715658,1.84630872483221,73.7597315436243,43.0134228187919
2018-10-18 13:30:00,57.3657718120806,57.3657718120806,57.3657718120806,52,39.8880448064642,0.630872483221476,4,48.6883213417205,0,0,30.0638120805369,379.785234899329,-0.0000712237900371188,1.82953020134228,73.6000000000002,42.7919463087248
2018-10-18 13:35:00,57.734,57.734,57.734,52,40.2284101268427,1.69333333333333,4,328.020870190526,0,0,30.0623866666667,371.466666666667,-0.0000814786652671241,1.572,73.6000000000002,43
2018-10-18 13:40:00,57.9543624161074,57.9543624161074,57.9543624161074,51.8255033557047,40.3448832140733,1.32214765100671,4,333.918489560919,0,0,30.0626241610738,366.402684563758,-0.0000788103858670266,1.62617449664429,73.6000000000002,43
2018-10-18 13:45:00,58.1590604026845,58.1590604026845,58.1590604026845,52,40.6212809275897,2.29530201342282,7,349.812374205727,0,0,30.0620067114093,362.563758389262,-0.0000796304724889423,1.56644295302013,73.6000000000002,41.8053691275168
2018-10-18 13:50:00,58.0366666666666,58.0366666666666,58.0366666666666,51.8266666666667,40.4214988463967,2.20666666666667,7,321.672982447741,0,0,30.0625866666667,357.493333333333,-0.0000754939279384127,1.63733333333334,73.5206666666667,40.4066666666667
2018-10-18 13:55:00,58.0664429530203,58.0664429530203,58.0664429530203,52.1677852348993,40.6181202137419,1.18120805369128,7,75.7277432151746,0,0,30.0620134228187,350.201342281879,-0.0000717215145435302,1.81744966442953,73.3805369127516,41
2018-10-18 14:00:00,58.1489932885907,58.1489932885907,58.1489932885907,51.1342281879195,40.17904791154,2.70469798657718,7,109.768102418931,0,0,30.0633758389262,341.167785234899,-0.0000706337426576653,1.66442953020134,73.3791946308726,41.1946308724832
2018-10-18 14:05:00,57.9778523489932,57.9778523489932,57.9778523489932,51,39.954095547538,2.21476510067114,7,99.6186776825012,0,0,30.0614362416108,333.791946308725,-0.0000634192880944881,1.54295302013423,73.5,40.7986577181208
2018-10-18 14:10:00,57.9073825503355,57.9073825503355,57.9073825503355,51,39.8891112058905,1.33557046979866,7,107.982228070527,0,0,30.0608053691275,325.194630872483,-0.0000643873551548375,1.52281879194631,73.5,41
2018-10-18 14:15:00,57.9201342281878,57.9201342281878,57.9201342281878,51.4496644295302,40.1255381275768,1.73154362416107,5,79.4296895795955,0,0,30.0604161073826,317.523489932886,-0.0000637468371923891,1.45838926174496,73.5798657718123,41
2018-10-18 14:20:00,58,58,58,52.1677852348993,40.5567102779936,2.59060402684564,6,345.714058876645,0,0,30.0627516778524,310.174496644295,-0.0000634915081428439,1.37785234899329,73.5805369127518,39.6040268456376
2018-10-18 14:25:00,57.9711409395972,57.9711409395972,57.9711409395972,52,40.4475961685921,2.61073825503356,6,323.202861862304,0,0,30.064,302.369127516779,-0.0000502418675342368,1.4248322147651,73.5,39.3892617449664
2018-10-18 14:30:00,57.8453333333334,57.8453333333334,57.8453333333334,52.0266666666667,40.3444122019037,1.07333333333333,6,155.907824839648,0,0,30.0639866666666,293.186666666667,-0.0000292407302019862,1.396,73.3413333333332,39.7933333333333
2018-10-18 14:35:00,57.9774834437086,57.9774834437086,57.9774834437086,51.8079470198675,40.3562248658762,1.1523178807947,4,328.842735171946,0,0,30.0622317880794,286.225165562914,-0.0000265951470226768,1.41523178807947,73.417880794702,40.1986754966887
2018-10-18 14:40:00,58.0317880794702,58.0317880794702,58.0317880794702,51.317880794702,40.1627226236826,1.59602649006623,5,1.64207080081177,0,0,30.0606291390729,276.688741721854,-0.0000207126936508965,1.1,73.5,39.4105960264901
2018-10-18 14:45:00,58.1140939597317,58.1140939597317,58.1140939597317,52,40.5797212395077,1.95973154362416,5,347.492059417844,0,0,30.0582348993288,268,-0.0000179735864963799,1.20201342281879,73.3013422818791,39.1946308724832
2018-10-18 14:50:00,58.2073825503354,58.2073825503354,58.2073825503354,51.7315436241611,40.53164712171,1.11409395973154,4,0.527956287733659,0,0,30.0562147651006,257.697986577181,-0.0000117459862283608,1.32013422818792,73.2999999999999,39.4026845637584
2018-10-18 14:55:00,58.2489932885906,58.2489932885906,58.2489932885906,51,40.2041219184596,2.49664429530201,5,351.149629860905,0,0,30.0565973154362,247.845637583893,-0.0000039493554644972,1.30939597315437,73.2999999999999,38.5973154362416
2018-10-18 15:00:00,58.1127516778525,58.1127516778525,58.1127516778525,51.2214765100671,40.1891912092367,1.31543624161074,5,348.33928381658,0,0,30.0546107382551,236.879194630872,0.00000296147583066788,1.19865771812081,73.2208053691277,38.2013422818792
2018-10-18 15:05:00,58.0570469798658,58.0570469798658,58.0570469798658,52,40.5269955865676,1.38255033557047,4,95.1588672010785,0,0,30.0559798657718,226.912751677852,0.00000548487681435802,1.21879194630873,73.1000000000002,39
2018-10-18 15:10:00,57.8536912751679,57.8536912751679,57.8536912751679,52,40.3390401951852,2.08053691275168,4,98.0202690116408,0,0,30.0536442953021,216.805369127517,0.0000146082255412569,1.19127516778523,73.1389261744966,39
2018-10-18 15:15:00,57.6939597315437,57.6939597315437,57.6939597315437,52,40.19140027294,2.41610738255034,6,87.7521789732631,0,0,30.0537718120806,203.557046979866,0.000025956372029047,1.08053691275168,73.2999999999999,39.4026845637584
2018-10-18 15:20:00,57.3456375838926,57.3456375838926,57.3456375838926,52,39.8694331196354,1.79865771812081,6,103.773720193339,0,0,30.0528187919463,191.046979865772,0.0000339526178751564,1.06979865771812,73.3389261744967,39
2018-10-18 15:25:00,56.9873333333332,56.9873333333332,56.9873333333332,52.6066666666667,39.8349518815745,2.80666666666667,7,99.2323679488325,0,0,30.0518133333334,179.006666666667,0.000038266505204253,1.03066666666667,73.5,39
2018-10-18 15:30:00,56.7704697986577,56.7704697986577,56.7704697986577,53,39.8265311348382,2.53020134228188,7,97.0368354688371,0,0,30.0500201342282,166.295302013423,0.0000600173275999759,0.929530201342283,73.5,39
2018-10-18 15:35:00,56.5866666666668,56.5866666666668,56.5866666666668,53,39.6562291910111,2.14,5,97.668957903168,0,0,30.0505733333334,153.606666666667,0.0000791338338710787,0.842666666666668,73.5,39
2018-10-18 15:40:00,56.4646666666665,56.4646666666665,56.4646666666665,53,39.5431876131878,2.36666666666667,6,95.3987534567531,0,0,30.0494533333333,141.626666666667,0.0000927617585366775,0.738666666666666,73.5,38.6066666666667
2018-10-18 15:45:00,56.2386666666666,56.2386666666666,56.2386666666666,53.68,39.6598797487333,1.62,6,103.148941047108,0,0,30.0485866666666,129.206666666667,0.000105821632584954,0.843999999999998,73.5,38.3933333333333
2018-10-18 15:50:00,56.1999999999999,56.1999999999999,56.1999999999999,54.6577181208054,40.0878013719314,1.16778523489933,5,94.5912982433569,0,0,30.0475973154362,115.785234899329,0.000119670167463397,0.856375838926176,73.5798657718123,38.8053691275168
2018-10-18 15:55:00,56.1751677852349,56.1751677852349,56.1751677852349,55,40.22617315447,2.91275167785235,7,122.862608407871,0,0,30.0481946308724,103.832214765101,0.000123632143595693,0.795973154362414,73.6000000000002,38.7986577181208
2018-10-18 16:00:00,56.0040268456375,56.0040268456375,56.0040268456375,55,40.0668934342114,2.63758389261745,7,100.705374703056,0,0,30.0476107382549,92.0469798657718,0.000143320024952031,0.917449664429528,73.6000000000002,39
2018-10-18 16:05:00,55.7959731543625,55.7959731543625,55.7959731543625,55.751677852349,40.2215944494586,2.24832214765101,5,99.9966507988357,0,0,30.0476040268456,80.3422818791946,0.000160022492599403,0.793288590604025,73.6791946308724,38.8053691275168
2018-10-18 16:10:00,55.5664429530201,55.5664429530201,55.5664429530201,56.3825503355705,40.2969319725956,2.71812080536913,6,93.7095489678827,0,0,30.0464161073825,69.6040268456376,0.00017095998394027,0.713422818791946,73.7999999999999,38.7986577181208
2018-10-18 16:15:00,55.2919463087248,55.2919463087248,55.2919463087248,56.8255033557047,40.2423793663789,1.83221476510067,6,97.3967267808752,0,0,30.0444228187919,57.5167785234899,0.000181651946097852,0.589261744966444,73.7999999999999,38.6040268456376
2018-10-18 16:20:00,54.9906040268455,54.9906040268455,54.9906040268455,57.3355704697987,40.1903217411055,1.94630872483221,7,113.91096543736,0,0,30.0453825503355,26.261744966443,0.000190379370668055,0,73.7999999999999,38.993288590604
2018-10-18 16:25:00,54.6476510067114,54.6476510067114,54.6476510067114,58,40.1665962369355,2.40268456375839,7,103.980164701784,0,0,30.0448120805369,21.4832214765101,0.000196660403703195,0,73.7999999999999,38.4026845637584
2018-10-18 16:30:00,54.3147651006712,54.3147651006712,54.3147651006712,58.9664429530201,40.2796460625908,1.75167785234899,5,95.775123745673,0,0,30.046,19.5369127516779,0.000205576744244967,0,73.6402684563761,38
2018-10-18 16:35:00,53.9456375838926,53.9456375838926,53.9456375838926,59.7785234899329,40.2845001368159,2.02013422818792,6,84.7205215031371,0,0,30.045389261745,18.0805369127517,0.000212262572151199,0,73.6000000000002,38
2018-10-18 16:40:00,53.610067114094,53.610067114094,53.610067114094,60.9194630872483,40.4559210082138,1.3758389261745,6,87.8917128432534,0,0,30.0459932885905,15.6644295302013,0.000217235067455207,0,73.5604026845638,38
2018-10-18 16:45:00,53.3380000000001,53.3380000000001,53.3380000000001,61.5466666666667,40.4627112050924,2.26,5,85.7338029265594,0,0,30.0466,13.3733333333333,0.000221308256454014,0,73.5,37.8
2018-10-18 16:50:00,53.0496688741721,53.0496688741721,53.0496688741721,62.1788079470199,40.4541214675692,2.15894039735099,6,91.4075611097881,0,0,30.0495562913908,11.5496688741722,0.000230733801190914,0,73.4615894039734,38
2018-10-18 16:55:00,52.8119205298014,52.8119205298014,52.8119205298014,63,40.5679373065683,1.55629139072848,6,101.538830570631,0,0,30.0509735099337,9.80794701986755,0.000232656625482658,0,73.2999999999999,37.0066225165563
2018-10-18 17:00:00,52.6362416107384,52.6362416107384,52.6362416107384,63.1744966442953,40.4725591825714,1.16107382550336,3,108.971663853124,0,0,30.0523959731543,7.01342281879195,0.000231354508884632,0,73.1013422818794,37
2018-10-18 17:05:00,52.4429530201341,52.4429530201341,52.4429530201341,63.6241610738255,40.47198359538,1.26845637583893,3,103.647371012075,0,0,30.0522147651007,4.79865771812081,0.000230573182946844,0,73.0006711409396,37
2018-10-18 17:10:00,52.2273333333334,52.2273333333334,52.2273333333334,64,40.4200934131589,2.00666666666667,5,94.1949827648031,0,0,30.0506266666667,0,0.000227803028387985,0,72.8413333333333,37
2018-10-18 17:15:00,52.0241610738254,52.0241610738254,52.0241610738254,64,40.2274851153178,1.50335570469799,5,102.970365321631,0,0,30.050389261745,0,0.000229907499826895,0,72.6805369127519,37
2018-10-18 17:20:00,51.8633333333334,51.8633333333334,51.8633333333334,64.2066666666667,40.1574771148679,1.04,3,96.3135088522669,0,0,30.0500266666667,0,0.000228083332281124,0,72.5613333333334,37
2018-10-18 17:25:00,51.7107382550334,51.7107382550334,51.7107382550334,65,40.3291979494627,0.778523489932886,3,95.3620818947186,0,0,30.0503624161073,0,0.000222410513796453,0,72.3999999999998,37
2018-10-18 17:30:00,51.561744966443,51.561744966443,51.561744966443,65.496644295302,40.3829408121385,0.523489932885906,2,94.2179438363955,0,0,30.0515906040268,0,0.000217374054263168,0,72.3201342281879,37
2018-10-18 17:35:00,51.4473333333332,51.4473333333332,51.4473333333332,66,40.4720366058915,0.986666666666667,3,88.0579392465516,0,0,30.0529733333333,0,0.000210789628485288,0,72.2999999999999,37
2018-10-18 17:40:00,51.3288590604028,51.3288590604028,51.3288590604028,66.2751677852349,40.4659467926008,0.697986577181208,3,86,0,0,30.0547852348994,0,0.000208446361352516,0,72.1013422818794,37
2018-10-18 17:45:00,51.2107382550334,51.2107382550334,51.2107382550334,67,40.6343105861146,0.87248322147651,3,72.4180201837159,0,0,30.056,0,0.000202731101548407,0,71.9402684563756,37
2018-10-18 17:50:00,51.0946308724833,51.0946308724833,51.0946308724833,67.0536912751678,40.5441402601699,0.87248322147651,3,76.8112998908331,0,0,30.0555973154362,0,0.000197209014580379,0,71.8604026845636,37
2018-10-18 17:55:00,50.9,50.9,50.9,68,40.7199148339467,0.953333333333333,3,88.5752164505412,0,0,30.0556,0,0.000195055595790774,0,71.7999999999999,37
2018-10-18 18:00:00,50.756,50.756,50.756,68,40.5824016934398,0.24,3,90,0,0,30.0552,0,0.00019277689119584,0,71.7613333333335,37
2018-10-18 18:05:00,50.6100671140941,50.6100671140941,50.6100671140941,68.8389261744967,40.7588163290573,0.147651006711409,2,90,0,0,30.0538322147651,0,0.000189128376038346,0,71.6000000000002,37
2018-10-18 18:10:00,50.467549668874,50.467549668874,50.467549668874,69,40.6831252637369,0.377483443708609,2,90,0,0,30.0529801324503,0,0.000182388360822403,0,71.6000000000002,37
2018-10-18 18:15:00,50.284,50.284,50.284,69,40.5075334689847,0.0733333333333333,2,90,0,0,30.0535866666667,0,0.000178313901522531,0,71.4813333333331,37
2018-10-18 18:20:00,50.102,50.102,50.102,69.7533333333333,40.612748513111,0.766666666666667,2,90,0,0,30.0542133333333,0,0.000174348412214454,0,71.3999999999998,37
2018-10-18 18:25:00,49.9201342281878,49.9201342281878,49.9201342281878,70.0469798657718,40.5471391495768,0.630872483221476,2,90,0,0,30.053,0,0.000172934223678927,0,71.3208053691276,37
2018-10-18 18:30:00,49.8194630872485,49.8194630872485,49.8194630872485,71,40.799193919834,0.281879194630872,2,90,0,0,30.0533959731544,0,0.000172245307294683,0,71.2000000000001,37
2018-10-18 18:35:00,49.7153333333332,49.7153333333332,49.7153333333332,71,40.699236090199,0.526666666666667,2,90,0,0,30.0530133333333,0,0.000169107394250006,0,71.2000000000001,37
2018-10-18 18:40:00,49.6134228187921,49.6134228187921,49.6134228187921,71,40.60140766593,0.087248322147651,2,90,0,0,30.0525838926175,0,0.000167831725195091,0,71.140268456376,37
2018-10-18 18:45:00,49.5302013422819,49.5302013422819,49.5302013422819,71,40.5215189606934,0.530201342281879,2,90,0,0,30.0540067114094,0,0.00016537761901723,0,71.1000000000002,37
2018-10-18 18:50:00,49.4120805369126,49.4120805369126,49.4120805369126,71.6107382550336,40.6283212559278,0.0134228187919463,2,90,0,0,30.0549932885906,0,0.000163489333969461,0,71.1000000000002,37.2013422818792
2018-10-18 18:55:00,49.3460000000001,49.3460000000001,49.3460000000001,71.9266666666667,40.6787156735176,0,1,0,0,0,30.0547866666666,0,0.000160293435540812,0,70.9813333333331,37.2
2018-10-18 19:00:00,49.2342281879194,49.2342281879194,49.2342281879194,71.9060402684564,40.5638066250615,0,0,0,0,0,30.0550134228187,0,0.000158766598570223,0,70.8999999999998,37
2018-10-18 19:05:00,49.1086666666668,49.1086666666668,49.1086666666668,72,40.4769309868597,0,0,0,0,0,30.0552133333333,0,0.000157996205464439,0,70.8999999999998,37
2018-10-18 19:10:00,48.9708609271522,48.9708609271522,48.9708609271522,72.841059602649,40.6433872254672,0,0,0,0,0,30.0542052980133,0,0.000156615542360352,0,70.7423841059603,37
2018-10-18 19:15:00,48.8288590604028,48.8288590604028,48.8288590604028,73,40.5631226181931,0.0805369127516778,1,90,0,0,30.0526107382551,0,0.000155272591552139,0,70.7000000000001,37.7986577181208
2018-10-18 19:20:00,48.6550335570471,48.6550335570471,48.6550335570471,73,40.3956978732682,0.087248322147651,2,90,0,0,30.0512147651007,0,0.000152982466797791,0,70.7000000000001,38
2018-10-18 19:25:00,48.4442953020133,48.4442953020133,48.4442953020133,73.1677852348993,40.2514919129247,0.201342281879195,2,90,0,0,30.0500268456376,0,0.000150927822324785,0,70.6006711409398,37.5973154362416
2018-10-18 19:30:00,48.2127516778523,48.2127516778523,48.2127516778523,73.9261744966443,40.2938716629136,0.61744966442953,2,92.9348626852362,0,0,30.0501879194632,0,0.000150322015502602,0,70.6000000000002,38
2018-10-18 19:35:00,48.044966442953,48.044966442953,48.044966442953,74.8993288590604,40.4686729092362,0.268456375838926,2,94,0,0,30.0496174496644,0,0.000149880740812791,0,70.4805369127515,38
2018-10-18 19:40:00,47.9134228187918,47.9134228187918,47.9134228187918,75,40.3763635497885,0,2,0,0,0,30.0491946308725,0,0.000149644234260977,0,70.3999999999998,38
2018-10-18 19:45:00,47.8228187919464,47.8228187919464,47.8228187919464,75,40.2888107040569,0,0,0,0,0,30.0497919463087,0,0.000147888914486021,0,70.3999999999998,38
2018-10-18 19:50:00,47.7020134228187,47.7020134228187,47.7020134228187,75.1409395973154,40.2201382661081,0,0,0,0,0,30.0488053691275,0,0.000147578427779392,0,70.3208053691276,38
2018-10-18 19:55:00,47.555033557047,47.555033557047,47.555033557047,76,40.3708863130978,0.0738255033557047,1,94,0,0,30.0495973154363,0,0.000147277297191751,0,70.2000000000001,38
2018-10-18 20:00:00,47.3791946308725,47.3791946308725,47.3791946308725,76,40.2006979471753,0,1,0,0,0,30.0480134228187,0,0.000146800673821882,0,70.2000000000001,38
2018-10-18 20:05:00,47.2213333333333,47.2213333333333,47.2213333333333,76,40.0479076486941,0,0,0,0,0,30.0477999999999,0,0.000146146243494626,0,70.2000000000001,38
2018-10-18 20:10:00,47.0393333333333,47.0393333333333,47.0393333333333,76.8933333333333,40.1720299838881,0,0,0,0,0,30.0478133333333,0,0.00014576402253924,0,70.1206666666669,38
2018-10-18 20:15:00,46.8766666666667,46.8766666666667,46.8766666666667,77.0133333333333,40.0546328126498,0,0,0,0,0,30.0473866666666,0,0.000144905959724802,0,70.1000000000002,38
2018-10-18 20:20:00,46.6642384105961,46.6268766953812,46.6642384105961,78.3245033112583,40.2824323914718,1.17880794701987,5,90.4835965093843,0,0,30.0485761589404,0,0.000144231191819793,0,70.1000000000002,38
2018-10-18 20:25:00,46.4201342281878,46.4201342281878,46.4201342281878,79,40.2667103834193,0.00671140939597315,5,96,0,0,30.0496040268457,0,0.000144799922114228,0,70.0610738255034,38
2018-10-18 20:30:00,46.3060402684565,46.3060402684565,46.3060402684565,79.1073825503356,40.1905458594304,0.0201342281879195,1,96,0,0,30.0503758389262,0,0.000142664503576547,0,69.8999999999998,38
2018-10-18 20:35:00,46.2033557046979,46.2033557046979,46.2033557046979,80,40.379642692278,0.288590604026846,2,96,0,0,30.0499932885906,0,0.000141913447014612,0,69.8999999999998,38
2018-10-18 20:40:00,46.0892617449665,46.0892617449665,46.0892617449665,80.0604026845638,40.2878583706952,0.25503355704698,2,96,0,0,30.0500134228189,0,0.000141871848738432,0,69.8999999999998,38
2018-10-18 20:45:00,45.9892617449664,45.9892617449664,45.9892617449664,81,40.4910179984284,0.74496644295302,2,96,0,0,30.0486174496643,0,0.000141948887411997,0,69.8999999999998,38
2018-10-18 20:50:00,45.8892617449664,45.8892617449664,45.8892617449664,81,40.3934909588879,0.442953020134228,2,96,0,0,30.0495838926175,0,0.00014208059662978,0,69.8999999999998,38
2018-10-18 20:55:00,45.7753333333334,45.7753333333334,45.7753333333334,81,40.2823793160695,0,2,0,0,0,30.0503866666667,0,0.000142301011388438,0,69.8213333333334,38
2018-10-18 21:00:00,45.6879194630872,45.6879194630872,45.6879194630872,81,40.1971262004242,0,0,0,0,0,30.0486375838926,0,0.000142001680625625,0,69.7000000000001,38
2018-10-18 21:05:00,45.5939597315437,45.5939597315437,45.5939597315437,81.9597315436242,40.4086136060839,0,0,0,0,0,30.04877852349,0,0.000141303238693485,0,69.7000000000001,38
2018-10-18 21:10:00,45.493288590604,45.493288590604,45.493288590604,82,40.3230064322133,0,0,0,0,0,30.0495906040269,0,0.000140558716005799,0,69.7000000000001,38
2018-10-18 21:15:00,45.3646666666667,45.3646666666667,45.3646666666667,82,40.1973799143615,0,0,0,0,0,30.0505866666667,0,0.000139619691250333,0,69.6206666666669,38.5933333333333
2018-10-18 21:20:00,45.2006666666666,45.2006666666666,45.2006666666666,82.7133333333333,40.2596751973951,0,0,0,0,0,30.0518,0,0.000137579595853809,0,69.6000000000002,39
2018-10-18 21:25:00,45.0326666666666,45.0326666666666,45.0326666666666,83.0066666666667,40.1868425046398,0,0,0,0,0,30.05256,0,0.000136992903522446,0,69.6000000000002,39
2018-10-18 21:30:00,44.886,44.886,44.886,84,40.3495108292816,0,0,0,0,0,30.055,0,0.000136268200245373,0,69.6000000000002,39
2018-10-18 21:35:00,44.7255033557046,44.7255033557046,44.7255033557046,84,40.192300474661,0,0,0,0,0,30.0552013422819,0,0.000135362642793265,0,69.4805369127514,39
2018-10-18 21:40:00,44.5530201342282,44.5530201342282,44.5530201342282,84,40.0233476950558,0.147651006711409,1,96,0,0,30.0557986577182,0,0.000134553030951219,0,69.3999999999998,39
2018-10-18 21:45:00,44.4073825503356,44.4073825503356,44.4073825503356,84.765100671141,40.1134949402056,0.00671140939597315,1,96,0,0,30.0554026845637,0,0.000133740990825727,0,69.3999999999998,39
2018-10-18 21:50:00,44.2818791946309,44.2818791946309,44.2818791946309,85,40.0618903451355,0,1,0,0,0,30.0540201342282,0,0.000132904751404176,0,69.3610738255034,39
2018-10-18 21:55:00,44.1771812080537,44.1771812080537,44.1771812080537,85,39.9591901390117,0,0,0,0,0,30.0530134228188,0,0.000132634419119804,0,69.2,39
2018-10-18 22:00:00,44.0773333333334,44.0773333333334,44.0773333333334,85,39.8612470674179,0,0,0,0,0,30.0514133333333,0,0.000132198496401216,0,69.2,39
2018-10-18 22:05:00,43.9516778523489,43.9516778523489,43.9516778523489,85.6577181208054,39.935647139486,0,0,0,0,0,30.0509865771812,0,0.000131986330132851,0,69.2,39
2018-10-18 22:10:00,43.8127516778525,43.8127516778525,43.8127516778525,86,39.9020722694442,0,0,0,0,0,30.0527852348993,0,0.000131577445631598,0,69.1208053691274,39
2018-10-18 22:15:00,43.7053691275167,43.7053691275167,43.7053691275167,86,39.7965912397937,0.0201342281879195,1,96,0,0,30.0527986577181,0,0.000131021871289935,0,69,39
2018-10-18 22:20:00,43.5885906040269,43.5885906040269,43.5885906040269,86,39.6818800421348,0.610738255033557,2,96,0,0,30.0545906040268,0,0.000130686814153965,0,69,39
