Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-19 16:35:00,16.8,16.8,16.8,87.0,14.6,1.8,4.5,157.5,0.1,0.7,1008.0,23.5,54.0,74,0
2016-06-19 16:40:00,16.7,16.7,16.7,87.0,14.5,2.2,4.5,180,0.1,1.5,1007.9,23.4,54.0,73,0
2016-06-19 16:45:00,16.7,16.7,16.7,87.0,14.5,2.2,5.8,180,0.1,1.5,1007.8,23.4,53.0,83,0
2016-06-19 16:50:00,16.6,16.6,16.6,87.0,14.4,2.2,4.5,157.5,0.0,0.9,1007.6,23.4,54.0,111,0
2016-06-19 16:55:00,16.7,16.7,16.7,87.0,14.5,1.8,4.5,157.5,0.0,0.5,1007.6,23.4,54.0,94,0
2016-06-19 17:00:00,16.7,16.7,16.7,88.0,14.7,1.8,4.0,157.5,0.1,0.5,1007.6,23.3,54.0,77,0
2016-06-19 17:05:00,16.6,16.6,16.6,88.0,14.6,2.7,4.9,180,0.0,0.4,1007.4,23.3,54.0,62,0
2016-06-19 17:10:00,16.6,16.6,16.6,88.0,14.6,1.8,4.5,157.5,0.0,0.4,1007.4,23.2,54.0,59,0
2016-06-19 17:15:00,16.6,16.6,16.6,88.0,14.6,1.8,4.0,180,0.0,0.0,1007.2,23.2,53.0,50,0
2016-06-19 17:20:00,16.5,16.5,16.5,88.0,14.5,1.8,4.9,157.5,0.0,0.0,1007.1,23.3,52.0,37,0
2016-06-19 17:25:00,16.4,16.4,16.4,89.0,14.6,1.3,3.1,157.5,0.1,0.0,1007.1,23.3,52.0,33,0
2016-06-19 17:30:00,16.4,16.4,16.4,89.0,14.6,1.8,3.6,157.5,0.0,0.0,1007.0,23.2,53.0,41,0
2016-06-19 17:35:00,16.4,16.4,16.4,89.0,14.6,1.3,3.1,135,0.0,0.0,1006.9,23.2,52.0,46,0
2016-06-19 17:40:00,16.4,16.4,16.4,89.0,14.6,1.8,3.6,157.5,0.1,0.4,1006.8,23.2,52.0,41,0
2016-06-19 17:45:00,16.4,16.4,16.4,89.0,14.6,1.8,4.0,180,0.0,0.4,1006.8,23.2,52.0,29,0
2016-06-19 17:50:00,16.3,16.3,16.3,89.0,14.5,1.3,4.0,135,0.1,0.6,1006.6,23.2,52.0,22,0
2016-06-19 17:55:00,16.3,16.3,16.3,89.0,14.5,1.3,4.9,135,0.0,0.6,1006.6,23.2,52.0,20,0
2016-06-19 18:00:00,16.3,16.3,16.3,90.0,14.7,0.9,3.6,135,0.1,0.6,1006.3,23.1,52.0,20,0
2016-06-19 18:05:00,16.3,16.3,16.3,90.0,14.7,0.9,2.7,112.5,0.1,1.3,1006.3,23.1,52.0,29,0
2016-06-19 18:10:00,16.3,16.3,16.3,90.0,14.7,0.9,4.0,135,0.0,0.7,1006.1,23.1,51.0,38,0
2016-06-19 18:15:00,16.3,16.3,16.3,90.0,14.7,0.9,4.0,112.5,0.1,0.7,1006.1,23.1,52.0,42,0
2016-06-19 18:20:00,16.3,16.3,16.3,90.0,14.7,0.9,3.1,157.5,0.0,0.6,1006.1,23.1,52.0,46,0
2016-06-19 18:25:00,16.3,16.3,16.3,90.0,14.7,0.4,2.7,180,0.0,0.4,1006.1,23.1,52.0,48,0
2016-06-19 18:30:00,16.3,16.3,16.3,90.0,14.7,1.3,4.0,202.5,0.0,0.0,1006.0,23.1,52.0,55,0
2016-06-19 18:35:00,16.3,16.3,16.3,90.0,14.7,1.8,4.9,157.5,0.0,0.0,1005.8,23.1,52.0,62,0
2016-06-19 18:40:00,16.3,16.3,16.3,90.0,14.7,0.9,4.0,157.5,0.0,0.0,1005.6,23.1,52.0,60,0
2016-06-19 18:45:00,16.3,16.3,16.3,90.0,14.7,1.3,4.0,180,0.0,0.0,1005.6,23.1,52.0,45,0
2016-06-19 18:50:00,16.3,16.3,16.3,90.0,14.7,0.9,3.1,135,0.0,0.0,1005.6,23.1,52.0,27,0
2016-06-19 18:55:00,16.3,16.3,16.3,90.0,14.7,1.8,4.9,157.5,0.0,0.0,1005.5,23.1,51.0,24,0
2016-06-19 19:00:00,16.3,16.3,16.3,91.0,14.9,1.3,4.5,157.5,0.1,0.0,1005.5,23.1,52.0,26,0
2016-06-19 19:05:00,16.3,16.3,16.3,91.0,14.9,1.8,3.6,157.5,0.0,0.0,1005.3,23.1,52.0,25,0
2016-06-19 19:10:00,16.3,16.3,16.3,91.0,14.9,1.8,3.6,157.5,0.0,0.0,1005.2,22.9,51.0,26,0
2016-06-19 19:15:00,16.3,16.3,16.3,91.0,14.9,1.3,4.5,157.5,0.0,0.0,1005.2,22.9,51.0,25,0
2016-06-19 19:20:00,16.3,16.3,16.3,91.0,14.9,0.9,3.1,135,0.0,0.0,1005.2,22.9,52.0,18,0
2016-06-19 19:25:00,16.3,16.3,16.3,91.0,14.9,0.9,3.1,157.5,0.0,0.0,1005.1,22.9,52.0,15,0
2016-06-19 19:30:00,16.3,16.3,16.3,91.0,14.9,0.9,2.7,157.5,0.0,0.0,1004.9,22.9,52.0,17,0
2016-06-19 19:35:00,16.4,16.4,16.4,91.0,14.9,0.9,3.6,157.5,0.0,0.0,1005.0,22.9,51.0,13,0
2016-06-19 19:40:00,16.4,16.4,16.4,91.0,14.9,1.3,4.0,157.5,0.0,0.0,1004.9,22.9,52.0,9,0
2016-06-19 19:45:00,16.4,16.4,16.4,91.0,14.9,1.3,3.1,157.5,0.0,0.0,1004.8,22.8,52.0,9,0
2016-06-19 19:50:00,16.4,16.4,16.4,91.0,15.0,1.3,3.6,180,0.0,0.0,1004.8,22.8,51.0,6,0
2016-06-19 19:55:00,16.4,16.4,16.4,91.0,15.0,0.9,3.6,180,0.0,0.0,1004.8,22.8,53.0,5,0
2016-06-19 20:00:00,16.4,16.4,16.4,91.0,15.0,1.3,4.0,180,0.0,0.0,1004.7,22.8,52.0,5,0
2016-06-19 20:05:00,16.4,16.4,16.4,91.0,15.0,1.3,4.0,157.5,0.0,0.0,1004.6,22.8,51.0,4,0
2016-06-19 20:10:00,16.5,16.5,16.5,91.0,15.0,0.9,3.1,112.5,0.0,0.0,1004.5,22.8,51.0,1,0
2016-06-19 20:15:00,16.5,16.5,16.5,91.0,15.0,1.3,3.1,180,0.0,0.0,1004.5,22.8,52.0,0,0
2016-06-19 20:20:00,16.6,16.6,16.6,91.0,15.1,0.9,3.1,157.5,0.0,0.0,1004.4,22.8,51.0,0,0
2016-06-19 20:25:00,16.6,16.6,16.6,91.0,15.1,2.2,3.6,135,0.0,0.0,1004.4,22.8,51.0,0,0
2016-06-19 20:30:00,16.6,16.6,16.6,91.0,15.1,0.9,2.7,157.5,0.0,0.0,1004.3,22.8,52.0,0,0
2016-06-19 20:35:00,16.6,16.6,16.6,91.0,15.1,0.9,3.6,135,0.0,0.0,1004.3,22.8,52.0,0,0
2016-06-19 20:40:00,16.6,16.6,16.6,90.0,14.9,0.4,2.7,157.5,0.0,0.0,1004.2,22.8,53.0,0,0
2016-06-19 20:45:00,16.6,16.6,16.6,90.0,14.9,0.9,3.1,157.5,0.0,0.0,1004.2,22.7,52.0,0,0
2016-06-19 20:50:00,16.6,16.6,16.6,90.0,14.9,1.8,4.5,157.5,0.0,0.0,1004.0,22.7,52.0,0,0
2016-06-19 20:55:00,16.6,16.6,16.6,90.0,14.9,1.8,4.0,157.5,0.0,0.0,1003.9,22.7,52.0,0,0
2016-06-19 21:00:00,16.6,16.6,16.6,90.0,14.9,1.3,4.0,180,0.1,0.0,1003.8,22.7,53.0,0,0
2016-06-19 21:05:00,16.6,16.6,16.6,90.0,14.9,1.3,3.1,157.5,0.0,0.0,1003.7,22.6,53.0,0,0
2016-06-19 21:10:00,16.5,16.5,16.5,90.0,14.9,1.3,4.9,157.5,0.0,0.0,1003.7,22.6,53.0,0,0
2016-06-19 21:15:00,16.5,16.5,16.5,90.0,14.9,1.8,4.5,157.5,0.0,0.0,1003.6,22.6,53.0,0,0
2016-06-19 21:20:00,16.4,16.4,16.4,90.0,14.8,2.2,4.9,157.5,0.0,0.0,1003.4,22.6,54.0,0,0
2016-06-19 21:25:00,16.4,16.4,16.4,90.0,14.8,1.8,7.2,180,0.0,0.0,1003.3,22.4,53.0,0,0
2016-06-19 21:30:00,16.4,16.4,16.4,90.0,14.8,2.7,4.9,180,0.0,0.0,1003.2,22.4,53.0,0,0
2016-06-19 21:35:00,16.4,16.4,16.4,90.0,14.7,2.7,5.4,180,0.0,0.0,1003.1,22.4,53.0,0,0
2016-06-19 21:40:00,16.4,16.4,16.4,90.0,14.7,2.2,4.9,180,0.0,0.0,1003.1,22.4,53.0,0,0
2016-06-19 21:45:00,16.4,16.4,16.4,90.0,14.7,1.8,4.9,180,0.0,0.0,1003.1,22.4,53.0,0,0
2016-06-19 21:50:00,16.4,16.4,16.4,90.0,14.7,2.2,7.2,180,0.0,0.0,1003.1,22.4,53.0,0,0
2016-06-19 21:55:00,16.3,16.3,16.3,90.0,14.7,2.7,6.7,180,0.0,0.0,1003.0,22.4,53.0,0,0
2016-06-19 22:00:00,16.3,16.3,16.3,90.0,14.7,2.7,5.4,202.5,0.0,0.0,1003.0,22.4,53.0,0,0
2016-06-19 22:05:00,16.3,16.3,16.3,90.0,14.7,3.6,8.0,180,0.0,0.0,1003.0,22.4,53.0,0,0
2016-06-19 22:10:00,16.3,16.3,16.3,90.0,14.7,3.6,8.0,180,0.0,0.0,1002.9,22.4,54.0,0,0
2016-06-19 22:15:00,16.3,16.3,16.3,89.0,14.5,4.0,8.5,202.5,0.0,0.0,1002.8,22.4,53.0,0,0
2016-06-19 22:20:00,16.4,16.4,16.4,89.0,14.6,3.1,6.7,202.5,0.0,0.0,1002.8,22.3,54.0,0,0
2016-06-19 22:25:00,16.4,16.4,16.4,89.0,14.6,3.1,7.2,180,0.0,0.0,1002.7,22.3,54.0,0,0
2016-06-19 22:30:00,16.3,16.3,16.3,89.0,14.5,2.7,6.3,202.5,0.0,0.0,1002.7,22.3,54.0,0,0
2016-06-19 22:35:00,16.4,16.4,16.4,89.0,14.6,3.1,6.7,202.5,0.0,0.0,1002.6,22.2,54.0,0,0
2016-06-19 22:40:00,16.4,16.4,16.4,89.0,14.6,3.6,8.5,202.5,0.0,0.0,1002.5,22.2,54.0,0,0
2016-06-19 22:45:00,16.3,16.3,16.3,88.0,14.3,3.1,8.9,225,0.0,0.0,1002.5,22.2,55.0,0,0
2016-06-19 22:50:00,16.4,16.4,16.4,88.0,14.4,3.6,8.5,180,0.0,0.0,1002.4,22.2,54.0,0,0
2016-06-19 22:55:00,16.4,16.4,16.4,88.0,14.4,4.0,8.5,180,0.0,0.0,1002.4,22.1,55.0,0,0
2016-06-19 23:00:00,16.4,16.4,16.4,88.0,14.4,4.9,10.3,225,0.0,0.0,1002.5,22.1,54.0,0,0
2016-06-19 23:05:00,16.4,16.4,16.4,88.0,14.4,3.6,9.4,225,0.0,0.0,1002.4,22.1,54.0,0,0
2016-06-19 23:10:00,16.5,16.5,16.5,88.0,14.5,4.9,8.5,225,0.0,0.0,1002.3,22.1,54.0,0,0
2016-06-19 23:15:00,16.5,16.5,16.5,87.0,14.3,4.0,7.2,202.5,0.0,0.0,1002.3,22.1,55.0,0,0
2016-06-19 23:20:00,16.5,16.5,16.5,87.0,14.3,4.0,8.0,202.5,0.0,0.0,1002.3,22.1,55.0,0,0
2016-06-19 23:25:00,16.5,16.5,16.5,87.0,14.3,3.1,7.2,202.5,0.0,0.0,1002.3,22.1,55.0,0,0
2016-06-19 23:30:00,16.5,16.5,16.5,87.0,14.3,3.6,6.7,225,0.0,0.0,1002.2,22.0,55.0,0,0
2016-06-19 23:35:00,16.4,16.4,16.4,87.0,14.3,4.0,8.5,225,0.0,0.0,1002.1,22.0,55.0,0,0
2016-06-19 23:40:00,16.4,16.4,16.4,87.0,14.3,4.0,8.5,225,0.0,0.0,1002.2,22.0,55.0,0,0
2016-06-19 23:45:00,16.4,16.4,16.4,87.0,14.3,4.0,8.0,202.5,0.0,0.0,1002.0,22.0,55.0,0,0
2016-06-19 23:50:00,16.4,16.4,16.4,87.0,14.2,3.1,7.2,202.5,0.0,0.0,1002.0,22.0,55.0,0,0
2016-06-19 23:55:00,16.4,16.4,16.4,87.0,14.2,2.7,5.8,225,0.0,0.0,1002.0,22.0,55.0,0,0
