Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-07-31 14:40:00,21.0,21.0,21.0,72.3,15.8,2.8,6.7,337.752763706489,0.0,0.0,998.2,24.5,56.2,327.51677852349,2.8020134228188
2019-07-31 14:45:00,21.1,21.1,21.1,70.3,15.4,3.4,6.7,331.518637408428,0.0,0.0,998.2,24.4,55.2,260.283783783784,2.48445945945946
2019-07-31 14:50:00,21.0,21.0,21.0,70.1,15.4,2.9,5.8,334.644577572471,0.0,0.0,998.2,24.4,55.8,228.039473684211,2.37697368421053
2019-07-31 14:55:00,21.0,21.0,21.0,70.5,15.4,2.4,5.8,338.522600730701,0.0,0.0,998.2,24.3,55.2,198.668874172185,2.1205298013245
2019-07-31 15:00:00,20.9,20.9,20.9,71.2,15.5,2.1,4.5,331.389432780605,0.0,0.0,998.3,24.4,56.0,225.708609271523,2.34768211920531
2019-07-31 15:05:00,20.9,20.9,20.9,71.7,15.6,3.5,8.0,336.776113955606,0.0,0.0,998.4,24.4,55.6,112.080536912752,1.18859060402685
2019-07-31 15:10:00,20.6,20.6,20.6,73.3,15.6,3.4,8.0,342.985266392626,0.0,0.0,998.6,24.3,56.0,52.006711409396,0
2019-07-31 15:15:00,20.0,20.0,20.0,76.2,15.7,2.6,7.2,334.416630278306,0.0,0.0,998.7,24.2,56.4,68.8993288590604,0.818791946308726
2019-07-31 15:20:00,19.6,19.6,19.6,79.2,15.9,1.8,4.5,337.920031213448,0.0,0.0,998.8,24.1,57.2,91.530612244898,1.30068027210884
2019-07-31 15:25:00,19.3,19.3,19.3,81.3,16.0,1.4,4.5,316.774167374087,0.0,0.0,998.8,24.0,58.0,123.03355704698,1.60872483221476
2019-07-31 15:30:00,19.2,19.2,19.2,82.4,16.1,1.2,2.7,301.336388048204,0.0,0.0,998.9,24.0,58.2,140.054421768707,1.6734693877551
2019-07-31 15:35:00,19.0,19.0,19.0,83.7,16.2,1.6,3.1,321.958410021629,0.0,0.0,998.9,24.0,59.0,141.03355704698,1.6013422818792
2019-07-31 15:40:00,19.0,19.0,19.0,84.3,16.2,1.7,4.0,331.317330266999,0.0,0.0,998.9,23.9,59.0,94.9194630872483,1.25503355704698
2019-07-31 15:45:00,18.9,18.9,18.9,85.0,16.3,1.0,4.0,306.313716155889,0.0,0.0,999.0,23.9,59.8,85.7919463087248,1.34161073825504
2019-07-31 15:50:00,18.9,18.9,18.9,85.9,16.5,1.7,2.7,278.488756258608,0.0,0.0,999.1,23.9,60.0,86.5167785234899,1.33288590604027
2019-07-31 15:55:00,18.9,18.9,18.9,86.7,16.6,1.4,2.7,293.356464365722,0.0,0.0,999.2,23.9,60.0,96.0264900662252,1.26556291390729
2019-07-31 16:00:00,18.8,18.8,18.8,87.0,16.6,1.0,2.7,286.375328480881,0.0,0.0,999.2,24.0,60.0,99.523178807947,1.22649006622517
2019-07-31 16:05:00,18.8,18.8,18.8,87.0,16.5,1.1,2.2,288.50239621527,0.0,0.0,999.2,24.0,60.0,102.741721854305,1.08940397350993
2019-07-31 16:10:00,18.7,18.7,18.7,87.0,16.5,0.9,1.8,302.374474479181,0.0,0.0,999.4,24.0,60.0,84.7114093959731,0.996644295302015
2019-07-31 16:15:00,18.7,18.7,18.7,87.0,16.5,1.2,2.7,308.027040130879,0.0,0.0,999.4,24.0,60.0,85.1140939597315,1.06107382550336
2019-07-31 16:20:00,18.7,18.7,18.7,87.0,16.5,1.7,3.6,303.43915786079,0.0,0.0,999.5,24.1,60.0,113.080536912752,0.917449664429533
2019-07-31 16:25:00,18.7,18.7,18.7,86.9,16.5,1.3,3.6,317.943296715961,0.0,0.0,999.5,24.1,60.0,105.409395973154,0.967114093959732
2019-07-31 16:30:00,18.7,18.7,18.7,86.2,16.3,1.4,2.7,306.947909857078,0.0,0.0,999.5,24.0,60.0,82.8187919463087,0.907382550335572
2019-07-31 16:35:00,18.6,18.6,18.6,85.1,16.0,1.4,3.1,314.514861297167,0.0,0.0,999.6,24.0,59.8,76.3087248322148,0.908053691275168
2019-07-31 16:40:00,18.6,18.6,18.6,84.0,15.8,1.7,4.0,310.873955978327,0.0,0.0,999.7,23.9,59.0,92.5918367346939,0.840816326530611
2019-07-31 16:45:00,18.5,18.5,18.5,83.2,15.6,1.8,4.0,308.964984589297,0.0,0.0,999.8,23.8,59.0,124.744966442953,0.987248322147651
2019-07-31 16:50:00,18.5,18.5,18.5,83.0,15.6,1.2,3.6,297.805810178315,0.0,0.0,999.8,23.8,59.0,150.006711409396,0.880536912751678
2019-07-31 16:55:00,18.6,18.6,18.6,83.0,15.6,1.3,3.6,321.558379315629,0.0,0.0,999.8,23.8,59.0,141.852348993289,0.86711409395973
2019-07-31 17:00:00,18.7,18.7,18.7,83.0,15.7,1.6,3.1,316.376777881063,0.0,0.0,999.9,23.8,59.0,124.141891891892,0.956081081081083
2019-07-31 17:05:00,18.7,18.7,18.7,83.0,15.7,1.9,4.0,337.306096411116,0.0,0.0,999.9,23.8,59.0,106.967105263158,0.792105263157896
2019-07-31 17:10:00,18.7,18.7,18.7,82.7,15.7,2.4,5.8,331.017899676301,0.0,0.0,1000.0,23.7,59.0,94.7615894039735,0.796026490066224
2019-07-31 17:15:00,18.6,18.6,18.6,83.0,15.7,2.4,5.8,323.121609021803,0.0,0.0,1000.0,23.7,59.0,107.298013245033,0.823178807947022
2019-07-31 17:20:00,18.5,18.5,18.5,83.7,15.7,1.5,4.5,321.441009327861,0.0,0.0,1000.0,23.5,59.0,128.758389261745,0.891946308724832
2019-07-31 17:25:00,18.4,18.4,18.4,84.5,15.8,1.4,2.7,328.484035181752,0.0,0.0,1000.0,23.5,59.6,127.677852348993,0.889261744966443
2019-07-31 17:30:00,18.4,18.4,18.4,85.0,15.8,1.6,3.1,333.907120314161,0.0,0.0,1000.0,23.5,60.0,142.472972972973,0.940540540540541
2019-07-31 17:35:00,18.3,18.3,18.3,85.0,15.7,1.7,3.1,323.210618430656,0.0,0.0,1000.1,23.5,60.0,161.181208053691,1.03355704697987
2019-07-31 17:40:00,18.2,18.2,18.2,85.0,15.7,1.7,3.1,326.241445085198,0.0,0.0,1000.1,23.4,60.0,130.06711409396,0.797315436241609
2019-07-31 17:45:00,18.2,18.2,18.2,85.0,15.7,1.4,3.1,322.422267420402,0.0,0.0,1000.3,23.4,60.0,101.718120805369,0.788590604026844
2019-07-31 17:50:00,18.2,18.2,18.2,85.0,15.7,1.7,3.6,319.673029680205,0.0,0.0,1000.4,23.3,60.0,105.765100671141,0.700671140939598
2019-07-31 17:55:00,18.2,18.2,18.2,84.5,15.6,1.6,3.6,332.709004686532,0.0,0.0,1000.5,23.2,60.0,94.3907284768212,0.722516556291389
2019-07-31 18:00:00,18.3,18.3,18.3,84.0,15.5,1.3,4.0,317.18214475242,0.0,0.0,1000.6,23.2,60.0,79.0662251655629,0.643708609271522
2019-07-31 18:05:00,18.3,18.3,18.3,84.1,15.5,0.9,4.0,328.756571573908,0.0,0.0,1000.6,23.3,60.0,63.5629139072848,0.542384105960266
2019-07-31 18:10:00,18.3,18.3,18.3,85.0,15.8,1.1,2.2,302.110741424733,0.0,0.0,1000.7,23.3,60.0,48.1409395973154,0
2019-07-31 18:15:00,18.3,18.3,18.3,85.2,15.8,1.4,3.1,294.764997833301,0.0,0.0,1000.9,23.3,60.0,40.5771812080537,0
2019-07-31 18:20:00,18.3,18.3,18.3,86.0,15.9,1.4,3.1,292.937784519895,0.0,0.0,1000.9,23.3,60.0,27.2818791946309,0
2019-07-31 18:25:00,18.2,18.2,18.2,86.0,15.8,1.4,2.7,314.471755092216,0.0,0.0,1001.0,23.3,60.0,19.4353741496599,0
2019-07-31 18:30:00,18.1,18.1,18.1,85.8,15.7,0.9,2.7,301.258785737866,0.0,0.0,1001.0,23.3,60.0,24.9463087248322,0
2019-07-31 18:35:00,18.1,18.1,18.1,86.0,15.7,1.2,2.7,315.180739753828,0.0,0.0,1001.0,23.3,60.0,38.9047619047619,0
2019-07-31 18:40:00,18.0,18.0,18.0,86.0,15.7,1.1,2.7,317.288157130331,0.0,0.0,1001.1,23.3,60.0,38.2147651006711,0
2019-07-31 18:45:00,18.0,18.0,18.0,86.0,15.7,1.3,3.1,316.373581964194,0.0,0.0,1001.1,23.2,60.0,32.4832214765101,0
2019-07-31 18:50:00,18.1,18.1,18.1,86.0,15.7,1.1,3.1,303.302314044235,0.0,0.0,1001.2,23.2,60.0,38.241610738255,0
2019-07-31 18:55:00,18.1,18.1,18.1,86.0,15.7,1.3,3.1,295.915798327107,0.0,0.0,1001.3,23.2,60.0,30.4697986577181,0
2019-07-31 19:00:00,18.1,18.1,18.1,86.0,15.7,1.3,3.1,301.803342244669,0.0,0.0,1001.3,23.3,60.0,31.8322147651007,0
2019-07-31 19:05:00,18.1,18.1,18.1,86.0,15.7,1.1,3.1,315.618557168836,0.0,0.0,1001.3,23.2,60.2,34.8543046357616,0
2019-07-31 19:10:00,18.1,18.1,18.1,86.0,15.7,1.3,2.7,302.646148850722,0.0,0.0,1001.4,23.2,60.6,30.1854304635762,0
2019-07-31 19:15:00,18.1,18.1,18.1,86.0,15.7,1.0,2.7,301.258291861642,0.0,0.0,1001.4,23.1,61.0,27.6556291390728,0
2019-07-31 19:20:00,18.1,18.1,18.1,86.0,15.7,1.3,2.7,296.325279111319,0.0,0.0,1001.5,23.1,61.0,24.1677852348993,0
2019-07-31 19:25:00,18.1,18.1,18.1,86.0,15.7,1.2,3.1,291.787863077493,0.0,0.0,1001.6,23.1,61.0,21.4563758389262,0
2019-07-31 19:30:00,18.0,18.0,18.0,86.0,15.7,1.3,3.1,321.726890182818,0.0,0.0,1001.7,23.1,61.0,19,0
2019-07-31 19:35:00,18.0,18.0,18.0,86.0,15.6,1.3,4.0,298.957597284193,0.0,0.0,1001.7,23.1,61.0,16.8791946308725,0
2019-07-31 19:40:00,17.9,17.9,17.9,86.5,15.6,1.3,4.0,303.230603353998,0.0,0.0,1001.8,23.0,61.0,14.5034013605442,0
2019-07-31 19:45:00,17.9,17.9,17.9,87.0,15.7,1.1,3.6,312.19805702883,0.0,0.0,1001.8,22.9,61.0,12.2013422818792,0
2019-07-31 19:50:00,17.8,17.8,17.8,87.0,15.6,1.4,3.6,307.599514508375,0.0,0.0,1001.8,22.9,61.0,10.3154362416107,0
2019-07-31 19:55:00,17.7,17.7,17.7,87.0,15.5,1.4,3.6,294.339688471287,0.0,0.0,1001.8,22.8,61.0,7.32214765100671,0
2019-07-31 20:00:00,17.6,17.6,17.6,87.0,15.4,1.5,3.1,305.827745308823,0.0,0.0,1001.9,22.8,61.0,5.05369127516779,0
2019-07-31 20:05:00,17.5,17.5,17.5,87.0,15.3,1.4,3.1,318.698362434148,0.0,0.0,1001.9,22.8,61.0,2.78523489932886,0
2019-07-31 20:10:00,17.4,17.4,17.4,87.0,15.2,1.3,3.1,311.32113321005,0.0,0.0,1002.0,22.8,61.0,0,0
2019-07-31 20:15:00,17.4,17.4,17.4,87.0,15.2,1.1,3.1,323.447334186383,0.0,0.0,1002.0,22.8,61.0,0,0
2019-07-31 20:20:00,17.3,17.3,17.3,87.0,15.1,1.1,3.1,301.608786992201,0.0,0.0,1002.1,22.7,61.0,0,0
2019-07-31 20:25:00,17.3,17.3,17.3,87.0,15.1,0.9,2.7,307.961697493096,0.0,0.0,1002.1,22.7,61.0,0,0
2019-07-31 20:30:00,17.2,17.2,17.2,87.4,15.1,1.0,2.7,289.23646945712,0.0,0.0,1002.2,22.7,61.0,0,0
2019-07-31 20:35:00,17.2,17.2,17.2,88.0,15.1,0.9,2.7,295.499273145659,0.0,0.0,1002.3,22.8,61.0,0,0
2019-07-31 20:40:00,17.1,17.1,17.1,88.0,15.1,1.1,2.7,296.367709262842,0.0,0.0,1002.4,22.8,61.0,0,0
2019-07-31 20:45:00,17.0,17.0,17.0,88.0,15.0,0.9,2.7,310.232650397297,0.0,0.0,1002.5,22.8,61.0,0,0
2019-07-31 20:50:00,17.0,17.0,17.0,88.0,15.0,0.8,2.7,301.528028167219,0.0,0.0,1002.6,22.8,61.0,0,0
2019-07-31 20:55:00,16.9,16.9,16.9,88.0,14.9,0.6,2.7,313.958763951326,0.0,0.0,1002.7,22.8,61.0,0,0
2019-07-31 21:00:00,16.9,16.9,16.9,88.0,14.9,0.8,1.8,313,0.0,0.0,1002.7,22.8,61.0,0,0
2019-07-31 21:05:00,16.9,16.9,16.9,88.0,14.9,0.6,1.8,313,0.0,0.0,1002.8,22.8,61.0,0,0
2019-07-31 21:10:00,16.9,16.9,16.9,88.0,14.9,0.6,1.8,309.448997218623,0.0,0.0,1002.8,22.8,61.0,0,0
2019-07-31 21:15:00,16.9,16.9,16.9,88.0,14.9,0.6,1.8,309,0.0,0.0,1002.9,22.8,61.0,0,0
2019-07-31 21:20:00,16.9,16.9,16.9,88.0,14.9,0.8,1.8,304.164098107384,0.0,0.0,1002.9,22.9,60.2,0,0
2019-07-31 21:25:00,16.9,16.9,16.9,88.0,14.9,0.8,1.8,300.927749355868,0.0,0.0,1003.0,22.9,60.0,0,0
2019-07-31 21:30:00,16.8,16.8,16.8,88.0,14.8,0.8,2.2,295.370630733464,0.0,0.0,1003.1,22.8,60.0,0,0
2019-07-31 21:35:00,16.7,16.7,16.7,88.0,14.7,1.1,2.2,312.189937036988,0.0,0.0,1003.2,22.8,60.0,0,0
2019-07-31 21:40:00,16.6,16.6,16.6,88.0,14.6,0.9,2.2,325.604214089709,0.0,0.0,1003.2,22.8,60.0,0,0
2019-07-31 21:45:00,16.6,16.6,16.6,88.5,14.7,0.8,2.2,324.223160511395,0.0,0.0,1003.2,22.8,60.0,0,0
2019-07-31 21:50:00,16.5,16.5,16.5,89.0,14.7,0.9,2.2,320.053079815695,0.0,0.0,1003.3,22.8,60.0,0,0
2019-07-31 21:55:00,16.5,16.5,16.5,89.0,14.7,1.0,2.2,313.518506616204,0.0,0.0,1003.3,22.8,60.0,0,0
2019-07-31 22:00:00,16.5,16.5,16.5,89.0,14.6,0.9,2.2,295.019824642956,0.0,0.0,1003.3,22.7,60.0,0,0
2019-07-31 22:05:00,16.4,16.4,16.4,89.0,14.6,0.9,2.2,297.232195139846,0.0,0.0,1003.4,22.7,60.0,0,0
2019-07-31 22:10:00,16.4,16.4,16.4,89.0,14.6,0.7,1.8,303.548246827373,0.0,0.0,1003.5,22.6,61.0,0,0
2019-07-31 22:15:00,16.4,16.4,16.4,89.5,14.6,0.7,1.8,303.33191110891,0.0,0.0,1003.5,22.6,61.0,0,0
2019-07-31 22:20:00,16.3,16.3,16.3,90.0,14.7,0.7,1.8,302.618502665138,0.0,0.0,1003.5,22.6,61.0,0,0
2019-07-31 22:25:00,16.3,16.3,16.3,90.0,14.7,0.7,1.8,299.717953199401,0.0,0.0,1003.5,22.6,61.0,0,0
2019-07-31 22:30:00,16.3,16.3,16.3,90.0,14.6,0.7,1.8,299,0.0,0.0,1003.6,22.6,61.0,0,0
2019-07-31 22:35:00,16.2,16.2,16.2,90.0,14.6,0.5,1.3,299,0.0,0.0,1003.6,22.6,61.0,0,0
2019-07-31 22:40:00,16.2,16.2,16.2,90.0,14.6,0.7,1.3,299,0.0,0.0,1003.7,22.6,61.0,0,0
2019-07-31 22:45:00,16.2,16.2,16.2,90.0,14.5,0.7,1.8,299,0.0,0.0,1003.7,22.7,60.0,0,0
2019-07-31 22:50:00,16.2,16.2,16.2,90.0,14.5,0.6,1.8,299,0.0,0.0,1003.7,22.7,60.2,0,0
2019-07-31 22:55:00,16.2,16.2,16.2,90.0,14.5,0.5,1.3,298.274505243975,0.0,0.0,1003.7,22.7,60.0,0,0
2019-07-31 23:00:00,16.1,16.1,16.1,90.0,14.5,0.9,1.8,301.668000999316,0.0,0.0,1003.7,22.7,60.0,0,0
2019-07-31 23:05:00,16.1,16.1,16.1,90.0,14.5,0.8,1.8,305.341404390216,0.0,0.0,1003.8,22.7,60.0,0,0
2019-07-31 23:10:00,16.1,16.1,16.1,90.0,14.5,1.3,3.1,335.543287019725,0.0,0.0,1003.9,22.7,60.0,0,0
2019-07-31 23:15:00,16.1,16.1,16.1,90.0,14.5,0.8,3.1,312.284198539014,0.0,0.0,1003.9,22.6,60.0,0,0
2019-07-31 23:20:00,16.1,16.1,16.1,90.0,14.5,0.9,2.7,338.038474648013,0.0,0.0,1004.0,22.6,60.0,0,0
2019-07-31 23:25:00,16.1,16.1,16.1,89.7,14.4,1.5,2.7,330.161303768985,0.0,0.0,1004.0,22.6,60.0,0,0
2019-07-31 23:30:00,16.2,16.2,16.2,89.1,14.4,1.4,2.7,321.143826007821,0.0,0.0,1004.0,22.5,60.0,0,0
2019-07-31 23:35:00,16.2,16.2,16.2,89.0,14.4,1.7,2.7,336.181741643341,0.0,0.0,1004.0,22.4,60.0,0,0
2019-07-31 23:40:00,16.2,16.2,16.2,88.9,14.4,1.7,3.6,329.87946468493,0.0,0.0,1004.0,22.3,60.0,0,0
2019-07-31 23:45:00,16.2,16.2,16.2,88.0,14.2,2.0,4.5,331.347598164631,0.0,0.0,1004.1,22.2,60.0,0,0
2019-07-31 23:50:00,16.3,16.3,16.3,88.0,14.3,2.0,4.5,335.790484632569,0.0,0.0,1004.1,22.1,60.0,0,0
2019-07-31 23:55:00,16.3,16.3,16.3,88.0,14.3,2.1,3.6,331.567049043327,0.0,0.0,1004.2,22.0,60.0,0,0
