Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-11-08 16:35:00,5.2,5.2,5.2,71.0,0.4,0.4,2.7,135,0.0,0.0,996.6,22.0,32.0,0,0
2016-11-08 16:40:00,5.2,5.2,5.2,71.0,0.3,0.0,1.3,0,0.0,0.0,996.6,22.0,32.0,0,0
2016-11-08 16:45:00,5.1,5.1,5.1,71.0,0.3,0.4,2.2,135,0.0,0.0,996.6,22.0,32.0,0,0
2016-11-08 16:50:00,5.1,5.1,5.1,71.0,0.3,0.9,2.7,180,0.0,0.0,996.6,22.0,32.0,0,0
2016-11-08 16:55:00,5.2,5.2,5.2,71.0,0.3,0.9,3.1,180,0.0,0.0,996.5,22.0,32.0,0,0
2016-11-08 17:00:00,5.2,5.2,5.2,71.0,0.3,0.4,2.7,180,0.0,0.0,996.5,21.9,32.0,0,0
2016-11-08 17:05:00,5.2,5.2,5.2,71.0,0.3,0.9,2.7,157.5,0.0,0.0,996.5,21.9,32.0,0,0
2016-11-08 17:10:00,5.2,5.2,5.2,71.0,0.3,0.4,2.2,157.5,0.0,0.0,996.5,21.9,32.0,0,0
2016-11-08 17:15:00,5.2,5.2,5.2,71.0,0.3,0.4,2.2,157.5,0.0,0.0,996.4,21.9,32.0,0,0
2016-11-08 17:20:00,5.2,5.2,5.2,71.0,0.4,0.4,1.8,157.5,0.0,0.0,996.4,21.9,32.0,0,0
2016-11-08 17:25:00,5.2,5.2,5.2,71.0,0.3,1.3,2.7,112.5,0.0,0.0,996.3,21.9,32.0,0,0
2016-11-08 17:30:00,5.1,5.1,5.1,71.0,0.2,1.3,3.1,90,0.0,0.0,996.2,21.9,32.0,0,0
2016-11-08 17:35:00,5.1,5.1,5.1,72.0,0.4,0.9,2.7,112.5,0.0,0.0,996.2,21.9,32.0,0,0
2016-11-08 17:40:00,5.0,5.0,5.0,72.0,0.4,1.3,3.1,112.5,0.0,0.0,996.1,21.9,32.0,0,0
2016-11-08 17:45:00,5.0,5.0,5.0,73.0,0.6,0.9,3.1,112.5,0.0,0.0,996.0,21.9,32.0,0,0
2016-11-08 17:50:00,5.0,5.0,5.0,73.0,0.6,1.3,3.1,112.5,0.0,0.0,995.8,21.9,32.0,0,0
2016-11-08 17:55:00,4.9,4.9,4.9,74.0,0.7,1.3,3.6,90,0.0,0.0,995.8,21.8,32.0,0,0
2016-11-08 18:00:00,4.9,4.9,4.9,74.0,0.7,0.9,3.1,90,0.0,0.0,995.8,21.8,32.0,0,0
2016-11-08 18:05:00,4.9,4.9,4.9,75.0,0.8,1.3,3.1,135,0.0,0.0,995.8,21.8,32.0,0,0
2016-11-08 18:10:00,4.8,4.8,4.8,75.0,0.8,0.9,2.2,112.5,0.0,0.0,995.8,21.8,32.0,0,0
2016-11-08 18:15:00,4.8,4.8,4.8,75.0,0.7,0.9,2.7,112.5,0.0,0.0,995.8,21.8,32.0,0,0
2016-11-08 18:20:00,4.7,4.7,4.7,76.0,0.9,1.3,3.1,90,0.0,0.0,995.7,21.8,32.0,0,0
2016-11-08 18:25:00,4.6,3.1,4.6,76.0,0.7,1.8,4.0,112.5,0.0,0.0,995.6,21.8,33.0,0,0
2016-11-08 18:30:00,4.6,4.6,4.6,76.0,0.7,1.3,2.7,67.5,0.0,0.0,995.7,21.7,33.0,0,0
2016-11-08 18:35:00,4.6,4.6,4.6,77.0,0.9,0.9,3.1,112.5,0.0,0.0,995.5,21.7,33.0,0,0
2016-11-08 18:40:00,4.6,4.6,4.6,77.0,0.9,0.9,2.7,112.5,0.0,0.0,995.4,21.7,33.0,0,0
2016-11-08 18:45:00,4.6,3.1,4.6,77.0,0.9,1.8,4.5,135,0.0,0.0,995.4,21.7,33.0,0,0
2016-11-08 18:50:00,4.6,4.6,4.6,78.0,1.1,1.3,3.1,112.5,0.0,0.0,995.2,21.7,33.0,0,0
2016-11-08 18:55:00,4.6,3.1,4.6,78.0,1.1,1.8,3.6,90,0.0,0.0,995.2,21.7,33.0,0,0
2016-11-08 19:00:00,4.5,3.0,4.5,78.0,1.0,1.8,4.5,112.5,0.0,0.0,995.1,21.7,33.0,0,0
2016-11-08 19:05:00,4.4,2.5,4.4,78.0,0.9,2.2,4.5,135,0.0,0.0,995.1,21.7,33.0,0,0
2016-11-08 19:10:00,4.4,4.4,4.4,79.0,1.1,1.3,2.7,112.5,0.0,0.0,995.1,21.7,33.0,0,0
2016-11-08 19:15:00,4.4,4.4,4.4,79.0,1.1,0.4,2.2,112.5,0.0,0.0,995.0,21.7,33.0,0,0
2016-11-08 19:20:00,4.4,4.4,4.4,79.0,1.1,1.3,3.6,112.5,0.0,0.0,995.0,21.7,33.0,0,0
2016-11-08 19:25:00,4.4,3.0,4.4,79.0,1.1,1.8,4.0,112.5,0.0,0.0,995.0,21.7,33.0,0,0
2016-11-08 19:30:00,4.4,2.9,4.4,79.0,1.1,1.8,4.5,112.5,0.0,0.0,994.9,21.7,33.0,0,0
2016-11-08 19:35:00,4.4,4.4,4.4,79.0,1.1,0.9,3.1,112.5,0.0,0.0,994.8,21.7,33.0,0,0
2016-11-08 19:40:00,4.4,4.4,4.4,79.0,1.1,0.4,2.2,112.5,0.0,0.0,994.8,21.7,33.0,0,0
2016-11-08 19:45:00,4.4,4.4,4.4,79.0,1.1,1.3,3.1,135,0.0,0.0,994.7,21.7,33.0,0,0
2016-11-08 19:50:00,4.4,4.4,4.4,79.0,1.1,0.9,3.6,112.5,0.0,0.0,994.6,21.7,33.0,0,0
2016-11-08 19:55:00,4.4,4.4,4.4,80.0,1.2,0.4,2.2,112.5,0.0,0.0,994.5,21.7,33.0,0,0
2016-11-08 20:00:00,4.3,4.3,4.3,80.0,1.2,0.9,3.1,112.5,0.0,0.0,994.4,21.7,33.0,0,0
2016-11-08 20:05:00,4.3,4.3,4.3,80.0,1.2,1.3,4.0,135,0.0,0.0,994.3,21.7,33.0,0,0
2016-11-08 20:10:00,4.3,4.3,4.3,80.0,1.1,0.9,3.1,112.5,0.0,0.0,994.3,21.7,33.0,0,0
2016-11-08 20:15:00,4.2,4.2,4.2,81.0,1.3,0.9,3.1,112.5,0.0,0.0,994.2,21.7,34.0,0,0
2016-11-08 20:20:00,4.2,4.2,4.2,81.0,1.3,0.9,3.1,112.5,0.1,0.0,994.2,21.7,34.0,0,0
2016-11-08 20:25:00,4.2,4.2,4.2,81.0,1.2,0.4,2.7,112.5,0.0,0.0,994.1,21.7,34.0,0,0
2016-11-08 20:30:00,4.2,4.2,4.2,81.0,1.2,1.3,3.6,112.5,0.0,0.0,994.1,21.7,34.0,0,0
2016-11-08 20:35:00,4.2,4.2,4.2,82.0,1.4,0.9,3.1,112.5,0.0,0.0,994.2,21.7,34.0,0,0
2016-11-08 20:40:00,4.1,4.1,4.1,82.0,1.3,0.4,2.7,112.5,0.0,0.0,994.1,21.7,34.0,0,0
2016-11-08 20:45:00,4.1,4.1,4.1,82.0,1.3,0.4,2.7,112.5,0.0,0.0,994.1,21.7,34.0,0,0
2016-11-08 20:50:00,4.1,4.1,4.1,83.0,1.5,0.9,3.6,112.5,0.0,0.0,994.0,21.7,34.0,0,0
2016-11-08 20:55:00,4.1,4.1,4.1,83.0,1.4,1.3,3.1,135,0.0,0.0,994.0,21.7,34.0,0,0
2016-11-08 21:00:00,4.1,4.1,4.1,83.0,1.4,0.9,3.6,157.5,0.1,0.0,994.0,21.7,34.0,0,0
2016-11-08 21:05:00,4.0,2.4,4.0,83.0,1.4,1.8,4.0,135,0.0,0.0,993.8,21.7,34.0,0,0
2016-11-08 21:10:00,3.8,3.8,3.8,84.0,1.4,1.3,4.9,112.5,0.0,0.0,993.8,21.7,34.0,0,0
2016-11-08 21:15:00,3.8,1.3,3.8,84.0,1.3,2.7,4.5,112.5,0.0,0.0,993.7,21.7,34.0,0,0
2016-11-08 21:20:00,3.8,3.8,3.8,84.0,1.3,0.9,3.1,157.5,0.0,0.0,993.7,21.7,34.0,0,0
2016-11-08 21:25:00,3.8,3.8,3.8,85.0,1.5,0.9,4.0,157.5,0.1,0.0,993.6,21.7,34.0,0,0
2016-11-08 21:30:00,3.7,3.7,3.7,85.0,1.4,1.3,3.6,112.5,0.0,0.0,993.6,21.7,34.0,0,0
2016-11-08 21:35:00,3.7,3.7,3.7,85.0,1.4,1.3,4.5,112.5,0.0,0.0,993.5,21.7,34.0,0,0
2016-11-08 21:40:00,3.6,3.6,3.6,85.0,1.3,1.3,4.5,112.5,0.0,0.0,993.5,21.7,34.0,0,0
2016-11-08 21:45:00,3.6,3.6,3.6,85.0,1.3,1.3,3.6,135,0.1,0.0,993.3,21.7,34.0,0,0
2016-11-08 21:50:00,3.5,1.9,3.5,86.0,1.4,1.8,4.0,112.5,0.0,0.0,993.2,21.7,34.0,0,0
2016-11-08 21:55:00,3.4,1.3,3.4,86.0,1.3,2.2,5.4,112.5,0.0,0.0,993.3,21.7,34.0,0,0
2016-11-08 22:00:00,3.3,0.7,3.3,86.0,1.2,2.7,6.3,135,0.0,0.0,993.1,21.7,34.0,0,0
2016-11-08 22:05:00,3.2,1.5,3.2,86.0,1.1,1.8,4.9,112.5,0.0,0.0,993.0,21.7,34.0,0,0
2016-11-08 22:10:00,3.2,1.0,3.2,86.0,1.1,2.2,4.0,90,0.1,0.0,993.0,21.7,34.0,0,0
2016-11-08 22:15:00,3.1,0.9,3.1,86.0,1.0,2.2,5.8,135,0.0,0.0,992.9,21.7,34.0,0,0
2016-11-08 22:20:00,3.1,0.9,3.1,87.0,1.2,2.2,4.0,112.5,0.0,0.0,992.9,21.7,34.0,0,0
2016-11-08 22:25:00,3.1,1.4,3.1,87.0,1.2,1.8,4.0,90,0.0,0.0,992.8,21.7,34.0,0,0
2016-11-08 22:30:00,3.1,0.4,3.1,87.0,1.1,2.7,6.3,112.5,0.1,0.0,992.7,21.7,34.0,0,0
2016-11-08 22:35:00,3.0,0.4,3.0,87.0,1.1,2.7,5.8,112.5,0.0,0.0,992.7,21.7,34.0,0,0
2016-11-08 22:40:00,2.9,0.3,2.9,88.0,1.2,2.7,5.4,90,0.0,0.0,992.6,21.6,34.0,0,0
2016-11-08 22:45:00,2.9,0.7,2.9,88.0,1.2,2.2,5.8,112.5,0.0,0.0,992.5,21.6,34.0,0,0
2016-11-08 22:50:00,2.9,0.2,2.9,88.0,1.1,2.7,4.9,90,0.1,0.0,992.4,21.6,34.0,0,0
2016-11-08 22:55:00,2.8,0.2,2.8,88.0,1.0,2.7,5.8,90,0.0,0.0,992.3,21.6,34.0,0,0
2016-11-08 23:00:00,2.8,0.6,2.8,88.0,1.0,2.2,5.4,112.5,0.0,0.0,992.2,21.6,34.0,0,0
2016-11-08 23:05:00,2.8,0.6,2.8,88.0,1.0,2.2,4.5,112.5,0.0,0.0,992.2,21.6,34.0,0,0
2016-11-08 23:10:00,2.8,-0.3,2.8,88.0,1.0,3.1,6.3,112.5,0.1,0.0,992.1,21.6,34.0,0,0
2016-11-08 23:15:00,2.7,0.5,2.7,88.0,0.9,2.2,4.9,90,0.0,0.0,992.1,21.6,34.0,0,0
2016-11-08 23:20:00,2.7,0.0,2.7,88.0,0.9,2.7,5.8,112.5,0.0,0.0,991.9,21.6,34.0,0,0
2016-11-08 23:25:00,2.7,0.5,2.7,89.0,1.1,2.2,5.4,90,0.1,0.0,991.9,21.6,34.0,0,0
2016-11-08 23:30:00,2.7,0.4,2.7,89.0,1.0,2.2,4.9,112.5,0.0,0.0,991.9,21.6,34.0,0,0
2016-11-08 23:35:00,2.7,0.9,2.7,89.0,1.0,1.8,4.5,90,0.0,0.0,991.7,21.5,34.0,0,0
2016-11-08 23:40:00,2.7,-0.0,2.7,89.0,1.0,2.7,5.8,112.5,0.0,0.0,991.6,21.5,34.0,0,0
2016-11-08 23:45:00,2.7,0.4,2.7,89.0,1.0,2.2,5.4,135,0.0,0.0,991.5,21.5,34.0,0,0
2016-11-08 23:50:00,2.7,-0.0,2.7,89.0,1.0,2.7,5.4,90,0.1,0.0,991.4,21.5,34.0,0,0
2016-11-08 23:55:00,2.7,-0.0,2.7,89.0,1.0,2.7,6.7,112.5,0.0,0.0,991.4,21.5,34.0,0,0
