Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-10-27 15:10:00,10.9,10.9,10.9,93.7,9.9,1.3,3.6,175.437036372419,0.0,0.0,977.0,23.6,38.0,17.9261744966443,0
2020-10-27 15:15:00,10.9,10.9,10.9,93.2,9.8,2.3,5.8,229.595550735567,0.0,0.0,977.6,23.6,38.0,9.85906040268456,0
2020-10-27 15:20:00,10.8,10.8,10.8,93.0,9.8,2.2,6.7,276.667116965599,0.0,0.0,977.8,23.5,38.0,14.8255033557047,0
2020-10-27 15:25:00,10.7,10.7,10.7,92.9,9.6,2.2,6.7,271.673826933462,0.0,0.0,977.8,23.5,38.0,26.9530201342282,0
2020-10-27 15:30:00,10.3,10.3,10.3,92.0,9.1,2.7,8.5,259.502297572812,0.0,0.0,977.8,23.5,38.0,34.9798657718121,0
2020-10-27 15:35:00,10.1,10.1,10.1,91.9,8.9,2.0,8.5,255.163731817849,0.0,0.0,977.9,23.5,38.0,36.8187919463087,0
2020-10-27 15:40:00,10.0,9.0,10.0,91.0,8.6,3.3,7.6,257.290880989395,0.0,0.0,978.0,23.5,38.0,36.3557046979866,0
2020-10-27 15:45:00,9.9,9.1,9.9,90.3,8.4,2.2,7.6,250.493059845624,0.0,0.0,978.1,23.5,38.0,31.2684563758389,0
2020-10-27 15:50:00,9.8,8.7,9.8,89.7,8.2,2.7,7.6,262.507801612519,0.0,0.0,978.1,23.5,38.0,35.2885906040268,0
2020-10-27 15:55:00,9.8,8.8,9.8,89.0,8.1,2.4,7.6,263.57272637754,0.0,0.0,978.1,23.5,38.0,45.9194630872483,0
2020-10-27 16:00:00,9.8,8.6,9.8,88.6,8.0,2.8,7.2,258.246367119781,0.0,0.0,978.1,23.5,38.0,37.9659863945578,0
2020-10-27 16:05:00,9.8,8.4,9.8,88.0,7.9,3.1,7.2,251.299737667397,0.0,0.0,978.1,23.5,38.0,32.8095238095238,0
2020-10-27 16:10:00,9.9,8.9,9.9,87.4,7.9,2.3,5.8,243.892748802069,0.0,0.0,978.0,23.5,38.0,30.2913907284768,0
2020-10-27 16:15:00,9.9,8.9,9.9,87.0,7.8,2.4,4.9,240.141478214947,0.0,0.0,978.1,23.4,38.0,33.7284768211921,0
2020-10-27 16:20:00,9.9,8.9,9.9,87.0,7.9,2.5,4.9,237.524463217055,0.0,0.0,978.1,23.4,38.0,29.9463087248322,0
2020-10-27 16:25:00,9.9,9.0,9.9,87.0,7.9,2.4,7.2,249.019887728286,0.0,0.0,978.1,23.4,38.0,13.489932885906,0
2020-10-27 16:30:00,9.9,9.2,9.9,86.5,7.8,2.0,7.2,232.804409411329,0.0,0.0,978.1,23.4,38.0,9.51677852348993,0
2020-10-27 16:35:00,9.9,9.3,9.9,86.0,7.7,1.8,4.5,225.429816652467,0.0,0.0,978.3,23.4,38.0,5.91275167785235,0
2020-10-27 16:40:00,9.9,8.6,9.9,86.0,7.7,2.8,5.8,225.051227007787,0.0,0.0,978.3,23.4,38.0,4.12751677852349,0
2020-10-27 16:45:00,9.9,8.6,9.9,86.0,7.7,2.8,5.8,227.926917349752,0.0,0.0,978.3,23.3,38.0,0,0
2020-10-27 16:50:00,9.9,8.2,9.9,86.0,7.6,3.4,6.3,222.686225750148,0.0,0.0,978.5,23.3,38.0,0,0
2020-10-27 16:55:00,9.8,8.7,9.8,86.0,7.6,2.6,6.7,220.546661739416,0.0,0.0,978.6,23.3,38.0,0,0
2020-10-27 17:00:00,9.8,8.6,9.8,86.0,7.6,2.8,6.7,221.542749393562,0.0,0.0,978.6,23.3,38.0,0,0
2020-10-27 17:05:00,9.8,8.7,9.8,86.0,7.6,2.5,4.9,224.769984967214,0.0,0.0,978.6,23.3,38.0,0,0
2020-10-27 17:10:00,9.8,8.6,9.8,85.7,7.5,2.7,5.8,224.984722339862,0.0,0.0,978.6,23.3,38.0,0,0
2020-10-27 17:15:00,9.7,9.0,9.7,85.0,7.3,1.9,5.8,223.369414953384,0.0,0.0,978.7,23.3,38.0,0,0
2020-10-27 17:20:00,9.7,9.1,9.7,84.3,7.2,1.7,4.9,244.956014929905,0.0,0.0,978.8,23.2,38.0,0,0
2020-10-27 17:25:00,9.7,8.7,9.7,83.6,7.0,2.3,4.9,224.424644925446,0.0,0.0,978.9,23.2,38.0,0,0
2020-10-27 17:30:00,9.7,8.5,9.7,82.5,6.8,2.6,5.4,230.892934213798,0.0,0.0,979.0,23.2,38.0,0,0
2020-10-27 17:35:00,9.7,8.8,9.7,81.5,6.7,2.2,5.4,224.315252620024,0.0,0.0,979.2,23.2,38.0,0,0
2020-10-27 17:40:00,9.7,8.5,9.7,81.0,6.6,2.5,5.4,231.905183375425,0.0,0.0,979.3,23.2,38.0,0,0
2020-10-27 17:45:00,9.7,8.8,9.7,81.0,6.6,2.1,5.4,220.570574582063,0.0,0.0,979.4,23.2,38.0,0,0
2020-10-27 17:50:00,9.6,8.1,9.6,81.7,6.6,3.1,6.3,228.609759660169,0.0,0.0,979.4,23.2,38.0,0,0
2020-10-27 17:55:00,9.5,7.9,9.5,82.2,6.6,3.3,6.7,227.135776869869,0.0,0.0,979.4,23.2,38.0,0,0
2020-10-27 18:00:00,9.5,7.7,9.5,83.0,6.7,3.5,7.6,225.790828460552,0.0,0.0,979.4,23.1,38.0,0,0
2020-10-27 18:05:00,9.4,8.2,9.4,83.3,6.7,2.5,7.6,229.999172468924,0.0,0.0,979.6,23.1,38.0,0,0
2020-10-27 18:10:00,9.3,7.4,9.3,84.0,6.8,3.9,7.2,229.114557015432,0.0,0.0,979.9,23.1,38.0,0,0
2020-10-27 18:15:00,9.3,6.8,9.3,84.8,6.9,5.0,9.4,230.482301018841,0.0,0.0,980.0,23.1,38.0,0,0
2020-10-27 18:20:00,9.2,7.3,9.2,85.0,6.8,3.6,9.4,231.482605872196,0.0,0.0,980.1,23.1,38.0,0,0
2020-10-27 18:25:00,9.0,7.7,9.0,85.4,6.6,2.7,8.5,251.247751900286,0.0,0.0,980.3,23.1,38.0,0,0
2020-10-27 18:30:00,8.8,7.7,8.8,86.0,6.6,2.2,6.3,229.653822446377,0.0,0.0,980.4,23.1,38.0,0,0
2020-10-27 18:35:00,8.7,7.2,8.7,86.0,6.5,2.8,5.8,225.122471447644,0.0,0.0,980.4,23.1,38.0,0,0
2020-10-27 18:40:00,8.6,7.6,8.6,86.0,6.4,2.2,5.8,242.761633790078,0.0,0.0,980.6,23.1,38.0,0,0
2020-10-27 18:45:00,8.6,8.1,8.6,86.1,6.4,1.5,4.9,232.434195886976,0.0,0.0,980.7,23.1,38.0,0,0
2020-10-27 18:50:00,8.5,8.3,8.5,87.0,6.5,0.9,3.6,250.58149970252,0.0,0.0,980.8,23.1,38.0,0,0
2020-10-27 18:55:00,8.5,7.8,8.5,87.0,6.5,1.7,3.6,245.734476976553,0.0,0.0,980.7,23.0,38.0,0,0
2020-10-27 19:00:00,8.5,7.3,8.5,87.0,6.5,2.4,7.6,291.118036373065,0.0,0.0,981.0,22.9,38.0,0,0
2020-10-27 19:05:00,8.5,7.5,8.5,87.0,6.4,2.0,7.6,233.060454745615,0.0,0.0,980.9,22.9,38.0,0,0
2020-10-27 19:10:00,8.4,7.1,8.4,87.0,6.4,2.5,5.4,230.591656830805,0.0,0.0,980.8,22.8,38.0,0,0
2020-10-27 19:15:00,8.4,6.9,8.4,86.3,6.2,2.8,6.3,225.28643028015,0.0,0.0,980.9,22.8,38.0,0,0
2020-10-27 19:20:00,8.4,7.2,8.4,86.0,6.2,2.4,6.3,223.607972563327,0.0,0.0,980.9,22.8,38.0,0,0
2020-10-27 19:25:00,8.4,7.6,8.4,86.0,6.2,1.9,4.9,222.428459961269,0.0,0.0,981.0,22.7,38.0,0,0
2020-10-27 19:30:00,8.4,7.2,8.4,86.0,6.2,2.3,4.5,217.825039910477,0.0,0.0,981.0,22.6,38.0,0,0
2020-10-27 19:35:00,8.4,7.2,8.4,86.6,6.3,2.3,4.5,223.560740343087,0.0,0.0,981.1,22.6,38.0,0,0
2020-10-27 19:40:00,8.5,6.6,8.5,87.0,6.4,3.3,6.3,229.597270459137,0.0,0.0,981.2,22.5,38.0,0,0
2020-10-27 19:45:00,8.5,7.2,8.5,87.0,6.5,2.6,6.3,231.861244712794,0.0,0.0,981.2,22.4,38.0,0,0
2020-10-27 19:50:00,8.6,7.3,8.6,87.0,6.5,2.6,5.4,224.664331332361,0.0,0.0,981.4,22.4,39.0,0,0
2020-10-27 19:55:00,8.6,7.7,8.6,87.0,6.6,2.0,5.4,231.042150022572,0.0,0.0,981.4,22.4,39.0,0,0
2020-10-27 20:00:00,8.6,7.3,8.6,87.0,6.6,2.6,5.8,225.731271857817,0.0,0.0,981.5,22.4,39.0,0,0
2020-10-27 20:05:00,8.6,8.3,8.6,86.9,6.5,1.3,5.8,225.698350370354,0.0,0.0,981.6,22.4,39.0,0,0
2020-10-27 20:10:00,8.5,8.3,8.5,86.0,6.3,1.2,3.6,261.38083993905,0.0,0.0,981.7,22.3,39.0,0,0
2020-10-27 20:15:00,8.5,8.0,8.5,86.5,6.4,1.5,3.1,260.611078556274,0.0,0.0,981.8,22.3,39.0,0,0
2020-10-27 20:20:00,8.5,8.3,8.5,87.0,6.4,1.0,3.1,245.39391313167,0.0,0.0,981.9,22.3,39.0,0,0
2020-10-27 20:25:00,8.4,7.9,8.4,87.0,6.4,1.6,3.6,237.353507945781,0.0,0.0,981.9,22.2,39.0,0,0
2020-10-27 20:30:00,8.4,7.3,8.4,87.0,6.4,2.2,4.0,224.629003162232,0.0,0.0,981.8,22.2,39.0,0,0
2020-10-27 20:35:00,8.4,7.5,8.4,87.0,6.3,1.9,4.9,229.265605406711,0.0,0.0,981.9,22.2,39.0,0,0
2020-10-27 20:40:00,8.3,7.8,8.3,87.0,6.3,1.6,5.4,227.155164912322,0.0,0.0,981.9,22.1,39.0,0,0
2020-10-27 20:45:00,8.3,7.4,8.3,86.1,6.1,2.0,5.4,230.89024877918,0.0,0.0,982.0,22.1,39.0,0,0
2020-10-27 20:50:00,8.3,6.9,8.3,86.0,6.1,2.6,5.4,228.294397563906,0.0,0.0,982.1,22.1,39.0,0,0
2020-10-27 20:55:00,8.3,7.1,8.3,85.2,6.0,2.3,5.4,220.730728674506,0.0,0.0,982.1,22.1,39.0,0,0
2020-10-27 21:00:00,8.3,6.9,8.3,85.0,5.9,2.5,4.5,221.245236454208,0.0,0.0,982.1,22.1,39.0,0,0
2020-10-27 21:05:00,8.3,6.5,8.3,84.7,5.9,3.1,5.8,229.402998656882,0.0,0.0,982.1,22.1,39.0,0,0
2020-10-27 21:10:00,8.2,6.7,8.2,84.0,5.7,2.7,5.8,219.556962636196,0.0,0.0,982.3,22.1,39.0,0,0
2020-10-27 21:15:00,8.2,6.7,8.2,83.4,5.5,2.6,5.4,228.002519769073,0.0,0.0,982.2,22.1,39.0,0,0
2020-10-27 21:20:00,8.1,6.7,8.1,83.0,5.4,2.6,4.9,225.155974954983,0.0,0.0,982.3,22.1,39.0,0,0
2020-10-27 21:25:00,8.1,6.7,8.1,83.0,5.4,2.5,4.9,222.236010182573,0.0,0.0,982.3,22.1,39.0,0,0
2020-10-27 21:30:00,8.0,6.6,8.0,83.0,5.3,2.6,4.9,223.484174700444,0.0,0.0,982.3,22.1,39.0,0,0
2020-10-27 21:35:00,8.0,6.5,8.0,83.0,5.3,2.6,4.9,221.663873059106,0.0,0.0,982.3,22.0,39.0,0,0
2020-10-27 21:40:00,7.9,5.9,7.9,83.0,5.2,3.4,6.3,226.030777705553,0.0,0.0,982.3,22.0,39.0,0,0
2020-10-27 21:45:00,7.9,5.8,7.9,83.0,5.2,3.4,6.3,226.65319016684,0.0,0.0,982.2,22.0,39.0,0,0
2020-10-27 21:50:00,7.9,6.1,7.9,83.0,5.2,3.0,7.2,225.785776349927,0.0,0.0,982.1,22.0,39.0,0,0
2020-10-27 21:55:00,7.9,6.2,7.9,83.0,5.2,3.0,6.7,220.545047333149,0.0,0.0,982.2,22.0,39.0,0,0
2020-10-27 22:00:00,7.9,5.9,7.9,83.0,5.2,3.3,5.8,225.328008193231,0.0,0.0,982.3,22.0,39.0,0,0
2020-10-27 22:05:00,7.8,6.3,7.8,83.0,5.1,2.5,5.8,223.901927192017,0.0,0.0,982.3,22.0,39.0,0,0
2020-10-27 22:10:00,7.8,5.9,7.8,83.0,5.1,3.0,4.5,224.320615631565,0.0,0.0,982.4,21.9,39.0,0,0
2020-10-27 22:15:00,7.7,6.0,7.7,83.0,5.0,2.9,5.4,224.481820197418,0.0,0.0,982.4,21.9,39.0,0,0
2020-10-27 22:20:00,7.7,5.5,7.7,82.8,5.0,3.6,7.2,226.604303320287,0.0,0.0,982.4,21.9,39.0,0,0
2020-10-27 22:25:00,7.7,5.7,7.7,82.1,4.9,3.3,7.2,223.344496065759,0.0,0.0,982.3,21.9,39.0,0,0
2020-10-27 22:30:00,7.8,5.4,7.8,81.6,4.8,3.9,6.7,228.579350250097,0.0,0.0,982.3,21.8,39.0,0,0
2020-10-27 22:35:00,7.8,5.5,7.8,81.0,4.8,3.8,7.6,225.843772504287,0.0,0.0,982.3,21.8,39.0,0,0
2020-10-27 22:40:00,7.9,5.7,7.9,81.0,4.8,3.5,7.6,226.359930818402,0.0,0.0,982.3,21.8,39.0,0,0
2020-10-27 22:45:00,7.9,5.3,7.9,81.0,4.8,4.4,7.6,226.963800118525,0.0,0.0,982.3,21.8,39.0,0,0
2020-10-27 22:50:00,7.9,5.3,7.9,81.0,4.8,4.5,8.5,227.499550103343,0.0,0.0,982.3,21.8,39.0,0,0
2020-10-27 22:55:00,7.9,5.6,7.9,81.0,4.9,3.9,8.5,226.876638834453,0.0,0.0,982.4,21.8,39.0,0,0
2020-10-27 23:00:00,8.0,5.9,8.0,81.0,4.9,3.4,6.7,227.048431200202,0.0,0.0,982.5,21.7,39.0,0,0
2020-10-27 23:05:00,7.9,5.8,7.9,81.0,4.9,3.6,7.2,220.534591127357,0.0,0.0,982.5,21.7,39.0,0,0
2020-10-27 23:10:00,7.9,6.1,7.9,81.7,5.0,3.0,7.6,211.059408508276,0.0,0.0,982.5,21.7,39.0,0,0
2020-10-27 23:15:00,7.9,5.9,7.9,82.0,5.0,3.2,7.6,217.293527814173,0.0,0.0,982.6,21.7,39.0,0,0
2020-10-27 23:20:00,7.8,6.2,7.8,82.1,4.9,2.8,7.2,219.984537656164,0.0,0.0,982.6,21.7,39.0,0,0
2020-10-27 23:25:00,7.7,6.2,7.7,83.0,5.0,2.7,7.2,222.759935746247,0.0,0.0,982.7,21.7,39.0,0,0
2020-10-27 23:30:00,7.7,5.7,7.7,83.0,5.0,3.2,5.8,223.875145325964,0.0,0.0,982.7,21.7,39.0,0,0
2020-10-27 23:35:00,7.7,6.0,7.7,83.6,5.1,2.7,5.8,210.460322868291,0.0,0.0,982.6,21.6,39.0,0,0
2020-10-27 23:40:00,7.7,5.6,7.7,84.0,5.1,3.5,7.6,222.172601508289,0.0,0.0,982.6,21.6,39.0,0,0
2020-10-27 23:45:00,7.7,5.2,7.7,84.0,5.1,4.2,7.6,218.399100574485,0.0,0.0,982.6,21.6,39.0,0,0
2020-10-27 23:50:00,7.8,5.6,7.8,84.0,5.2,3.5,7.6,218.896656706991,0.0,0.0,982.7,21.6,39.0,0,0
2020-10-27 23:55:00,7.8,5.2,7.8,83.9,5.3,4.3,7.2,219.618293442872,0.0,0.0,982.7,21.6,39.0,0,0
