Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-06-08 14:20:00,14.7,14.7,14.7,79.0,11.1,0.5,1.8,99.6456248834791,0.0,0.0,1008.7,22.1,46.0,446.766666666667,2.874
2018-06-08 14:25:00,14.8,14.8,14.8,80.1,11.4,1.0,2.2,336.136193313875,0.0,0.0,1008.7,22.2,46.0,324.4,2.21933333333333
2018-06-08 14:30:00,14.9,14.9,14.9,78.6,11.2,1.1,2.7,32.4524513322202,0.0,0.0,1008.7,22.3,46.0,227.322147651007,1.72885906040268
2018-06-08 14:35:00,14.9,14.9,14.9,78.0,11.1,0.7,2.7,19.6779755599482,0.0,0.0,1008.6,22.2,46.0,191.342281879195,1.50872483221477
2018-06-08 14:40:00,14.8,14.8,14.8,77.1,10.8,0.9,2.2,359.923809759607,0.0,0.0,1008.6,22.1,46.0,203.751677852349,1.52885906040269
2018-06-08 14:45:00,14.8,14.8,14.8,78.0,11.0,1.0,2.2,16.2028478707072,0.0,0.0,1008.6,22.1,46.0,242.704697986577,1.77852348993289
2018-06-08 14:50:00,14.8,14.8,14.8,78.0,11.0,1.0,2.2,112.273246877404,0.0,0.0,1008.6,22.2,46.0,261.926174496644,1.8993288590604
2018-06-08 14:55:00,14.8,14.8,14.8,77.9,11.0,0.5,2.2,345.822086402338,0.0,0.0,1008.6,22.2,46.0,227.469798657718,1.63624161073825
2018-06-08 15:00:00,14.9,14.9,14.9,77.7,11.0,0.5,1.3,16.3343122836529,0.0,0.0,1008.5,22.3,46.0,162.979865771812,1.25906040268456
2018-06-08 15:05:00,14.9,14.9,14.9,77.0,10.9,0.6,1.3,27.1519727306392,0.0,0.0,1008.5,22.2,46.0,143.120805369128,1.13087248322147
2018-06-08 15:10:00,14.9,14.9,14.9,77.0,10.9,0.7,1.3,89.5223268973111,0.0,0.0,1008.4,22.2,46.0,139.751677852349,1.20939597315436
2018-06-08 15:15:00,14.9,14.9,14.9,77.0,10.9,0.6,1.3,351.176258391509,0.0,0.0,1008.4,22.2,46.0,176.147651006711,1.33892617449665
2018-06-08 15:20:00,15.0,15.0,15.0,77.0,11.0,0.5,2.2,66.1900660286833,0.0,0.0,1008.4,22.2,46.0,176.926174496644,1.34832214765101
2018-06-08 15:25:00,15.0,15.0,15.0,77.3,11.1,0.8,2.2,41.7158865260365,0.0,0.0,1008.4,22.2,46.0,166.214765100671,1.24697986577181
2018-06-08 15:30:00,15.1,15.1,15.1,77.1,11.1,0.8,2.2,7.7235449561601,0.0,0.0,1008.4,22.2,46.0,165.288590604027,1.23355704697987
2018-06-08 15:35:00,15.0,15.0,15.0,76.3,10.9,0.8,2.2,39.9829918518676,0.0,0.0,1008.4,22.2,46.0,188.513333333333,1.38266666666667
2018-06-08 15:40:00,15.0,15.0,15.0,76.9,11.0,0.8,2.2,359.173927542167,0.0,0.0,1008.3,22.2,46.0,188.753333333333,1.478
2018-06-08 15:45:00,15.0,15.0,15.0,76.5,10.9,1.4,2.2,323.875389565577,0.0,0.0,1008.3,22.2,46.0,211.201342281879,1.55771812080537
2018-06-08 15:50:00,15.0,15.0,15.0,76.3,10.9,0.7,2.2,344.16227974658,0.0,0.0,1008.2,22.3,46.0,233.114093959732,1.52013422818792
2018-06-08 15:55:00,15.1,15.1,15.1,76.0,10.9,1.0,2.2,6.36270953051103,0.0,0.0,1008.2,22.4,46.0,243.10067114094,1.53624161073825
2018-06-08 16:00:00,15.1,15.1,15.1,76.0,10.9,0.8,2.2,32.1241897158364,0.0,0.0,1008.1,22.4,46.0,259.10067114094,1.53221476510067
2018-06-08 16:05:00,15.2,15.2,15.2,75.8,10.9,0.8,2.2,20.7061635375671,0.0,0.0,1008.0,22.4,45.8,242.892617449664,1.4510067114094
2018-06-08 16:10:00,15.2,15.2,15.2,75.0,10.8,0.9,1.8,1.60080574635909,0.0,0.0,1008.0,22.6,45.6,219.791946308725,1.41006711409396
2018-06-08 16:15:00,15.3,15.3,15.3,76.0,11.0,0.9,1.8,357.51010773289,0.0,0.0,1007.9,22.6,45.0,227.5,1.458
2018-06-08 16:20:00,15.3,15.3,15.3,74.8,10.9,0.9,2.2,23.0590520198598,0.0,0.0,1007.9,22.6,45.0,290.765100671141,1.58523489932886
2018-06-08 16:25:00,15.4,15.4,15.4,74.3,10.9,0.7,2.7,41.6983339791551,0.0,0.0,1007.9,22.7,45.0,339.348993288591,1.64496644295302
2018-06-08 16:30:00,15.5,15.5,15.5,74.5,11.0,0.9,2.7,347.345558087839,0.0,0.0,1007.8,22.7,45.0,276.486666666667,1.51666666666667
2018-06-08 16:35:00,15.6,15.6,15.6,74.1,10.9,1.0,3.1,39.4698403029511,0.0,0.0,1007.8,22.8,45.0,249.926666666667,1.452
2018-06-08 16:40:00,15.6,15.6,15.6,73.7,10.9,1.3,3.1,31.3706316968194,0.0,0.0,1007.8,22.8,45.0,240.706666666667,1.318
2018-06-08 16:45:00,15.5,15.5,15.5,74.0,10.9,1.6,2.7,355.073373322325,0.0,0.0,1007.7,22.7,45.0,247.020134228188,1.27181208053691
2018-06-08 16:50:00,15.4,15.4,15.4,74.2,10.9,0.9,2.7,50.1586308772287,0.0,0.0,1007.7,22.6,45.0,245.597315436242,1.26912751677852
2018-06-08 16:55:00,15.5,15.5,15.5,74.7,11.0,1.3,2.7,326.717116923539,0.0,0.0,1007.6,22.7,45.0,234.933774834437,1.16092715231788
2018-06-08 17:00:00,15.5,15.5,15.5,74.5,11.0,1.1,2.7,79.8390752087362,0.0,0.0,1007.7,22.7,45.0,193.979865771812,1.04429530201342
2018-06-08 17:05:00,15.6,15.6,15.6,75.0,11.1,1.0,2.7,104.595744805502,0.0,0.0,1007.7,22.8,45.0,168.879194630873,0.966442953020135
2018-06-08 17:10:00,15.5,15.5,15.5,74.2,11.0,1.5,4.0,72.1242155413139,0.0,0.0,1007.7,22.8,44.8,150.731543624161,0.983221476510066
2018-06-08 17:15:00,15.4,15.4,15.4,74.0,10.8,0.6,4.0,81.1155134636605,0.0,0.0,1007.7,22.8,44.8,137.429530201342,1.02080536912752
2018-06-08 17:20:00,15.4,15.4,15.4,74.0,10.8,1.1,2.2,113.161883600665,0.0,0.0,1007.7,22.8,44.4,141.463087248322,0.900000000000003
2018-06-08 17:25:00,15.4,15.4,15.4,74.0,10.8,0.8,2.2,86.5877384775622,0.0,0.0,1007.7,22.8,44.0,157.489932885906,0.993959731543625
2018-06-08 17:30:00,15.4,15.4,15.4,74.3,10.9,0.7,1.8,76.0424582108263,0.0,0.0,1007.7,22.8,44.0,162.442953020134,0.891946308724833
2018-06-08 17:35:00,15.4,15.4,15.4,74.5,10.9,0.9,2.2,70.6258541035037,0.0,0.0,1007.7,22.8,44.0,138.375838926175,0.880536912751679
2018-06-08 17:40:00,15.4,15.4,15.4,75.0,10.9,1.3,2.2,31.3792340635884,0.0,0.0,1007.7,22.8,44.0,113.389261744966,0.748322147651008
2018-06-08 17:45:00,15.2,15.2,15.2,75.0,10.8,1.0,2.2,10.1848245973014,0.0,0.0,1007.7,22.8,44.0,107.673333333333,0.785333333333332
2018-06-08 17:50:00,15.1,15.1,15.1,75.0,10.7,1.0,2.2,34.4398555089845,0.0,0.0,1007.7,22.8,44.0,98.78,0.751333333333333
2018-06-08 17:55:00,15.0,15.0,15.0,75.0,10.6,0.4,2.2,71,0.0,0.0,1007.6,22.7,44.0,110.826666666667,0.743333333333333
2018-06-08 18:00:00,14.9,14.9,14.9,75.9,10.7,1.1,2.2,344.640851707406,0.0,0.0,1007.6,22.7,44.0,115.422818791946,0.723489932885907
2018-06-08 18:05:00,14.9,14.9,14.9,76.0,10.7,0.9,2.2,324.635036216734,0.0,0.0,1007.7,22.7,44.0,126.060402684564,0.678523489932886
2018-06-08 18:10:00,15.0,15.0,15.0,75.7,10.7,0.9,1.8,351.763307318024,0.0,0.0,1007.7,22.7,44.0,140.342281879195,0.634228187919462
2018-06-08 18:15:00,15.0,15.0,15.0,75.0,10.6,0.8,2.2,25.260829434851,0.0,0.0,1007.7,22.7,44.0,125.214765100671,0.652348993288591
2018-06-08 18:20:00,15.0,15.0,15.0,74.8,10.5,0.9,2.2,30.2839081860324,0.0,0.0,1007.7,22.7,44.0,120.785234899329,0.599999999999999
2018-06-08 18:25:00,15.0,15.0,15.0,74.6,10.5,0.8,2.2,351.432869854173,0.0,0.0,1007.7,22.7,44.0,108,0.583221476510067
2018-06-08 18:30:00,15.0,15.0,15.0,74.0,10.4,0.8,2.2,341.884736997912,0.0,0.0,1007.6,22.6,44.0,104.348993288591,0.532214765100671
2018-06-08 18:35:00,15.0,15.0,15.0,74.7,10.5,1.0,2.2,6.71861577206701,0.0,0.0,1007.7,22.6,44.0,97.510067114094,0.542281879194631
2018-06-08 18:40:00,15.0,15.0,15.0,75.3,10.6,0.7,2.2,51.5884751072861,0.0,0.0,1007.7,22.6,44.0,86.0805369127517,0.409395973154363
2018-06-08 18:45:00,14.9,14.9,14.9,75.7,10.7,0.5,1.8,30.4326408973653,0.0,0.0,1007.7,22.6,44.0,77.1812080536913,0.0959731543624161
2018-06-08 18:50:00,14.9,14.9,14.9,75.3,10.5,0.6,1.8,14.710603276781,0.0,0.0,1007.7,22.5,44.0,70.9395973154363,0.277181208053691
2018-06-08 18:55:00,14.8,14.8,14.8,76.0,10.7,0.8,1.8,43.3269870139874,0.0,0.0,1007.8,22.4,44.0,64.5333333333333,0.0866666666666667
2018-06-08 19:00:00,14.8,14.8,14.8,76.0,10.6,0.7,1.8,51.2174553854815,0.0,0.0,1007.8,22.4,44.2,58.0529801324503,0
2018-06-08 19:05:00,14.8,14.8,14.8,76.0,10.6,0.5,1.8,63.1886712975618,0.0,0.0,1007.7,22.4,44.2,52.5570469798658,0
2018-06-08 19:10:00,14.8,14.8,14.8,76.8,10.7,0.6,1.3,46.2240296922756,0.0,0.0,1007.7,22.4,45.0,47.1854304635762,0
2018-06-08 19:15:00,14.7,14.7,14.7,76.0,10.5,0.4,1.3,31.9724576628498,0.0,0.0,1007.7,22.4,45.0,42.9530201342282,0
2018-06-08 19:20:00,14.7,14.7,14.7,76.0,10.5,0.2,1.3,70.623816508345,0.0,0.0,1007.7,22.4,44.8,42.241610738255,0
2018-06-08 19:25:00,14.7,14.7,14.7,76.0,10.5,0.6,2.2,120.157446963329,0.0,0.0,1007.7,22.4,45.0,39.0201342281879,0
2018-06-08 19:30:00,14.7,14.7,14.7,76.4,10.6,0.7,2.2,107.549172062449,0.0,0.0,1007.7,22.4,45.0,32.9530201342282,0
2018-06-08 19:35:00,14.7,14.7,14.7,77.0,10.7,0.4,2.2,50.2710892186669,0.0,0.0,1007.7,22.4,45.0,27.2080536912752,0
2018-06-08 19:40:00,14.6,14.6,14.6,77.0,10.6,0.8,1.8,27.7955514266408,0.0,0.0,1007.7,22.4,44.6,22.2214765100671,0
2018-06-08 19:45:00,14.5,14.5,14.5,76.5,10.4,0.4,1.8,37.7356551769955,0.0,0.0,1007.7,22.4,45.0,18.2066666666667,0
2018-06-08 19:50:00,14.5,14.5,14.5,76.8,10.5,0.6,1.8,44.7167212454902,0.0,0.0,1007.8,22.4,45.0,14.3489932885906,0
2018-06-08 19:55:00,14.4,14.4,14.4,77.5,10.5,0.7,1.8,49.5109584129523,0.0,0.0,1007.8,22.3,45.0,11.6107382550336,0
2018-06-08 20:00:00,14.3,14.3,14.3,78.0,10.5,0.5,1.8,58.6290298425114,0.0,0.0,1007.9,22.3,45.0,9.6,0
2018-06-08 20:05:00,14.2,14.2,14.2,78.0,10.5,0.3,1.3,61,0.0,0.0,1007.9,22.3,45.0,8.33333333333333,0
2018-06-08 20:10:00,14.2,14.2,14.2,78.0,10.4,0.3,1.3,74.0897852959648,0.0,0.0,1007.9,22.2,45.0,7,0
2018-06-08 20:15:00,14.1,14.1,14.1,79.0,10.5,0.5,1.3,98.8668363017018,0.0,0.0,1008.0,22.2,45.0,7,0
2018-06-08 20:20:00,14.0,14.0,14.0,79.5,10.5,0.3,1.3,90,0.0,0.0,1007.9,22.2,45.0,6.81333333333333,0
2018-06-08 20:25:00,13.9,13.9,13.9,80.0,10.6,0.3,0.9,90,0.0,0.0,1007.9,22.2,45.0,2.95302013422819,0
2018-06-08 20:30:00,13.9,13.9,13.9,80.3,10.6,0.2,0.9,90,0.0,0.0,1008.0,22.2,45.0,0,0
2018-06-08 20:35:00,13.8,13.8,13.8,81.0,10.6,0.3,1.3,90,0.0,0.0,1007.9,22.1,45.0,0,0
2018-06-08 20:40:00,13.8,13.8,13.8,81.0,10.6,0.5,1.3,94.3780137561264,0.0,0.0,1007.9,22.1,45.0,0,0
2018-06-08 20:45:00,13.7,13.7,13.7,81.7,10.6,0.2,1.3,100,0.0,0.0,1007.9,22.1,45.0,0,0
2018-06-08 20:50:00,13.6,13.6,13.6,82.0,10.6,0.3,0.9,100,0.0,0.0,1007.9,22.1,45.0,0,0
2018-06-08 20:55:00,13.6,13.6,13.6,82.0,10.6,0.3,1.3,65.9223391254164,0.0,0.0,1008.0,22.1,45.0,0,0
2018-06-08 21:00:00,13.5,13.5,13.5,82.0,10.5,0.2,1.3,36,0.0,0.0,1008.0,22.0,45.0,0,0
2018-06-08 21:05:00,13.5,13.5,13.5,82.3,10.5,0.3,0.9,35.9999999999999,0.0,0.0,1008.0,22.0,45.0,0,0
2018-06-08 21:10:00,13.4,13.4,13.4,83.0,10.6,0.4,0.9,36,0.0,0.0,1008.1,22.0,45.0,0,0
2018-06-08 21:15:00,13.3,13.3,13.3,83.0,10.5,0.3,0.9,36,0.0,0.0,1008.1,22.0,45.0,0,0
2018-06-08 21:20:00,13.3,13.3,13.3,83.0,10.5,0.2,0.9,36,0.0,0.0,1008.1,22.0,45.0,0,0
2018-06-08 21:25:00,13.2,13.2,13.2,84.0,10.6,0.2,0.9,35.9999999999999,0.0,0.0,1008.1,21.9,45.0,0,0
2018-06-08 21:30:00,13.2,13.2,13.2,84.0,10.5,0.3,0.9,36,0.0,0.0,1008.1,21.9,45.2,0,0
2018-06-08 21:35:00,13.1,13.1,13.1,84.0,10.5,0.3,0.9,35.9999999999999,0.0,0.0,1008.1,21.9,46.0,0,0
2018-06-08 21:40:00,13.1,13.1,13.1,85.0,10.6,0.1,0.9,36,0.0,0.0,1008.2,21.9,46.0,0,0
2018-06-08 21:45:00,13.1,13.1,13.1,85.0,10.6,0.2,0.9,36,0.0,0.0,1008.2,21.9,46.0,0,0
2018-06-08 21:50:00,13.0,13.0,13.0,85.0,10.5,0.3,0.9,36,0.0,0.0,1008.3,21.9,46.0,0,0
2018-06-08 21:55:00,12.9,12.9,12.9,85.0,10.5,0.2,0.9,36,0.0,0.0,1008.3,21.8,46.0,0,0
2018-06-08 22:00:00,12.9,12.9,12.9,85.3,10.5,0.7,1.3,35.9999999999999,0.0,0.0,1008.3,21.8,46.0,0,0
2018-06-08 22:05:00,12.8,12.8,12.8,86.0,10.5,0.5,1.3,35.9999999999999,0.0,0.0,1008.3,21.8,46.0,0,0
2018-06-08 22:10:00,12.8,12.8,12.8,86.0,10.5,0.5,1.3,36,0.0,0.0,1008.3,21.7,46.0,0,0
2018-06-08 22:15:00,12.8,12.8,12.8,86.0,10.5,0.4,1.3,36,0.0,0.0,1008.3,21.7,46.0,0,0
2018-06-08 22:20:00,12.7,12.7,12.7,86.0,10.4,0.4,0.9,35.9999999999999,0.0,0.0,1008.4,21.7,46.0,0,0
2018-06-08 22:25:00,12.7,12.7,12.7,86.0,10.4,0.3,0.9,35.9999999999999,0.0,0.0,1008.4,21.7,46.0,0,0
2018-06-08 22:30:00,12.7,12.7,12.7,86.0,10.4,0.3,1.3,35.9999999999999,0.0,0.0,1008.4,21.7,46.0,0,0
2018-06-08 22:35:00,12.7,12.7,12.7,86.0,10.4,0.3,1.3,36,0.0,0.0,1008.4,21.7,46.0,0,0
2018-06-08 22:40:00,12.7,12.7,12.7,86.7,10.5,0.7,1.8,35.9999999999999,0.0,0.0,1008.3,21.7,46.0,0,0
2018-06-08 22:45:00,12.6,12.6,12.6,87.0,10.5,0.7,1.8,71.0942859062632,0.0,0.0,1008.3,21.7,46.0,0,0
2018-06-08 22:50:00,12.6,12.6,12.6,87.0,10.5,0.5,1.3,84.9688652898529,0.0,0.0,1008.4,21.7,46.0,0,0
2018-06-08 22:55:00,12.6,12.6,12.6,86.4,10.4,0.6,1.3,109.364116361612,0.0,0.0,1008.4,21.7,46.0,0,0
2018-06-08 23:00:00,12.6,12.6,12.6,86.9,10.4,0.8,2.2,83.5775840808014,0.0,0.0,1008.4,21.7,46.0,0,0
2018-06-08 23:05:00,12.6,12.6,12.6,87.0,10.4,0.6,2.2,93.8796063777405,0.0,0.0,1008.4,21.7,46.0,0,0
2018-06-08 23:10:00,12.6,12.6,12.6,86.3,10.3,0.6,2.2,97.5102482599236,0.0,0.0,1008.4,21.7,46.0,0,0
2018-06-08 23:15:00,12.5,12.5,12.5,86.0,10.3,0.4,2.2,74.4835950986235,0.0,0.0,1008.4,21.7,46.0,0,0
2018-06-08 23:20:00,12.5,12.5,12.5,86.0,10.2,0.6,1.3,98.7602979901172,0.0,0.0,1008.3,21.7,46.0,0,0
2018-06-08 23:25:00,12.5,12.5,12.5,86.0,10.2,0.6,1.3,84.7369282957216,0.0,0.0,1008.4,21.7,46.0,0,0
2018-06-08 23:30:00,12.5,12.5,12.5,86.0,10.2,0.6,1.3,99.7438987406243,0.0,0.0,1008.4,21.7,46.0,0,0
2018-06-08 23:35:00,12.5,12.5,12.5,86.0,10.2,0.8,1.3,120.314210053366,0.0,0.0,1008.4,21.7,46.0,0,0
2018-06-08 23:40:00,12.5,12.5,12.5,86.0,10.2,0.4,1.3,118.448528119002,0.0,0.0,1008.4,21.7,46.0,0,0
2018-06-08 23:45:00,12.5,12.5,12.5,86.0,10.2,0.4,1.3,83.492314133439,0.0,0.0,1008.5,21.7,46.0,0,0
2018-06-08 23:50:00,12.4,12.4,12.4,86.0,10.2,0.5,1.3,94.9159026906005,0.0,0.0,1008.5,21.6,46.0,0,0
2018-06-08 23:55:00,12.4,12.4,12.4,86.0,10.2,0.4,1.3,88,0.0,0.0,1008.5,21.6,46.0,0,0
