Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-20 14:35:00,16.9,16.9,16.9,58.5,8.7,1.9,5.8,273.684344004589,0.0,0.0,1013.0,26.5,33.0,334.234899328859,2.48926174496644
2020-07-20 14:40:00,16.9,16.9,16.9,58.5,8.7,2.3,6.3,307.769195808855,0.0,0.0,1013.0,26.5,33.0,306.328859060403,2.4261744966443
2020-07-20 14:45:00,16.8,16.8,16.8,58.5,8.6,1.9,6.3,293.526012739056,0.0,0.0,1012.9,26.6,33.0,302.778523489933,2.33087248322148
2020-07-20 14:50:00,16.7,16.7,16.7,59.0,8.7,2.4,5.8,286.816274623964,0.0,0.0,1012.9,26.6,33.0,325.865771812081,2.36644295302013
2020-07-20 14:55:00,16.7,16.7,16.7,59.0,8.6,2.1,5.8,299.958891004701,0.0,0.0,1012.9,26.6,33.0,328.906040268456,2.41677852348993
2020-07-20 15:00:00,16.7,16.7,16.7,59.0,8.6,2.4,6.3,295.778392465272,0.0,0.0,1012.9,26.6,33.0,302.369127516779,2.38389261744966
2020-07-20 15:05:00,16.7,16.7,16.7,58.8,8.6,1.7,6.3,309.454972424225,0.0,0.0,1012.8,26.5,33.0,312.906040268456,2.53959731543624
2020-07-20 15:10:00,17.0,17.0,17.0,57.6,8.6,2.0,4.9,318.433339930654,0.0,0.0,1012.9,26.5,33.0,671.973154362416,3.47785234899328
2020-07-20 15:15:00,17.6,17.6,17.6,55.5,8.6,2.2,5.4,270.590585458629,0.0,0.0,1012.9,26.5,33.0,400.644295302013,2.58053691275167
2020-07-20 15:20:00,17.6,17.6,17.6,56.3,8.8,2.7,6.7,277.132741483508,0.0,0.0,1012.9,26.5,33.0,321.834437086093,2.50728476821192
2020-07-20 15:25:00,17.6,17.6,17.6,56.7,8.9,2.7,6.7,259.012120828676,0.0,0.0,1012.9,26.5,33.0,638.079470198675,3.04701986754967
2020-07-20 15:30:00,17.5,17.5,17.5,56.8,8.8,2.1,5.4,284.170456485314,0.0,0.0,1012.9,26.4,33.0,176.040268456376,2.06845637583892
2020-07-20 15:35:00,17.3,17.3,17.3,56.9,8.7,2.7,5.4,290.28741169169,0.0,0.0,1012.9,26.4,33.0,164.557046979866,2.34026845637584
2020-07-20 15:40:00,17.2,17.2,17.2,56.0,8.3,2.1,5.4,282.65761573423,0.0,0.0,1013.0,26.3,33.0,678.167785234899,2.65100671140939
2020-07-20 15:45:00,17.3,17.3,17.3,56.0,8.4,2.8,5.4,303.309446327209,0.0,0.0,1013.0,26.3,33.0,668.38255033557,2.76308724832215
2020-07-20 15:50:00,17.6,17.6,17.6,56.3,8.8,2.6,6.3,292.862508386376,0.0,0.0,1013.0,26.3,33.0,626.107382550336,2.80536912751678
2020-07-20 15:55:00,17.9,17.9,17.9,55.4,8.8,2.5,6.3,296.592645718289,0.0,0.0,1012.9,26.3,33.0,614.624161073825,2.71879194630872
2020-07-20 16:00:00,18.1,18.1,18.1,54.6,8.8,2.2,6.3,313.033540643057,0.0,0.0,1013.0,26.3,33.0,619.44966442953,2.64630872483222
2020-07-20 16:05:00,18.3,18.3,18.3,53.1,8.6,2.8,6.3,291.102659093527,0.0,0.0,1013.0,26.3,33.0,605.020134228188,2.60335570469798
2020-07-20 16:10:00,18.2,18.2,18.2,52.8,8.4,2.9,6.7,276.179493499082,0.0,0.0,1012.9,26.3,33.0,593.51677852349,2.56711409395973
2020-07-20 16:15:00,18.2,18.2,18.2,52.5,8.3,2.2,6.7,291.365978543654,0.0,0.0,1012.9,26.3,33.0,596.442953020134,2.35436241610738
2020-07-20 16:20:00,18.3,18.3,18.3,51.8,8.2,2.3,6.3,310.084593360037,0.0,0.0,1012.8,26.3,33.0,544.38255033557,2.22416107382551
2020-07-20 16:25:00,18.1,18.1,18.1,51.5,7.9,2.4,6.3,288.553740990177,0.0,0.0,1012.8,26.2,33.0,160.980132450331,1.79271523178808
2020-07-20 16:30:00,17.7,17.7,17.7,52.3,7.8,2.3,5.8,275.234476649884,0.0,0.0,1012.8,26.2,33.0,148.788079470199,1.61854304635761
2020-07-20 16:35:00,17.4,17.4,17.4,53.3,7.8,2.9,7.6,271.333056846678,0.0,0.0,1012.9,26.1,33.0,180.238410596026,1.78013245033112
2020-07-20 16:40:00,17.2,17.2,17.2,54.2,7.9,2.5,7.6,284.281385611778,0.0,0.0,1012.9,26.1,33.0,131.912751677852,1.4765100671141
2020-07-20 16:45:00,17.1,17.1,17.1,55.8,8.2,2.1,5.8,309.698432552777,0.0,0.0,1012.9,26.0,33.0,305.577181208054,1.58724832214765
2020-07-20 16:50:00,17.3,17.3,17.3,56.5,8.5,2.8,7.6,305.997602369239,0.0,0.0,1012.8,26.0,33.0,511.194630872483,1.84630872483222
2020-07-20 16:55:00,17.5,17.5,17.5,55.5,8.5,2.5,7.6,316.0518702277,0.0,0.0,1012.8,26.1,33.0,391.664429530201,1.73221476510067
2020-07-20 17:00:00,17.6,17.6,17.6,55.0,8.5,2.1,4.5,305.239471468438,0.0,0.0,1012.9,26.1,33.0,427.040268456376,1.54563758389262
2020-07-20 17:05:00,17.8,17.8,17.8,55.0,8.6,2.2,4.5,312.820838086931,0.0,0.0,1012.9,26.1,33.0,474.872483221477,1.451677852349
2020-07-20 17:10:00,17.9,17.9,17.9,54.1,8.5,2.6,6.7,287.324104162857,0.0,0.0,1012.9,26.1,33.0,468.973154362416,1.46912751677853
2020-07-20 17:15:00,17.9,17.9,17.9,54.0,8.5,2.9,7.2,312.119141926748,0.0,0.0,1012.8,26.1,33.0,434,1.43758389261745
2020-07-20 17:20:00,17.8,17.8,17.8,54.0,8.3,2.5,7.2,315.805540252955,0.0,0.0,1012.8,26.1,33.0,417.610738255034,1.43422818791947
2020-07-20 17:25:00,17.7,17.7,17.7,54.0,8.3,2.3,4.9,288.558467783642,0.0,0.0,1012.7,26.1,33.0,399.127516778523,1.32684563758389
2020-07-20 17:30:00,17.7,17.7,17.7,54.5,8.4,2.2,4.9,286.384462734126,0.0,0.0,1012.7,26.1,33.0,377.288590604027,1.25771812080537
2020-07-20 17:35:00,17.7,17.7,17.7,55.0,8.6,2.3,5.8,303.589447354966,0.0,0.0,1012.8,26.1,33.0,363.006622516556,1.28013245033112
2020-07-20 17:40:00,17.7,17.7,17.7,55.0,8.5,2.3,5.8,319.695456280896,0.0,0.0,1012.8,26.0,33.0,355.596026490066,1.18211920529801
2020-07-20 17:45:00,17.6,17.6,17.6,54.6,8.3,2.8,5.8,303.177435946131,0.0,0.0,1012.8,26.0,33.0,340.604026845638,1.08456375838926
2020-07-20 17:50:00,17.4,17.4,17.4,54.6,8.2,2.2,5.8,308.665082188492,0.0,0.0,1012.8,26.0,33.0,321.402684563758,1.02147651006711
2020-07-20 17:55:00,17.4,17.4,17.4,55.2,8.3,2.4,5.8,307.250722792262,0.0,0.0,1012.9,26.0,33.0,304.979865771812,0.944966442953021
2020-07-20 18:00:00,17.3,17.3,17.3,56.2,8.5,1.9,5.4,291.911762805142,0.0,0.0,1012.8,26.0,33.0,291.335570469799,0.830872483221477
2020-07-20 18:05:00,17.3,17.3,17.3,57.0,8.7,2.0,4.9,305.785215910668,0.0,0.0,1012.9,26.0,33.0,268.563758389262,0.799999999999998
2020-07-20 18:10:00,17.2,17.2,17.2,57.5,8.7,2.5,7.2,301.053945601087,0.0,0.0,1012.9,26.0,33.0,268.805369127517,0.780536912751677
2020-07-20 18:15:00,17.1,17.1,17.1,58.0,8.7,2.4,7.2,301.237695266196,0.0,0.0,1012.9,26.0,33.0,255.312925170068,0.734013605442178
2020-07-20 18:20:00,16.9,16.9,16.9,58.0,8.6,2.5,5.4,287.214069479555,0.0,0.0,1012.9,26.1,33.0,243.578231292517,0.836734693877551
2020-07-20 18:25:00,16.8,16.8,16.8,58.2,8.6,2.6,5.8,292.776851109758,0.0,0.0,1013.0,26.1,33.0,231.013422818792,0.730201342281878
2020-07-20 18:30:00,16.8,16.8,16.8,59.0,8.7,1.7,5.8,279.555328754808,0.0,0.0,1013.0,26.1,33.0,211.677852348993,0.81744966442953
2020-07-20 18:35:00,16.8,16.8,16.8,59.0,8.7,2.2,5.4,309.417512563067,0.0,0.0,1013.1,26.2,33.0,173.892617449664,0.740268456375838
2020-07-20 18:40:00,16.7,16.7,16.7,59.0,8.6,3.0,5.8,308.137722604415,0.0,0.0,1013.1,26.2,33.0,149.695364238411,0.743046357615895
2020-07-20 18:45:00,16.5,16.5,16.5,59.0,8.4,2.4,5.8,288.081399584833,0.0,0.0,1013.1,26.3,33.0,176.264900662252,0.689403973509935
2020-07-20 18:50:00,16.4,16.4,16.4,59.2,8.4,3.2,6.7,297.17028911186,0.0,0.0,1013.2,26.4,32.6,162.973509933775,0.636423841059604
2020-07-20 18:55:00,16.3,16.3,16.3,59.0,8.2,2.1,6.7,317.229284755198,0.0,0.0,1013.2,26.5,32.0,144.375838926175,0.663758389261746
2020-07-20 19:00:00,16.2,16.2,16.2,59.0,8.2,2.4,5.8,323.245017189173,0.0,0.0,1013.2,26.5,32.0,117.906040268456,0.659060402684565
2020-07-20 19:05:00,16.1,16.1,16.1,59.7,8.2,1.8,5.8,306.941844932626,0.0,0.0,1013.2,26.6,32.0,104.362416107383,0.611409395973154
2020-07-20 19:10:00,16.0,16.0,16.0,60.0,8.2,1.9,4.5,319.128366664021,0.0,0.0,1013.2,26.6,32.0,98.8859060402685,0.0778523489932886
2020-07-20 19:15:00,15.8,15.8,15.8,61.0,8.3,1.7,4.9,293.746998263287,0.0,0.0,1013.3,26.5,32.0,55.7959183673469,0.376190476190477
2020-07-20 19:20:00,15.7,15.7,15.7,61.8,8.4,1.7,4.9,281.702693513042,0.0,0.0,1013.3,26.4,32.0,54.758389261745,0.183221476510067
2020-07-20 19:25:00,15.6,15.6,15.6,62.4,8.4,1.6,5.4,293.776675721336,0.0,0.0,1013.3,26.4,32.0,71.84,0.547333333333334
2020-07-20 19:30:00,15.5,15.5,15.5,63.0,8.5,2.5,5.4,289.855908060121,0.0,0.0,1013.3,26.3,32.0,62.3489932885906,0.364429530201342
2020-07-20 19:35:00,15.4,15.4,15.4,63.0,8.4,2.1,6.3,277.835613553666,0.0,0.0,1013.4,26.2,32.4,31.4832214765101,0
2020-07-20 19:40:00,15.3,15.3,15.3,63.5,8.4,1.8,6.3,276.223668395073,0.0,0.0,1013.3,26.2,33.0,22.1140939597315,0
2020-07-20 19:45:00,15.1,15.1,15.1,64.0,8.4,1.4,5.8,303.372348532373,0.0,0.0,1013.3,26.1,33.0,19.4295302013423,0
2020-07-20 19:50:00,15.0,15.0,15.0,64.6,8.4,1.6,4.5,308.126528443628,0.0,0.0,1013.4,26.0,33.0,18.4172185430464,0
2020-07-20 19:55:00,14.8,14.8,14.8,65.0,8.3,2.6,5.4,309.389555645961,0.0,0.0,1013.5,25.9,33.0,16.5430463576159,0
2020-07-20 20:00:00,14.7,14.7,14.7,65.8,8.3,2.0,5.4,307.275321845869,0.0,0.0,1013.5,25.8,33.0,13.503355704698,0
2020-07-20 20:05:00,14.6,14.6,14.6,66.0,8.3,1.6,4.9,315.981366497287,0.0,0.0,1013.6,25.8,33.0,11.8322147651007,0
2020-07-20 20:10:00,14.5,14.5,14.5,66.0,8.2,1.5,4.9,297.790730693708,0.0,0.0,1013.6,25.7,33.0,10.3691275167785,0
2020-07-20 20:15:00,14.4,14.4,14.4,67.0,8.3,2.3,4.9,305.849692624544,0.0,0.0,1013.7,25.6,33.0,8.0738255033557,0
2020-07-20 20:20:00,14.3,14.3,14.3,67.0,8.2,1.7,4.5,299.984951980564,0.0,0.0,1013.7,25.5,33.4,6.12751677852349,0
2020-07-20 20:25:00,14.2,14.2,14.2,67.7,8.3,1.5,4.0,302.725474536652,0.0,0.0,1013.7,25.5,34.0,2.95302013422819,0
2020-07-20 20:30:00,14.1,14.1,14.1,68.2,8.3,2.0,4.5,284.895188621424,0.0,0.0,1013.8,25.4,34.0,0,0
2020-07-20 20:35:00,14.0,14.0,14.0,68.9,8.4,1.5,4.5,289.342074153719,0.0,0.0,1013.9,25.4,34.0,0,0
2020-07-20 20:40:00,13.9,13.9,13.9,69.2,8.4,1.6,4.0,299.080660551122,0.0,0.0,1013.9,25.3,34.0,0,0
2020-07-20 20:45:00,13.8,13.8,13.8,70.0,8.5,1.3,4.0,312.347052891893,0.0,0.0,1013.9,25.2,34.0,0,0
2020-07-20 20:50:00,13.8,13.8,13.8,70.0,8.4,1.4,4.0,314.501131831161,0.0,0.0,1013.9,25.2,34.0,0,0
2020-07-20 20:55:00,13.6,13.6,13.6,71.0,8.5,1.3,4.0,315.695465249888,0.0,0.0,1014.0,25.1,34.0,0,0
2020-07-20 21:00:00,13.6,13.6,13.6,71.0,8.4,1.3,4.5,289.132087033362,0.0,0.0,1014.0,25.1,34.0,0,0
2020-07-20 21:05:00,13.5,13.5,13.5,71.8,8.5,1.5,4.5,299.424831109536,0.0,0.0,1014.1,25.1,34.0,0,0
2020-07-20 21:10:00,13.4,13.4,13.4,72.0,8.4,1.5,4.5,286.647645298824,0.0,0.0,1014.0,25.0,34.0,0,0
2020-07-20 21:15:00,13.3,13.3,13.3,72.7,8.5,1.4,4.5,297.609868451623,0.0,0.0,1014.0,25.0,34.8,0,0
2020-07-20 21:20:00,13.2,13.2,13.2,73.0,8.5,1.6,4.0,301.073345147638,0.0,0.0,1014.0,24.9,35.0,0,0
2020-07-20 21:25:00,13.1,13.1,13.1,73.2,8.4,1.3,4.0,301.268144151443,0.0,0.0,1014.0,24.9,35.0,0,0
2020-07-20 21:30:00,13.0,13.0,13.0,74.0,8.5,1.4,4.0,290.956024407713,0.0,0.0,1014.1,24.9,35.0,0,0
2020-07-20 21:35:00,13.0,13.0,13.0,74.0,8.4,1.4,3.6,280.253567629571,0.0,0.0,1014.2,24.8,35.0,0,0
2020-07-20 21:40:00,12.9,12.9,12.9,74.4,8.4,1.5,3.6,297.343944713458,0.0,0.0,1014.2,24.8,35.0,0,0
2020-07-20 21:45:00,12.8,12.8,12.8,75.0,8.5,1.5,3.6,299.626099666778,0.0,0.0,1014.2,24.8,35.0,0,0
2020-07-20 21:50:00,12.7,12.7,12.7,75.0,8.4,0.9,3.6,303.464711833958,0.0,0.0,1014.2,24.7,35.0,0,0
2020-07-20 21:55:00,12.6,12.6,12.6,75.4,8.4,1.3,3.6,320.51679381587,0.0,0.0,1014.3,24.7,35.0,0,0
2020-07-20 22:00:00,12.5,12.5,12.5,76.0,8.4,1.8,4.0,294.706199594742,0.0,0.0,1014.2,24.7,35.0,0,0
2020-07-20 22:05:00,12.5,12.5,12.5,76.0,8.4,1.9,4.5,305.430053431662,0.0,0.0,1014.2,24.6,35.0,0,0
2020-07-20 22:10:00,12.4,12.4,12.4,76.1,8.3,1.8,4.5,299.71843932081,0.0,0.0,1014.3,24.6,35.0,0,0
2020-07-20 22:15:00,12.4,12.4,12.4,77.0,8.5,1.7,4.5,311.316256924026,0.0,0.0,1014.3,24.6,35.0,0,0
2020-07-20 22:20:00,12.3,12.3,12.3,77.0,8.4,1.7,4.5,306.637052195773,0.0,0.0,1014.3,24.6,35.0,0,0
2020-07-20 22:25:00,12.3,12.3,12.3,77.0,8.4,1.3,4.0,311.382492899984,0.0,0.0,1014.3,24.5,35.0,0,0
2020-07-20 22:30:00,12.3,12.3,12.3,77.0,8.4,1.9,3.6,311.622583056434,0.0,0.0,1014.4,24.5,35.6,0,0
2020-07-20 22:35:00,12.2,12.2,12.2,78.0,8.5,1.6,3.6,303.866149993512,0.0,0.0,1014.4,24.5,36.0,0,0
2020-07-20 22:40:00,12.2,12.2,12.2,78.0,8.4,1.6,3.6,308.912245578655,0.0,0.0,1014.4,24.5,36.0,0,0
2020-07-20 22:45:00,12.1,12.1,12.1,78.0,8.4,1.5,3.6,299.828909235315,0.0,0.0,1014.4,24.4,36.0,0,0
2020-07-20 22:50:00,12.0,12.0,12.0,78.6,8.4,1.3,3.6,303.65133285753,0.0,0.0,1014.4,24.4,36.0,0,0
2020-07-20 22:55:00,12.0,12.0,12.0,79.0,8.5,1.3,3.6,314.257999091593,0.0,0.0,1014.4,24.4,36.0,0,0
2020-07-20 23:00:00,11.9,11.9,11.9,79.0,8.4,1.4,3.1,292.306032430505,0.0,0.0,1014.4,24.4,36.0,0,0
2020-07-20 23:05:00,11.9,11.9,11.9,79.0,8.4,1.1,3.1,320.002678729048,0.0,0.0,1014.5,24.4,36.0,0,0
2020-07-20 23:10:00,11.9,11.9,11.9,79.7,8.5,1.2,3.6,301.125305253147,0.0,0.0,1014.6,24.3,36.0,0,0
2020-07-20 23:15:00,11.8,11.8,11.8,80.0,8.5,1.0,3.6,318.407325361733,0.0,0.0,1014.6,24.3,36.0,0,0
2020-07-20 23:20:00,11.8,11.8,11.8,80.0,8.4,1.4,3.1,308.393267748679,0.0,0.0,1014.6,24.3,36.0,0,0
2020-07-20 23:25:00,11.7,11.7,11.7,80.0,8.4,1.6,3.6,283.569314873764,0.0,0.0,1014.6,24.3,36.0,0,0
2020-07-20 23:30:00,11.7,11.7,11.7,80.4,8.4,1.1,3.6,285.400324421655,0.0,0.0,1014.5,24.3,36.0,0,0
2020-07-20 23:35:00,11.6,11.6,11.6,81.0,8.5,1.2,2.7,304.408287246845,0.0,0.0,1014.6,24.3,36.0,0,0
2020-07-20 23:40:00,11.5,11.5,11.5,81.0,8.4,1.0,2.7,292.372460778639,0.0,0.0,1014.6,24.2,36.0,0,0
2020-07-20 23:45:00,11.5,11.5,11.5,81.0,8.3,1.1,2.7,302.268372734659,0.0,0.0,1014.7,24.2,36.0,0,0
2020-07-20 23:50:00,11.4,11.4,11.4,81.3,8.3,1.5,4.0,301.981312797795,0.0,0.0,1014.7,24.2,36.0,0,0
2020-07-20 23:55:00,11.4,11.4,11.4,82.0,8.4,1.2,4.0,312.583723652588,0.0,0.0,1014.7,24.2,36.0,0,0
