Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-11-10 15:00:00,11.5,11.5,11.5,85.6,9.1,2.4,4.9,166.702730142492,0.0,1.1,980.0,23.1,41.0,18.5167785234899,0
2018-11-10 15:05:00,11.4,11.4,11.4,86.2,9.1,1.8,5.8,177.136790989555,0.0,0.6,980.0,23.1,41.0,17.0604026845638,0
2018-11-10 15:10:00,11.3,11.3,11.3,86.8,9.2,1.8,5.8,161.927849086823,0.0,0.0,980.0,23.1,41.0,19.1208053691275,0
2018-11-10 15:15:00,11.3,11.3,11.3,87.2,9.2,1.5,4.0,153.290185912211,0.0,0.0,979.9,23.1,41.6,16.7248322147651,0
2018-11-10 15:20:00,11.2,11.2,11.2,88.0,9.3,1.8,4.0,162.475121229476,0.0,0.0,979.9,23.2,42.0,12.6174496644295,0
2018-11-10 15:25:00,11.2,11.2,11.2,88.0,9.3,1.4,4.0,166.207534594467,0.0,0.0,979.9,23.2,42.0,18.3133333333333,0
2018-11-10 15:30:00,11.2,11.2,11.2,88.0,9.3,1.5,3.1,175.687209318394,0.0,0.0,979.9,23.2,42.0,14.1333333333333,0
2018-11-10 15:35:00,11.2,11.2,11.2,88.0,9.3,1.6,3.1,179.544022631724,0.0,0.0,980.0,23.3,42.0,12.6622516556291,0
2018-11-10 15:40:00,11.2,11.2,11.2,88.0,9.3,2.3,4.0,172.212536429033,0.0,0.0,980.0,23.3,42.0,15.6644295302013,0
2018-11-10 15:45:00,11.2,11.2,11.2,87.8,9.2,1.8,4.9,167.70890210386,0.0,0.0,980.0,23.3,41.4,14.738255033557,0
2018-11-10 15:50:00,11.2,11.2,11.2,87.0,9.1,1.8,4.9,171.788520635918,0.0,0.0,980.1,23.3,41.0,17.0268456375839,0
2018-11-10 15:55:00,11.3,11.3,11.3,87.0,9.2,1.2,4.0,178.829861961015,0.0,0.0,980.2,23.4,41.0,23.2080536912752,0
2018-11-10 16:00:00,11.3,11.3,11.3,86.9,9.2,1.7,3.6,180.563537022278,0.0,0.0,980.1,23.4,41.0,26.9395973154362,0
2018-11-10 16:05:00,11.3,11.3,11.3,86.0,9.1,1.9,4.5,169.565751804508,0.0,0.0,980.1,23.4,41.0,18.0536912751678,0
2018-11-10 16:10:00,11.4,11.4,11.4,85.9,9.1,2.0,4.5,160.948269779586,0.0,0.0,980.1,23.4,41.0,12.8322147651007,0
2018-11-10 16:15:00,11.4,11.4,11.4,85.0,9.0,1.5,4.0,169.41461776563,0.0,0.0,980.1,23.4,41.0,6.39597315436242,0
2018-11-10 16:20:00,11.4,11.4,11.4,85.0,9.0,1.5,4.5,159.851870772422,0.0,0.0,980.2,23.4,41.0,5,0
2018-11-10 16:25:00,11.4,11.4,11.4,84.8,9.0,1.9,4.5,168.190991296118,0.0,0.0,980.1,23.4,41.0,1.14093959731544,0
2018-11-10 16:30:00,11.4,11.4,11.4,84.0,8.8,2.0,4.9,166.870935882625,0.0,0.0,980.1,23.4,41.0,0,0
2018-11-10 16:35:00,11.4,11.4,11.4,83.9,8.8,2.1,4.9,177.559173710662,0.0,0.0,980.1,23.5,41.0,0,0
2018-11-10 16:40:00,11.4,11.4,11.4,83.0,8.7,1.9,4.9,171.236316140194,0.0,0.0,980.1,23.4,41.0,0,0
2018-11-10 16:45:00,11.4,11.4,11.4,83.0,8.7,2.1,5.4,161.416796099568,0.0,0.0,980.0,23.4,41.0,0,0
2018-11-10 16:50:00,11.4,11.4,11.4,83.0,8.7,2.3,5.8,171.930111006594,0.0,0.0,980.2,23.4,40.8,0,0
2018-11-10 16:55:00,11.4,11.4,11.4,83.0,8.6,1.7,5.8,173.892396155115,0.0,0.0,980.3,23.3,41.0,0,0
2018-11-10 17:00:00,11.3,11.3,11.3,83.0,8.5,1.2,4.9,180.500626258036,0.0,0.0,980.3,23.3,41.0,0,0
2018-11-10 17:05:00,11.3,11.3,11.3,84.0,8.7,1.5,3.1,188.575462508631,0.0,0.0,980.3,23.3,41.0,0,0
2018-11-10 17:10:00,11.2,11.2,11.2,84.0,8.6,1.0,3.1,195.012187451324,0.0,0.0,980.3,23.3,41.0,0,0
2018-11-10 17:15:00,11.2,11.2,11.2,84.0,8.6,1.0,2.2,188.305307995634,0.0,0.0,980.3,23.2,41.0,0,0
2018-11-10 17:20:00,11.1,11.1,11.1,84.0,8.5,1.9,4.0,141.447674275264,0.0,0.0,980.3,23.2,41.0,0,0
2018-11-10 17:25:00,11.1,11.1,11.1,84.9,8.6,1.0,4.0,130.467611745426,0.0,0.0,980.3,23.1,41.0,0,0
2018-11-10 17:30:00,11.0,11.0,11.0,85.0,8.6,1.0,2.7,132.369668884388,0.0,0.0,980.4,23.1,41.0,0,0
2018-11-10 17:35:00,11.0,11.0,11.0,85.5,8.6,1.1,2.7,133.491698473802,0.0,0.0,980.5,23.1,41.0,0,0
2018-11-10 17:40:00,10.9,10.9,10.9,86.0,8.7,2.0,4.9,157.179353776831,0.0,0.0,980.5,23.0,41.0,0,0
2018-11-10 17:45:00,10.9,10.9,10.9,86.0,8.6,1.4,4.9,158.081196779242,0.0,0.0,980.7,22.9,41.0,0,0
2018-11-10 17:50:00,10.8,10.8,10.8,86.1,8.5,1.7,4.5,144.827757444759,0.0,0.0,980.7,22.8,41.0,0,0
2018-11-10 17:55:00,10.7,10.7,10.7,87.0,8.6,1.7,4.5,156.258450408618,0.0,0.0,980.7,22.8,41.0,0,0
2018-11-10 18:00:00,10.7,10.7,10.7,87.0,8.6,1.9,4.5,158.438821029268,0.0,0.0,980.7,22.8,41.0,0,0
2018-11-10 18:05:00,10.6,10.6,10.6,87.0,8.5,1.9,4.5,139.449740355822,0.0,0.0,980.7,22.8,41.0,0,0
2018-11-10 18:10:00,10.6,10.6,10.6,87.0,8.5,2.5,4.9,156.765422445698,0.0,0.0,980.7,22.7,41.0,0,0
2018-11-10 18:15:00,10.5,10.5,10.5,87.0,8.5,2.2,4.9,138.938930620841,0.0,0.0,980.8,22.7,41.0,0,0
2018-11-10 18:20:00,10.5,10.5,10.5,87.0,8.4,1.5,4.5,167.270159927538,0.0,0.0,980.8,22.7,41.0,0,0
2018-11-10 18:25:00,10.5,10.5,10.5,87.0,8.4,1.6,5.4,142.337454301485,0.0,0.0,980.8,22.7,41.0,0,0
2018-11-10 18:30:00,10.5,10.5,10.5,87.0,8.4,1.8,5.4,143.064402544215,0.0,0.0,980.9,22.7,41.0,0,0
2018-11-10 18:35:00,10.4,10.4,10.4,87.0,8.4,1.3,4.0,154.64068738301,0.0,0.0,980.9,22.7,41.0,0,0
2018-11-10 18:40:00,10.4,10.4,10.4,87.0,8.3,1.5,4.0,143.981682038857,0.0,0.0,980.9,22.7,41.0,0,0
2018-11-10 18:45:00,10.3,10.3,10.3,87.0,8.3,1.5,4.0,137.679185280936,0.0,0.0,980.9,22.7,41.0,0,0
2018-11-10 18:50:00,10.3,10.3,10.3,87.0,8.2,2.0,4.5,142.189639253123,0.0,0.0,981.0,22.7,41.0,0,0
2018-11-10 18:55:00,10.3,10.3,10.3,87.0,8.2,1.4,4.5,142.194801036504,0.0,0.0,981.0,22.7,41.0,0,0
2018-11-10 19:00:00,10.2,10.2,10.2,87.0,8.2,1.5,4.0,158.191341707301,0.0,0.0,981.0,22.7,41.0,0,0
2018-11-10 19:05:00,10.2,10.2,10.2,87.0,8.2,1.6,4.0,171.810341829079,0.0,0.0,981.0,22.7,41.0,0,0
2018-11-10 19:10:00,10.2,10.2,10.2,87.0,8.2,1.6,4.0,152.171615705725,0.0,0.0,981.0,22.6,41.0,0,0
2018-11-10 19:15:00,10.2,10.2,10.2,87.0,8.2,1.7,4.5,166.778168713229,0.0,0.0,981.1,22.6,41.0,0,0
2018-11-10 19:20:00,10.2,10.2,10.2,87.0,8.2,1.8,4.5,179.654327690433,0.0,0.0,981.1,22.6,41.0,0,0
2018-11-10 19:25:00,10.2,10.2,10.2,86.7,8.1,1.8,3.6,172.912149414107,0.0,0.0,981.1,22.6,41.0,0,0
2018-11-10 19:30:00,10.2,10.2,10.2,86.0,8.0,1.7,3.6,174.783440021674,0.0,0.0,981.1,22.6,41.0,0,0
2018-11-10 19:35:00,10.2,10.2,10.2,86.0,7.9,2.4,4.9,170.700178987212,0.0,0.0,981.0,22.6,41.0,0,0
2018-11-10 19:40:00,10.1,10.1,10.1,86.0,7.9,2.3,5.4,169.898779478089,0.0,0.0,981.1,22.6,41.0,0,0
2018-11-10 19:45:00,10.1,10.1,10.1,86.0,7.8,2.2,5.4,168.75167184451,0.0,0.0,981.2,22.6,41.0,0,0
2018-11-10 19:50:00,10.1,10.1,10.1,86.0,7.8,2.1,4.9,160.189215839987,0.0,0.0,981.3,22.6,41.0,0,0
2018-11-10 19:55:00,10.1,10.1,10.1,86.0,7.8,1.5,4.0,174.024710277172,0.0,0.0,981.3,22.6,41.0,0,0
2018-11-10 20:00:00,10.0,10.0,10.0,86.0,7.8,1.5,4.0,169.322894398468,0.0,0.0,981.2,22.6,41.0,0,0
2018-11-10 20:05:00,10.0,10.0,10.0,86.0,7.8,1.4,3.6,168.023919667443,0.0,0.0,981.3,22.6,41.0,0,0
2018-11-10 20:10:00,10.0,9.9,10.0,86.0,7.7,1.5,4.5,166.941596266042,0.0,0.0,981.3,22.5,41.0,0,0
2018-11-10 20:15:00,9.9,9.4,9.9,86.0,7.7,1.8,4.5,168.510203232863,0.0,0.0,981.4,22.4,41.0,0,0
2018-11-10 20:20:00,9.9,9.2,9.9,86.0,7.7,2.0,4.5,174.464095827551,0.0,0.0,981.4,22.4,41.0,0,0
2018-11-10 20:25:00,9.9,9.3,9.9,86.0,7.6,1.8,4.5,191.997368409127,0.0,0.0,981.4,22.4,41.0,0,0
2018-11-10 20:30:00,9.8,9.3,9.8,86.0,7.6,1.7,4.0,193.662578511209,0.0,0.0,981.3,22.4,41.0,0,0
2018-11-10 20:35:00,9.8,9.2,9.8,86.0,7.6,1.7,3.6,197.541480962297,0.0,0.0,981.4,22.4,41.0,0,0
2018-11-10 20:40:00,9.8,9.0,9.8,86.2,7.6,2.0,4.5,198.952520799845,0.0,0.0,981.4,22.4,41.0,0,0
2018-11-10 20:45:00,9.7,9.3,9.7,86.2,7.5,1.6,4.5,185.620448619667,0.0,0.0,981.4,22.4,41.0,0,0
2018-11-10 20:50:00,9.7,9.6,9.7,86.5,7.6,1.1,3.6,201.226505823712,0.0,0.0,981.4,22.4,41.0,0,0
2018-11-10 20:55:00,9.7,9.6,9.7,87.0,7.7,1.0,2.7,192.341375819024,0.0,0.0,981.4,22.4,41.0,0,0
2018-11-10 21:00:00,9.7,9.5,9.7,87.0,7.6,1.1,2.7,185.210662051818,0.0,0.0,981.4,22.4,41.0,0,0
2018-11-10 21:05:00,9.7,9.6,9.7,87.0,7.6,0.9,2.7,167.406772366654,0.0,0.0,981.4,22.4,41.0,0,0
2018-11-10 21:10:00,9.6,9.4,9.6,87.1,7.6,1.2,3.1,177.977690887467,0.0,0.0,981.4,22.4,41.0,0,0
2018-11-10 21:15:00,9.6,9.3,9.6,88.0,7.7,1.3,3.1,176.588650938271,0.0,0.0,981.5,22.4,41.0,0,0
2018-11-10 21:20:00,9.6,9.4,9.6,88.0,7.7,1.1,2.7,190.543145668365,0.0,0.0,981.4,22.4,41.0,0,0
2018-11-10 21:25:00,9.6,9.5,9.6,88.0,7.7,1.1,2.2,174.669395369085,0.0,0.0,981.4,22.4,41.0,0,0
2018-11-10 21:30:00,9.6,9.4,9.6,88.0,7.7,1.0,2.2,166.423545221592,0.0,0.0,981.5,22.4,41.0,0,0
2018-11-10 21:35:00,9.5,9.5,9.5,88.0,7.7,1.0,2.2,138.061779753079,0.0,0.0,981.5,22.4,41.0,0,0
2018-11-10 21:40:00,9.5,9.3,9.5,88.0,7.6,1.1,2.2,134.941306942479,0.0,0.0,981.5,22.4,41.0,0,0
2018-11-10 21:45:00,9.4,9.4,9.4,88.0,7.5,0.4,2.2,143.720623411904,0.0,0.0,981.4,22.4,41.0,0,0
2018-11-10 21:50:00,9.3,9.2,9.3,88.4,7.5,0.9,2.7,162.439446369124,0.0,0.0,981.4,22.4,41.0,0,0
2018-11-10 21:55:00,9.3,9.2,9.3,89.0,7.5,0.8,2.7,148.438500585509,0.0,0.0,981.4,22.4,41.0,0,0
2018-11-10 22:00:00,9.2,9.1,9.2,89.0,7.5,1.0,2.2,147.725382546983,0.0,0.0,981.4,22.4,41.0,0,0
2018-11-10 22:05:00,9.2,9.1,9.2,89.0,7.4,0.6,2.2,179.29651754061,0.0,0.0,981.3,22.4,41.0,0,0
2018-11-10 22:10:00,9.1,9.1,9.1,89.0,7.4,0.8,2.2,190.693718274508,0.0,0.0,981.3,22.4,41.0,0,0
2018-11-10 22:15:00,9.1,9.0,9.1,89.0,7.4,1.2,2.2,207.216487265517,0.0,0.0,981.3,22.3,41.0,0,0
2018-11-10 22:20:00,9.1,8.9,9.1,89.3,7.4,1.3,2.2,199.138746603902,0.0,0.0,981.3,22.3,41.0,0,0
2018-11-10 22:25:00,9.1,8.8,9.1,89.0,7.4,1.2,2.7,199.529470075562,0.0,0.0,981.3,22.3,41.0,0,0
2018-11-10 22:30:00,9.1,8.9,9.1,89.4,7.4,1.0,2.7,190.768621882357,0.0,0.0,981.4,22.3,41.0,0,0
2018-11-10 22:35:00,9.0,8.9,9.0,90.0,7.5,0.9,2.7,193.681559516629,0.0,0.0,981.4,22.3,41.0,0,0
2018-11-10 22:40:00,9.0,9.0,9.0,90.0,7.4,0.4,2.2,181.849339099873,0.0,0.0,981.4,22.3,41.0,0,0
2018-11-10 22:45:00,9.0,8.9,9.0,90.0,7.4,0.9,1.8,146.362218450636,0.0,0.0,981.4,22.3,41.0,0,0
2018-11-10 22:50:00,8.9,8.7,8.9,90.0,7.3,1.2,3.6,133.286097131236,0.0,0.0,981.5,22.3,41.0,0,0
2018-11-10 22:55:00,8.8,8.6,8.8,90.0,7.3,1.2,3.6,154.301922740027,0.0,0.0,981.5,22.3,41.0,0,0
2018-11-10 23:00:00,8.8,8.3,8.8,90.0,7.3,1.5,3.1,148.256141278098,0.0,0.0,981.5,22.3,41.0,0,0
2018-11-10 23:05:00,8.8,8.6,8.8,90.9,7.4,0.9,3.1,150.870490202802,0.0,0.0,981.6,22.2,41.0,0,0
2018-11-10 23:10:00,8.7,8.6,8.7,90.9,7.3,0.9,2.7,159.429162086147,0.0,0.0,981.6,22.2,41.0,0,0
2018-11-10 23:15:00,8.7,8.6,8.7,91.0,7.3,0.8,2.7,136.973435496075,0.0,0.0,981.5,22.2,41.0,0,0
2018-11-10 23:20:00,8.6,8.3,8.6,91.0,7.2,1.0,2.7,144.050995350669,0.0,0.0,981.5,22.2,41.0,0,0
2018-11-10 23:25:00,8.6,8.4,8.6,91.0,7.2,1.1,2.7,145.392066443896,0.0,0.0,981.5,22.2,41.0,0,0
2018-11-10 23:30:00,8.5,8.2,8.5,91.0,7.1,1.3,2.7,130.53620489665,0.0,0.0,981.5,22.2,41.0,0,0
2018-11-10 23:35:00,8.5,8.4,8.5,91.0,7.1,0.9,2.7,144.911867249916,0.0,0.0,981.5,22.2,41.0,0,0
2018-11-10 23:40:00,8.4,8.3,8.4,91.0,7.1,0.9,2.2,160.779218294579,0.0,0.0,981.6,22.2,41.0,0,0
2018-11-10 23:45:00,8.4,8.1,8.4,91.0,7.1,1.4,3.6,173.841579104449,0.0,0.0,981.6,22.2,41.0,0,0
2018-11-10 23:50:00,8.4,8.1,8.4,91.3,7.1,1.2,3.6,136.342194015736,0.0,0.0,981.6,22.2,41.0,0,0
2018-11-10 23:55:00,8.4,8.3,8.4,92.0,7.2,0.8,3.1,156.865446777003,0.0,0.0,981.6,22.2,41.0,0,0
