Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-13 11:45:00,45.8926174496645,41.2628206988479,45.8926174496645,83,41.0259131508904,9.68456375838926,22,224.876805489683,0,0,28.8852483221476,53.3087248322148,-0.000415741790013545,0.0536912751677852,76.2610738255035,28
2017-12-13 11:50:00,45.6721854304637,41.2070921526662,45.6721854304637,83.1059602649007,40.8430606921499,9.19867549668874,22,225.605892977729,0,0,28.8794569536424,41.9205298013245,-0.000373269935540968,0,76.1000000000002,28
2017-12-13 11:55:00,45.4375838926173,41.6590518804649,45.4375838926173,84.0805369127517,40.9144045182899,7.6241610738255,19,219.097445222968,0.00787401575000002,0,28.8764362416108,25.2080536912752,-0.000332998525561623,0,75.9805369127515,28
2017-12-13 12:00:00,45.2436241610738,41.2149753289797,45.2436241610738,85.2281879194631,41.0742134356177,7.85234899328859,17,218.463411725104,0.00787401574999996,0.0184960101510067,28.8718590604027,36.248322147651,-0.000274499330217666,0,75.8999999999998,28.1946308724832
2017-12-13 12:05:00,44.9885906040267,40.5970382866476,44.9885906040267,86.0335570469799,41.0670849356037,8.53020134228188,20,223.9440884144,0,0.105427257860738,28.8717919463087,50.9261744966443,-0.00025414871153042,0,75.740268456376,29
2017-12-13 12:10:00,44.7140939597315,40.5904035618317,44.7140939597315,87,41.0859418231567,8.00671140939597,20,226.316252751972,0,0.0584473920771811,28.8659060402684,52.255033557047,-0.000219919587135992,0,75.7000000000001,29
2017-12-13 12:15:00,44.5546666666666,39.9023794129045,44.5546666666666,87,40.9291290672146,9.04666666666667,20,223.794351638398,0,0.0355380577516666,28.8592666666667,46.7733333333333,-0.000192490430615959,0,75.7000000000001,29
2017-12-13 12:20:00,44.4395973154361,40.122818927374,44.4395973154361,87,40.8159462009762,8.22147651006712,16,226.167960151778,0,0.00760978703355705,28.85422147651,63.4496644295302,-0.000149484519590441,0.66510067114094,75.7000000000001,29
2017-12-13 12:25:00,44.3557046979867,39.4510200234201,44.3557046979867,87,40.7334286374085,9.46979865771812,21,226.426895038082,0,0,28.8532416107382,73.9261744966443,-0.000114127120800681,0.718791946308724,75.7000000000001,29
2017-12-13 12:30:00,44.3000000000001,39.3489797622864,44.3000000000001,87,40.6786368785197,9.68456375838926,21,225.571963874406,0.00787401575000002,0,28.8498255033558,79.241610738255,-0.0000893553662686827,0.718791946308725,75.7000000000001,29
2017-12-13 12:35:00,44.3000000000001,40.8601360677306,44.3000000000001,87,40.6786368785197,6.7248322147651,19,222.329968976519,0,0,28.8487785234899,38.489932885906,-0.0000421884086869955,0.0134228187919463,75.640268456376,29
2017-12-13 12:40:00,44.2399999999999,41.6381083913982,44.2399999999999,87,40.6196199922955,5.67333333333333,15,234.578375233319,0,0,28.85196,16.34,-0.0000186261585618807,0,75.6000000000002,29
2017-12-13 12:45:00,44.1523489932887,43.3047670427078,44.1523489932887,87.3422818791946,40.634268395734,3.20134228187919,15,253.11634862359,0.0157480315,0.0412196797651007,28.8549261744967,22.9664429530201,-0.0000115396971071672,0,75.6000000000002,29
2017-12-13 12:50:00,44.0624161073825,42.2628133581702,44.0624161073825,88,40.7395746200698,4.28859060402685,11,252.813937607531,0.0157480315,0.18073244204698,28.8579530201342,14.738255033557,-0.0000153945927997724,0,75.6000000000002,29.2013422818792
2017-12-13 12:55:00,43.8389261744967,40.7422725686501,43.8389261744967,88,40.5194470376008,6,16,262.017038653743,0.0157480315,0.197273159696309,28.8631208053691,13.8120805369128,-0.0000201557852248577,0,75.6000000000002,29
2017-12-13 13:00:00,43.313422818792,39.1599487392237,43.313422818792,87.3892617449664,39.8226134194871,7.6241610738255,17,274.030632463333,0.00787401574999996,0.163716112708053,28.8669261744967,10.9463087248322,-0.0000166395443570566,0,75.6000000000002,29
2017-12-13 13:05:00,42.5174496644295,39.4557320581293,42.5174496644295,86.4161073825503,38.7527862296399,5.65771812080537,17,265.94830635465,0.00787401575000002,0.12075252341443,28.8686174496645,10.3691275167785,-0.00000662709400583363,0,75.6000000000002,29.3892617449664
2017-12-13 13:10:00,41.8704697986578,38.8850694103738,41.8704697986578,86.9060402684564,38.2610820786682,5.42281879194631,14,285.652158201638,0.00787401575000002,0.111768747055369,28.8685771812081,11.0134228187919,0.0000066699550841559,0,75.6000000000002,30
2017-12-13 13:15:00,41.4590604026845,39.7625543414689,41.4590604026845,87.3624161073825,37.9895883299128,3.61744966442953,12,275.965276988869,0.00787401574999996,0.103260582385906,28.8607852348993,27.261744966443,0.0000155556278217189,0,75.6000000000002,29.2080536912752
2017-12-13 13:20:00,41.1899328859061,39.7378414133469,41.1899328859061,88,37.9101810578064,3.38926174496644,9,281.971857786295,0,0.0725572055352348,28.8557046979866,72.6107382550336,0.0000241947549526498,0.356375838926175,75.618791946309,29
2017-12-13 13:25:00,41.0315436241611,39.9632968254331,41.0315436241611,88.3087248322148,37.8429716987414,2.88590604026846,10,266.265628296898,0,0.0403213021291947,28.8524429530201,49.7785234899329,0.0000196091799185541,0.17248322147651,75.7000000000001,29
2017-12-13 13:30:00,40.9453333333332,39.8581881001918,40.9453333333332,88.8333333333333,37.908894411266,2.64666666666667,10,263.245887001174,0,0.0167979002666667,28.852,40.78,0.0000241379768259032,0,75.7000000000001,29
2017-12-13 13:35:00,40.8999999999999,40.1786495101066,40.8999999999999,89,37.9121248809251,2.30666666666667,7,262.550927270887,0,0,28.85332,22.6,0.0000187353262999375,0,75.7000000000001,29
2017-12-13 13:40:00,40.8999999999999,40.3079103012177,40.8999999999999,89,37.9121248809251,2.46308724832215,7,237.935380201807,0,0,28.8481543624161,23.7718120805369,0.0000128836094838803,0,75.6812080536913,29
2017-12-13 13:45:00,40.9167785234899,39.6782938161687,40.9167785234899,89.8993288590604,38.1847401100737,3.13422818791946,7,229.035456568241,0,0,28.8438724832215,50.0939597315436,0.0000118319905902162,0.140939597315436,75.6000000000002,29
2017-12-13 13:50:00,40.9993288590604,39.2446269334083,40.9993288590604,90,38.2949332774066,3.73154362416107,8,225.396051957902,0,0,28.8400201342282,62.255033557047,-0.00000500468128230294,0.550335570469798,75.618791946309,29
2017-12-13 13:55:00,41.0771812080538,40.5864257048794,41.0771812080538,90,38.3718246050617,2.46979865771812,8,231.178712399628,0,0,28.8388523489933,69.9664429530201,-0.0000273106577467076,0.316107382550336,75.7000000000001,29
2017-12-13 14:00:00,41.1818791946308,41.0536100338824,41.1818791946308,90,38.4752299519166,1.33557046979866,7,235.05315733992,0,0,28.8381812080537,44.0268456375839,-0.000058481670582313,0,75.7000000000001,29
2017-12-13 14:05:00,41.3154362416107,40.6840533867587,41.3154362416107,90,38.6071375936807,2.45637583892617,8,230.153694614977,0,0,28.8382147651007,25.7315436241611,-0.0000800026835854377,0,75.7000000000001,29
2017-12-13 14:10:00,41.4523489932886,40.9524653120084,41.4523489932886,90,38.7423589869668,2.58389261744966,8,282.823598218136,0,0,28.8380000000001,20.8657718120805,-0.0000918445398422552,0,75.6013422818794,29
2017-12-13 14:15:00,41.5261744966444,40.3473208785987,41.5261744966444,90,38.8152722753586,3.32885906040268,8,287.14111874924,0,0,28.8382013422819,23.8053691275168,-0.00009153829940566,0,75.6000000000002,29
2017-12-13 14:20:00,41.6060402684564,40.1558360857511,41.6060402684564,90,38.8941510352386,3.40268456375839,8,284.752858269249,0,0,28.8344630872483,20.6644295302013,-0.0000704279706301549,0,75.6389261744969,29
2017-12-13 14:25:00,41.7306666666667,39.4614691236698,41.7306666666667,89.48,38.8686109481508,4.51333333333333,11,265.106706301238,0,0,28.8352,18.8266666666667,-0.000057395441824333,0,75.7000000000001,29
2017-12-13 14:30:00,41.869798657718,39.0203515460699,41.869798657718,88.6711409395973,38.7736941063849,5.39597315436242,15,276.365809223294,0,0,28.8311073825503,24.3489932885906,-0.0000454295096674278,0,75.7000000000001,29
2017-12-13 14:35:00,41.916,37.4947506070909,41.916,85.7733333333333,37.9681509714282,7.86666666666667,19,267.480635930786,0,0,28.8265,18.9533333333333,-0.0000417473587112318,0,75.7000000000001,29.2
2017-12-13 14:40:00,42.0566666666668,40.1695822724382,42.0566666666668,83.4866666666667,37.4217440642359,4.24,19,270.076142022168,0,0,28.82362,34.1866666666667,-0.0000287872829385123,0,75.7000000000001,29
2017-12-13 14:45:00,42.238,39.2590621063609,42.238,83.2333333333333,37.5220908965526,5.5,15,254.898087337074,0,0,28.8229000000001,73.5333333333333,-0.0000174185790982771,0.17,75.7000000000001,29
2017-12-13 14:50:00,42.4114093959731,39.0071963539097,42.4114093959731,82.255033557047,37.3912031162249,6.01342281879195,15,268.405985361211,0,0,28.8189932885906,57.0604026845638,-0.0000193524236057022,0,75.8181208053689,29
2017-12-13 14:55:00,42.5,39.5395657446733,42.5,80.8993288590604,37.0556525284975,5.15436241610738,13,280.33874592016,0,0,28.817610738255,35.0402684563758,-0.00000815073091373247,0,75.8999999999998,29
2017-12-13 15:00:00,42.3912751677852,39.9712171974033,42.3912751677852,79.8322147651007,36.6135348159157,4.95973154362416,16,267.521031329278,0,0,28.8177852348994,27.8255033557047,0.000002307728582514,0,75.9375838926174,29
2017-12-13 15:05:00,42.2718120805369,39.8464474909824,42.2718120805369,79.503355704698,36.3926152085705,4.7248322147651,16,281.968966022407,0,0,28.8214899328859,18.8523489932886,0.000006372971447933,0,76.1000000000002,28.4093959731544
2017-12-13 15:10:00,42.1113333333334,38.5316231501721,42.1113333333334,79,36.076403710438,6.24,14,273.94500782944,0,0,28.82496,16.2933333333333,0.0000101952072902514,0,76.1000000000002,28
2017-12-13 15:15:00,41.9771812080536,38.6360718403735,41.9771812080536,79.7919463087248,36.1974731418433,5.64429530201342,14,270.977956397033,0,0,28.8273624161074,17.6845637583893,0.0000171918687896217,0,75.9416107382548,28
2017-12-13 15:20:00,41.8449664429531,36.392247552502,41.8449664429531,78.986577181208,35.8122265599645,9.64429530201342,19,276.122369836564,0,0,28.8288523489933,12.241610738255,0.0000217027996402464,0,75.8999999999998,28
2017-12-13 15:25:00,41.455033557047,37.9960779898714,41.455033557047,78.2214765100671,35.1885060518814,6.03355704697987,19,273.527263897295,0.00787401575000002,0,28.8240402684564,9,0.0000310091565582878,0,75.8999999999998,28
2017-12-13 15:30:00,40.896644295302,37.232569319092,40.896644295302,79.2013422818792,34.9584979813788,6.02013422818792,15,280.676867051673,0,0,28.8194496644296,7.71140939597315,0.0000450211976977546,0,75.8999999999998,28
2017-12-13 15:35:00,40.4375838926175,37.1012912945548,40.4375838926175,80.1744966442953,34.8182224494949,5.71812080536913,12,269.841218331617,0,0,28.820932885906,6.78523489932886,0.0000517991503773588,0,75.7416107382552,28
2017-12-13 15:40:00,40.1342281879195,37.6026155436169,40.1342281879195,81.4899328859061,34.9307977540115,4.42953020134228,12,258.289212960691,0,0,28.8220134228187,5,0.0000633545909625077,0,75.7000000000001,28
2017-12-13 15:45:00,39.9633333333332,37.8861065470971,39.9633333333332,82.4666666666667,35.063197158667,3.96,9,262.232428971114,0,0,28.8220200000001,3.03333333333333,0.0000885878984829216,0,75.7000000000001,27.8
2017-12-13 15:50:00,39.9019999999999,37.6529640638945,39.9019999999999,83.44,35.2982697794881,4.05333333333333,9,266.535551882885,0,0,28.82144,0,0.000105694426693308,0,75.6613333333334,28
2017-12-13 15:55:00,39.9100671140939,38.856610018041,39.9100671140939,84,35.4749164516335,2.99328859060403,9,270.10914452266,0,0,28.818456375839,0,0.000115248828984263,0,75.6000000000002,28
2017-12-13 16:00:00,40,36.9937568241898,40,84,35.563027863499,5.06711409395973,11,255.932090406067,0,0,28.8170335570469,0,0.000122768203974627,0,75.6000000000002,28
2017-12-13 16:05:00,40.0880000000001,37.3544300314557,40.0880000000001,83.98,35.6432113921957,4.81333333333333,13,260.028129162231,0,0,28.8163999999999,0,0.000129539139169399,0,75.6000000000002,28
2017-12-13 16:10:00,40.1999999999999,37.012887470736,40.1999999999999,82.6577181208054,35.3528607781192,5.2751677852349,13,261.879158207652,0,0,28.8155436241611,0,0.000134526316480924,0,75.6000000000002,27.0134228187919
2017-12-13 16:15:00,40.186577181208,36.4764731562239,40.186577181208,80.6845637583893,34.7326388232184,5.89261744966443,13,266.601978338574,0,0,28.8171879194632,0,0.000140593295877776,0,75.6000000000002,27
2017-12-13 16:20:00,40.1731543624161,35.579817071531,40.1731543624161,80,34.5062222343986,7.2013422818792,18,272.752053373347,0,0,28.8195570469799,0,0.000142755243092039,0,75.6000000000002,27
2017-12-13 16:25:00,40.1999999999999,36.0343923626898,40.1999999999999,80,34.5323746405896,6.71140939597315,18,278.020217390624,0,0,28.8220268456376,0,0.000143355920385831,0,75.5221476510066,27
2017-12-13 16:30:00,40.1999999999999,36.6227242251457,40.1999999999999,80,34.5323746405896,6.02013422818792,17,281.593638725975,0,0,28.8233288590604,0,0.000143814085825129,0,75.3999999999998,27
2017-12-13 16:35:00,40.1999999999999,37.8537798375748,40.1999999999999,80.5570469798658,34.7059751505417,4.41610738255034,13,281.513351701068,0,0,28.8232348993288,0,0.000145933048562429,0,75.3999999999998,27
2017-12-13 16:40:00,40.1469798657719,39.2325922605743,40.1469798657719,81,34.7922931084067,3.02684563758389,9,271.780982672131,0,0,28.8243691275167,0,0.00014774334943609,0,75.2026845637585,27
2017-12-13 16:45:00,40.0637583892617,37.4630005253118,40.0637583892617,81.8523489932886,34.9736815949492,4.6510067114094,12,266.330515445497,0,0,28.82655704698,0,0.000148578184382245,0,75.2000000000001,27
2017-12-13 16:50:00,40,36.6125309682741,40,82.3066666666667,35.0503215502524,5.68,15,271.031219381326,0,0,28.83018,0,0.000148761819196691,0,75.1226666666666,27
2017-12-13 16:55:00,39.8626666666668,37.4308363854263,39.8626666666668,83.6266666666667,35.3159769021537,4.39333333333333,15,278.333107072301,0,0,28.8243,0,0.000149657848972876,0,75,27
2017-12-13 17:00:00,39.692,38.1648566095758,39.692,84.7733333333333,35.4916107705335,3.72,10,272.11469616157,0,0,28.81852,0,0.000149293933498424,0,75,27
2017-12-13 17:05:00,39.5370860927152,37.9514268519679,39.5370860927152,85.2317880794702,35.475437599627,3.40397350993377,12,267.416328579192,0,0,28.812536423841,0,0.000146993387072748,0,74.9218543046356,27
2017-12-13 17:10:00,39.4079999999999,36.6990052387988,39.4079999999999,85.62,35.4630643501812,4.70666666666667,14,268.625770224311,0,0,28.81002,0,0.000145283643087485,0,74.8999999999998,27
2017-12-13 17:15:00,39.3892617449664,36.8975096948397,39.3892617449664,85.8590604026846,35.5150390450049,4.48993288590604,14,274.976579952449,0,0,28.8119395973154,0,0.000143969470631588,0,74.781879194631,27
2017-12-13 17:20:00,39.3966666666666,36.6811231822507,39.3966666666666,85,35.2693955679755,4.76,11,269.864200526627,0,0,28.8145399999999,0,0.000142754047553203,0,74.7000000000001,27
2017-12-13 17:25:00,39.413698630137,35.7638839893257,39.413698630137,85,35.2861060310485,5.7054794520548,11,281.951670060517,0,0,28.8154109589041,0,0.000142240854003144,0,74.6616438356164,27
2017-12-13 17:30:00,39.496644295302,35.2373189229681,39.496644295302,84.5436241610738,35.2316556279361,6.73154362416107,15,277.128658269326,0,0,28.8146174496645,0,0.000141027565881642,0,74.5,27
2017-12-13 17:35:00,39.5489932885907,36.5206030697223,39.5489932885907,84,35.1211520287795,5.09395973154362,15,265.949290753819,0,0,28.8161677852349,0,0.000140588802563486,0,74.5,27
2017-12-13 17:40:00,39.5966442953021,38.061058155271,39.5966442953021,84,35.1678387984294,3.53691275167785,12,266.496294049842,0,0,28.818,0,0.000139108436122396,0,74.3026845637583,27
2017-12-13 17:45:00,39.6000000000001,37.0942815305706,39.6000000000001,84,35.171126599109,4.44295302013423,11,260.692395619327,0,0,28.8156174496644,0,0.000137811614154003,0,74.2999999999999,27
2017-12-13 17:50:00,39.6000000000001,37.3987729848829,39.6000000000001,84,35.171126599109,4.06040268456376,11,264.277956323713,0,0,28.8155906040269,0,0.000134612899720423,0,74.2999999999999,27
2017-12-13 17:55:00,39.5718120805369,34.4865501354961,39.5718120805369,84.5167785234899,35.2973868751747,8.45637583892617,17,280.612186970991,0.00787401575000002,0,28.8152818791946,0,0.000133515197200773,0,74.2208053691276,27
2017-12-13 18:00:00,39.3899328859061,36.9084590202331,39.3899328859061,84,34.9653096223165,4.57046979865772,17,276.216270091378,0,0,28.8096644295302,0,0.00013411417309479,0,74.2000000000001,27
2017-12-13 18:05:00,39.2493333333333,37.321881682134,39.2493333333333,84.96,35.1129483219102,3.78,17,262.839006645581,0,0,28.8086400000001,0,0.000134290733648583,0,74.0426666666667,27
2017-12-13 18:10:00,39.1346666666668,38.1387151168221,39.1346666666668,85,35.0123392708228,2.95333333333333,8,275.087918172191,0,0,28.8072199999999,0,0.000133939514515276,0,74,27
2017-12-13 18:15:00,39.0046979865771,37.656954244295,39.0046979865771,85.5771812080537,35.0544248422752,3.23489932885906,10,283.548874276087,0,0,28.8044765100671,0,0.000135315422691383,0,74,27
2017-12-13 18:20:00,38.8912751677852,37.9851704866768,38.8912751677852,85.1073825503356,34.8050811264102,2.80536912751678,10,282.555568520189,0,0,28.8016510067114,0,0.000133674687812471,0,74,27
2017-12-13 18:25:00,38.8000000000001,37.6456348955563,38.8000000000001,85,34.6839832944407,3.09395973154362,8,274.835020228477,0,0,28.7984362416107,0,0.000133023045542483,0,74,27
2017-12-13 18:30:00,38.8000000000001,36.9596565421911,38.8000000000001,84.503355704698,34.5366382727991,3.71812080536913,10,257.847868175549,0,0,28.7940872483222,0,0.000132256123555507,0,74,27
2017-12-13 18:35:00,38.8496644295301,36.9787697568589,38.8496644295301,84,34.435963143395,3.64429530201342,10,247.625657878294,0,0,28.7898859060402,0,0.000132008246439472,0,74,27
2017-12-13 18:40:00,38.8999999999999,37.7945448920247,38.8999999999999,84,34.4852817662109,3,10,230.293359294415,0,0,28.7876040268456,0,0.000132027780320223,0,74,27
2017-12-13 18:45:00,38.9825503355705,36.5217570875663,38.9825503355705,83.5771812080537,34.4392796217229,4.36241610738255,10,234.27807739263,0,0,28.7858053691275,0,0.000131762587243211,0,74,27
2017-12-13 18:50:00,39,37.3439127278119,39,83,34.2831695137169,3.46308724832215,9,239.350811244131,0,0,28.7842550335571,0,0.000132561631121544,0,74,27
2017-12-13 18:55:00,39,37.7451326991926,39,83,34.2831695137169,3.24161073825503,8,245.326912845407,0,0,28.7847852348993,0,0.00013225758954368,0,74,27
2017-12-13 19:00:00,39,37.0053675788236,39,83,34.2831695137169,3.95302013422819,9,245.899859131044,0,0,28.7844161073826,0,0.000131734901030455,0,74,27
2017-12-13 19:05:00,38.9926666666667,35.1727137768463,38.9926666666667,83,34.2759943857984,5.99333333333333,15,256.990474704711,0,0,28.784,0,0.00013159565562112,0,74,27
2017-12-13 19:10:00,39.0704697986578,34.7617677500549,39.0704697986578,83,34.3521186906308,6.7248322147651,15,268.423456329618,0,0,28.7824630872483,0,0.000132065230216447,0,74,27
2017-12-13 19:15:00,39.0239999999999,35.8361052461958,39.0239999999999,84.22,34.6719260923445,5.23333333333333,17,272.721836666426,0,0,28.7736,0,0.000133762505558935,0,73.9226666666665,27
2017-12-13 19:20:00,38.8093333333334,33.0568281360927,38.8093333333334,85,34.6931405808422,9.02,19,276.266715738002,0,0,28.7711799999999,0,0.000134481153386577,0,73.7999999999999,27
2017-12-13 19:25:00,38.5657718120805,32.7079651588957,38.5657718120805,85,34.4541689166339,8.70469798657718,19,275.12517241208,0,0,28.7699127516779,0,0.00013567932680583,0,73.7999999999999,27
2017-12-13 19:30:00,38.5255033557048,32.9322036675275,38.5255033557048,85,34.4146590811625,8.29530201342282,21,279.268970007845,0,0,28.7687181208054,0,0.000136246082197522,0,73.7999999999999,27
2017-12-13 19:35:00,38.6000000000001,33.6830648710477,38.6000000000001,85,34.4877523086328,7.61744966442953,21,286.210964023684,0,0,28.7709932885907,0,0.00013698897836233,0,73.7999999999999,27
2017-12-13 19:40:00,38.3979865771812,32.2634866551259,38.3979865771812,85.6577181208054,34.4822393169224,9.38926174496644,21,277.136695526413,0.00787401574999996,0,28.7680872483221,0,0.00013774003010446,0,73.7221476510069,27
2017-12-13 19:45:00,38.0060402684563,34.3780486750939,38.0060402684563,86.6308724832215,34.3801519215857,5.7248322147651,19,279.137737334861,0,0,28.765322147651,0,0.000136746354078368,0,73.6000000000002,27
2017-12-13 19:50:00,37.6879194630873,32.8568308246923,37.6879194630873,87.2617449664429,34.2489892073396,6.9261744966443,14,275.273078090642,0,0,28.7631275167786,0,0.000134123734192285,0,73.6000000000002,27
2017-12-13 19:55:00,37.4630872483221,32.6632001961926,37.4630872483221,88,34.2388253636508,6.81208053691275,16,267.100088233807,0,0,28.7634026845637,0,0.000132540699443875,0,73.6000000000002,27
2017-12-13 20:00:00,37.3999999999999,34.5580529671258,37.3999999999999,88,34.1766734312511,4.69127516778524,16,254.189068644235,0,0,28.7657718120805,0,0.000130696217748695,0,73.6000000000002,27
2017-12-13 20:05:00,37.3999999999999,35.1344571472406,37.3999999999999,88,34.1766734312511,4.08724832214765,15,248.496425430472,0,0,28.764812080537,0,0.000130496033550745,0,73.5013422818792,27
2017-12-13 20:10:00,37.4657718120806,32.7618307523227,37.4657718120806,88,34.2414701199194,6.59060402684564,15,238.949978877791,0,0,28.7632147651007,0,0.000127124802206059,0,73.5,27
2017-12-13 20:15:00,37.6476510067113,34.8277581056818,37.6476510067113,88,34.4206521646816,4.48322147651007,13,241.746363615806,0,0,28.7631812080537,0,0.000124880911937138,0,73.5,27
2017-12-13 20:20:00,37.7791946308726,33.8600714732162,37.7791946308726,88,34.5502443862304,5.67785234899329,13,236.898996782645,0,0,28.7651812080537,0,0.000124272239113483,0,73.5,27
2017-12-13 20:25:00,37.9286666666667,32.6777005578467,37.9286666666667,88,34.6974983372547,7.72,17,229.854841969877,0,0,28.76596,0,0.000124096594754133,0,73.5,27
2017-12-13 20:30:00,38,33.1290681438922,38,87.5933333333333,34.6512111349591,6.98,17,234.777518786338,0,0,28.768,0,0.000124062433581907,0,73.5,27
2017-12-13 20:35:00,38.0234899328859,34.4009658392674,38.0234899328859,87.5570469798658,34.6639384758793,5.51006711409396,14,238.677573768766,0,0,28.7695704697987,0,0.000122153949577561,0,73.5,27
2017-12-13 20:40:00,38,34.8813981922139,38,88,34.7677729048081,5.04026845637584,14,254.983577458754,0,0,28.7709597315436,0,0.000119189448739164,0,73.5,27
2017-12-13 20:45:00,37.8845637583894,35.0855345825367,37.8845637583894,88,34.6540499474871,4.7248322147651,14,251.10537323605,0,0,28.7706510067114,0,0.000117764006280439,0,73.5,27
2017-12-13 20:50:00,37.6724832214765,33.853916586909,37.6724832214765,88,34.4451159370709,5.42953020134228,14,241.605424664744,0,0,28.7687785234899,0,0.000117074284470544,0,73.5,27
2017-12-13 20:55:00,37.4281879194631,33.9140681963676,37.4281879194631,88,34.2044433981853,5.09395973154362,13,250.337722451841,0,0,28.77,0,0.000117053352182514,0,73.5,27
2017-12-13 21:00:00,37.2577181208053,33.5604291181985,37.2577181208053,88,34.0365003635164,5.41610738255034,13,243.306876681537,0,0,28.7686375838926,0,0.00011705948985631,0,73.5,27
2017-12-13 21:05:00,37.1114093959732,34.9529366837244,37.1114093959732,88,33.8923594585839,3.61073825503356,12,258.600497217624,0,0,28.7670201342281,0,0.000116879795972394,0,73.5,27
2017-12-13 21:10:00,36.993288590604,34.2747691677394,36.993288590604,88.6912751677852,33.9712427947733,4.48993288590604,12,249.622188104103,0,0,28.767966442953,0,0.00011663206028243,0,73.5,27
2017-12-13 21:15:00,36.8906040268457,32.9035613904086,36.8906040268457,88,33.6748243685413,5.81879194630873,13,261.611215615533,0,0,28.770744966443,0,0.000115041202462751,0,73.5,27
2017-12-13 21:20:00,36.8000000000001,34.5455768595512,36.8000000000001,88.6666666666667,33.773700246119,4.02,13,261.550477264316,0,0,28.77358,0,0.000114903261609284,0,73.5,27
2017-12-13 21:25:00,36.8000000000001,34.3457234208643,36.8000000000001,89,33.8677694804173,4.31543624161074,12,253.424007444675,0,0,28.7731946308725,0,0.000114778439424125,0,73.5,27
2017-12-13 21:30:00,36.7966442953021,33.5645655783567,36.7966442953021,89,33.8644591010791,4.71812080536913,12,236.646871760445,0,0,28.7745570469799,0,0.000114180061848382,0,73.5,27
2017-12-13 21:35:00,36.7651006711409,33.4859475508843,36.7651006711409,89,33.8333415353001,4.78523489932886,10,256.907723769994,0,0,28.7773557046979,0,0.000113262809784461,0,73.5,27
2017-12-13 21:40:00,36.6999999999999,34.3629885272302,36.6999999999999,89,33.7691201761391,4.10666666666667,11,256.188094970763,0,0,28.77958,0,0.00011306473612511,0,73.5,27
2017-12-13 21:45:00,36.6999999999999,34.7490582420052,36.6999999999999,89,33.7691201761391,3.70469798657718,11,252.943504562136,0,0,28.7803959731544,0,0.000112695193032154,0,73.5,27
2017-12-13 21:50:00,36.7234899328859,32.3578558582151,36.7234899328859,89,33.7922928315065,5.84563758389262,11,271.179018574166,0,0,28.7802147651007,0,0.00011238787720795,0,73.5,27
2017-12-13 21:55:00,36.8865771812081,35.2545309317238,36.8865771812081,89.1677852348993,34.0000809339206,3.32885906040268,11,252.156111353086,0,0,28.7776711409396,0,0.00011213940374584,0,73.5,27
2017-12-13 22:00:00,37.0322147651008,34.6161420153869,37.0322147651008,89,34.0968465047962,4,9,257.444657515499,0,0,28.776,0,0.00011167122207946,0,73.5,27
2017-12-13 22:05:00,37.1833333333333,34.3921298840585,37.1833333333333,89,34.2459222026201,4.44666666666667,9,227.489209114816,0,0,28.7762,0,0.000111553699144489,0,73.5,27
2017-12-13 22:10:00,37.3375838926174,34.5083232380729,37.3375838926174,88.751677852349,34.327819731165,4.57046979865772,12,231.157953766458,0,0,28.7757516778523,0,0.000111761700646364,0,73.5,27
2017-12-13 22:15:00,37.3999999999999,35.3803355670168,37.3999999999999,88,34.1766734312511,3.69798657718121,12,250.915344123779,0,0,28.7797651006711,0,0.000110767594879899,0,73.5,27
2017-12-13 22:20:00,37.3503355704699,35.9841268919374,37.3503355704699,87.4563758389262,33.9724111775963,3.05369127516779,10,240.020794610898,0,0,28.7805973154363,0,0.000112094152095502,0,73.5,27
2017-12-13 22:25:00,37.3395973154362,35.8313360948778,37.3395973154362,87,33.8314039016874,3.11409395973154,11,250.567319763301,0,0,28.7819328859061,0,0.000113111540186208,0,73.5,27
2017-12-13 22:30:00,37.3872483221476,34.7272164418015,37.3872483221476,86,33.5895436028362,4.3489932885906,11,257.22960600168,0,0,28.7850134228187,0,0.00011394145421126,0,73.5,27
2017-12-13 22:35:00,37.3999999999999,36.0391461372865,37.3999999999999,85.3624161073826,33.4160625701062,3.08053691275168,10,254.068444293802,0,0,28.786510067114,0,0.000115712244268183,0,73.5,27
2017-12-13 22:40:00,37.4526666666667,34.5064557908025,37.4526666666667,85,33.3620074560773,4.68,13,257.585242421473,0,0,28.78856,0,0.000116801014168035,0,73.5,27
2017-12-13 22:45:00,37.5,35.3416187319582,37.5,85,33.4084513189227,3.9,13,258.613919403495,0,0,28.79056,0,0.00011759015590625,0,73.5,27
2017-12-13 22:50:00,37.5,35.5895917333997,37.5,85,33.4084513189227,3.71333333333333,11,263.970513819926,0,0,28.79276,0,0.000117769821744782,0,73.5,27
2017-12-13 22:55:00,37.5040268456376,36.2966750907846,37.5040268456376,85,33.4124024763504,2.85234899328859,9,264.605494614513,0,0,28.7977181208053,0,0.000118257915901901,0,73.5,27
2017-12-13 23:00:00,37.5,36.9017898959785,37.5,85,33.4084513189227,2.08053691275168,8,258.182136528406,0,0,28.7976107382549,0,0.00011839075049254,0,73.5,27
2017-12-13 23:05:00,37.5,35.8416836692572,37.5,85,33.4084513189227,3.20805369127517,8,264.845817498971,0,0,28.8003624161074,0,0.000118854546486667,0,73.5,27
