Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-06-13 14:25:00,20.0,20.0,20.0,64.7,13.1,1.5,5.4,260.394967066837,0.0,0.0,1007.9,24.9,43.4,400.919463087248,3.09731543624161
2017-06-13 14:30:00,20.0,20.0,20.0,65.8,13.4,1.6,4.0,274.820609272148,0.0,0.0,1007.9,25.0,44.0,442.872483221477,3.51543624161074
2017-06-13 14:35:00,19.8,19.8,19.8,66.4,13.3,1.9,4.0,257.148582731139,0.0,0.0,1007.9,25.0,44.0,692.456375838926,4.76107382550336
2017-06-13 14:40:00,20.1,20.1,20.1,65.4,13.4,1.2,3.6,266.41694093607,0.0,0.0,1007.8,24.9,44.0,781.34,4.52000000000001
2017-06-13 14:45:00,20.6,20.6,20.6,63.6,13.4,1.0,2.7,230.351298175726,0.0,0.0,1007.8,24.9,44.0,772.2,4.21800000000001
2017-06-13 14:50:00,20.8,20.8,20.8,63.0,13.5,1.4,3.6,245.884962936272,0.0,0.0,1007.8,24.8,45.0,733,3.68410596026491
2017-06-13 14:55:00,20.8,20.8,20.8,62.3,13.3,1.8,4.0,246.545133882363,0.0,0.0,1007.8,24.8,45.0,763.86,4.47733333333334
2017-06-13 15:00:00,20.7,20.7,20.7,61.4,13.0,1.6,4.0,258.573233633276,0.0,0.0,1007.9,24.6,44.0,759.852348993289,4.40604026845636
2017-06-13 15:05:00,20.7,20.7,20.7,61.8,13.1,1.9,4.5,221.754014631251,0.0,0.0,1007.9,24.4,44.6,730.94,4.20600000000001
2017-06-13 15:10:00,21.1,21.1,21.1,60.3,13.1,2.6,4.9,227.30150378877,0.0,0.0,1007.9,24.3,45.0,291.892617449664,3.4006711409396
2017-06-13 15:15:00,20.8,20.8,20.8,61.1,13.0,3.1,5.4,227.79022725729,0.0,0.0,1007.9,24.3,45.0,630.953020134228,3.5013422818792
2017-06-13 15:20:00,20.7,20.7,20.7,62.0,13.1,2.4,5.4,219.054691819375,0.0,0.0,1007.9,24.4,45.0,366.791946308725,2.38590604026846
2017-06-13 15:25:00,20.5,20.5,20.5,62.5,13.1,2.1,4.9,209.783231070984,0.0,0.0,1007.9,24.5,45.0,518.093959731544,3.06577181208054
2017-06-13 15:30:00,20.5,20.5,20.5,62.0,13.0,2.1,4.9,220.06640916583,0.0,0.0,1007.9,24.7,45.0,518.06,2.77133333333333
2017-06-13 15:35:00,20.6,20.6,20.6,62.2,13.1,1.6,4.5,243.42274816746,0.0,0.0,1007.9,24.8,44.2,239.10067114094,1.75838926174496
2017-06-13 15:40:00,20.5,20.5,20.5,61.1,12.8,2.5,4.5,220.441641836639,0.0,0.0,1007.8,24.7,44.2,195.523489932886,1.44429530201343
2017-06-13 15:45:00,20.3,20.3,20.3,62.5,12.9,2.4,4.5,229.725880592566,0.0,0.0,1007.8,24.7,44.6,159.533333333333,1.31066666666667
2017-06-13 15:50:00,20.1,20.1,20.1,63.1,12.9,2.7,4.9,221.911646593576,0.0,0.0,1007.9,24.8,44.2,158.228187919463,1.21744966442953
2017-06-13 15:55:00,19.9,19.9,19.9,64.1,12.9,2.1,4.9,221.218489576297,0.0,0.0,1007.8,24.9,44.0,117.406666666667,0.97066666666667
2017-06-13 16:00:00,19.7,19.7,19.7,64.7,12.9,1.9,4.5,226.49757309168,0.0,0.0,1007.8,24.8,44.0,147.66,1.05333333333333
2017-06-13 16:05:00,19.6,19.6,19.6,64.3,12.7,2.6,5.4,228.352428790302,0.0,0.0,1007.8,24.8,44.0,215.684563758389,1.4510067114094
2017-06-13 16:10:00,19.6,19.6,19.6,64.0,12.6,3.2,5.4,225.115249334804,0.0,0.0,1007.9,24.9,44.0,438.563758389262,2.19261744966443
2017-06-13 16:15:00,19.8,19.8,19.8,63.9,12.7,2.7,5.4,218.454386048175,0.0,0.0,1007.8,25.0,44.0,562.006711409396,2.31073825503355
2017-06-13 16:20:00,20.0,20.0,20.0,63.3,12.8,2.1,4.9,210.043974945173,0.0,0.0,1007.8,25.2,44.0,284.66,1.90466666666667
2017-06-13 16:25:00,20.1,20.1,20.1,63.2,12.9,2.3,4.9,217.336996537907,0.0,0.0,1007.8,25.4,43.8,288.651006711409,2
2017-06-13 16:30:00,20.2,20.2,20.2,63.0,12.9,2.5,4.9,209.68034753815,0.0,0.0,1007.7,25.5,43.0,183.140939597315,1.44026845637584
2017-06-13 16:35:00,20.1,20.1,20.1,62.7,12.7,1.9,4.9,229.387378064471,0.0,0.0,1007.7,25.5,43.0,162.872483221477,1.1744966442953
2017-06-13 16:40:00,19.9,19.9,19.9,63.0,12.7,2.1,5.4,228.5102734861,0.0,0.0,1007.8,25.5,43.0,155.577181208054,1.06644295302013
2017-06-13 16:45:00,19.8,19.8,19.8,63.0,12.5,1.7,5.4,248.835374014259,0.0,0.0,1007.7,25.4,43.0,151.228187919463,1.06577181208054
2017-06-13 16:50:00,19.7,19.7,19.7,63.0,12.5,2.2,5.4,226.583538652151,0.0,0.0,1007.7,25.3,42.4,158.979865771812,1.04563758389262
2017-06-13 16:55:00,19.6,19.6,19.6,63.5,12.5,1.9,5.4,228.045843150887,0.0,0.0,1007.7,25.2,42.6,144.213333333333,0.997333333333333
2017-06-13 17:00:00,19.6,19.6,19.6,63.5,12.5,1.8,4.9,225.591686326684,0.0,0.0,1007.7,25.2,43.0,102.386666666667,0.735333333333333
2017-06-13 17:05:00,19.6,19.6,19.6,64.0,12.6,2.2,4.0,222.588254603177,0.0,0.0,1007.7,25.2,43.0,79.7666666666667,0.617333333333333
2017-06-13 17:10:00,19.5,19.5,19.5,63.7,12.4,2.2,4.0,227.104895489502,0.0,0.0,1007.8,25.1,42.6,75.7718120805369,0.634228187919463
2017-06-13 17:15:00,19.4,19.4,19.4,64.9,12.6,2.0,4.0,203.88255259407,0.0,0.0,1007.7,25.1,42.8,61.5637583892617,0.498657718120806
2017-06-13 17:20:00,19.3,19.3,19.3,65.7,12.7,2.0,4.0,212.74173168124,0.0,0.0,1007.7,25.1,43.0,55.4697986577181,0.201342281879195
2017-06-13 17:25:00,19.2,19.2,19.2,66.0,12.7,1.6,4.0,218.531608921217,0.0,0.0,1007.6,25.3,43.0,76.8791946308725,0.555033557046979
2017-06-13 17:30:00,19.2,19.2,19.2,66.0,12.7,1.2,3.1,192.320538788313,0.0,0.0,1007.6,25.5,43.0,105.859060402685,0.685906040268458
2017-06-13 17:35:00,19.2,19.2,19.2,66.0,12.7,1.3,2.7,223.221383328384,0.0,0.0,1007.6,25.5,42.0,126.127516778524,0.717449664429531
2017-06-13 17:40:00,19.2,19.2,19.2,66.0,12.7,2.0,3.6,220.195409516012,0.0,0.0,1007.6,25.6,42.0,125.228187919463,0.73020134228188
2017-06-13 17:45:00,19.2,19.2,19.2,65.1,12.4,2.5,4.5,227.445661066278,0.0,0.0,1007.6,25.8,42.0,117.395973154362,0.65973154362416
2017-06-13 17:50:00,19.1,19.1,19.1,65.0,12.4,1.8,4.5,229.539570684936,0.0,0.0,1007.5,25.8,42.0,110.48322147651,0.642281879194632
2017-06-13 17:55:00,19.1,19.1,19.1,65.0,12.4,1.2,4.5,248.542826563585,0.0,0.0,1007.6,25.9,42.0,129.684563758389,0.729530201342284
2017-06-13 18:00:00,19.2,19.2,19.2,64.3,12.3,2.3,5.8,228.711725439548,0.0,0.0,1007.6,25.9,41.0,123.973333333333,0.651333333333333
2017-06-13 18:05:00,19.1,19.1,19.1,64.9,12.4,1.3,5.8,254.091697700621,0.0,0.0,1007.5,26.0,41.0,125.348993288591,0.634228187919462
2017-06-13 18:10:00,19.1,19.1,19.1,64.9,12.4,1.9,4.0,250.830613435201,0.0,0.0,1007.5,26.0,41.0,117.533333333333,0.599999999999999
2017-06-13 18:15:00,19.1,19.1,19.1,65.0,12.4,1.3,4.0,248.401240969337,0.0,0.0,1007.5,26.0,41.0,112.846666666667,0.599999999999999
2017-06-13 18:20:00,19.1,19.1,19.1,65.2,12.4,2.1,6.7,240.327732135788,0.0,0.0,1007.5,26.0,41.0,104.120805369128,0.555704697986577
2017-06-13 18:25:00,19.0,19.0,19.0,66.0,12.5,1.4,6.7,238.150256566374,0.0,0.0,1007.4,26.0,41.0,105.939597315436,0.585234899328858
2017-06-13 18:30:00,19.0,19.0,19.0,66.0,12.5,1.5,4.5,220.569126538281,0.0,0.0,1007.4,26.0,41.0,94.5533333333333,0.534000000000001
2017-06-13 18:35:00,19.0,19.0,19.0,66.6,12.6,1.3,4.5,226.995257233012,0.0,0.0,1007.4,26.0,41.0,80.6644295302013,0.48993288590604
2017-06-13 18:40:00,18.9,18.9,18.9,67.0,12.7,1.5,4.5,239.306706670443,0.0,0.0,1007.4,26.0,41.0,74.9395973154362,0.275838926174497
2017-06-13 18:45:00,18.9,18.9,18.9,67.0,12.6,0.9,3.1,267.847822978269,0.0,0.0,1007.4,26.1,41.0,73.0805369127517,0
2017-06-13 18:50:00,18.9,18.9,18.9,67.0,12.6,1.0,3.6,228.196122754925,0.0,0.0,1007.4,26.1,41.0,83.1879194630873,0.0838926174496644
2017-06-13 18:55:00,18.8,18.8,18.8,67.0,12.6,1.5,3.6,229.323487653058,0.0,0.0,1007.3,26.1,41.0,89.0872483221476,0.224161073825503
2017-06-13 19:00:00,18.8,18.8,18.8,68.0,12.8,1.0,3.6,251.147922139823,0.0,0.0,1007.4,26.1,41.0,83.0733333333333,0.044
2017-06-13 19:05:00,18.8,18.8,18.8,68.0,12.8,1.5,2.7,241.727142588776,0.0,0.0,1007.3,26.1,41.0,68.744966442953,0.191275167785235
2017-06-13 19:10:00,18.8,18.8,18.8,68.0,12.7,1.3,2.7,223.669598503768,0.0,0.0,1007.3,26.1,41.0,58.8866666666667,0.15
2017-06-13 19:15:00,18.8,18.8,18.8,68.0,12.7,0.8,2.2,256.066318440914,0.0,0.0,1007.3,26.1,41.0,48.4,0
2017-06-13 19:20:00,18.7,18.7,18.7,68.8,12.9,0.8,3.1,221.176590183647,0.0,0.0,1007.3,26.0,41.0,46.3112582781457,0
2017-06-13 19:25:00,18.7,18.7,18.7,69.0,12.9,0.4,3.1,226.714321239199,0.0,0.0,1007.3,26.0,41.0,42.0268456375839,0
2017-06-13 19:30:00,18.7,18.7,18.7,69.0,12.9,1.5,3.6,220.960965757103,0.0,0.0,1007.3,26.0,41.0,39.1879194630872,0
2017-06-13 19:35:00,18.6,18.6,18.6,69.0,12.8,1.7,3.6,224.500337538718,0.0,0.0,1007.4,26.0,41.0,38.7986577181208,0
2017-06-13 19:40:00,18.5,18.5,18.5,69.0,12.7,1.7,3.6,217.268391235766,0.0,0.0,1007.4,26.0,41.0,33.2281879194631,0
2017-06-13 19:45:00,18.5,18.5,18.5,69.3,12.7,1.1,3.6,215.845533833752,0.0,0.0,1007.4,26.0,41.0,25.6845637583893,0
2017-06-13 19:50:00,18.4,18.4,18.4,69.9,12.8,0.9,2.7,220.467565304639,0.0,0.0,1007.4,26.0,41.6,19.8926174496644,0
2017-06-13 19:55:00,18.4,18.4,18.4,69.6,12.7,1.0,3.1,220.411740992794,0.0,0.0,1007.5,25.9,42.0,13.248322147651,0
2017-06-13 20:00:00,18.3,18.3,18.3,69.0,12.5,1.3,3.1,231.250928063033,0.0,0.0,1007.5,25.9,42.0,11.3355704697987,0
2017-06-13 20:05:00,18.2,18.2,18.2,69.7,12.6,1.1,3.1,222.33272770016,0.0,0.0,1007.6,25.9,42.0,9.48322147651007,0
2017-06-13 20:10:00,18.1,18.1,18.1,70.0,12.5,1.1,2.2,230.634174425218,0.0,0.0,1007.7,25.9,42.0,6.11409395973154,0
2017-06-13 20:15:00,18.0,18.0,18.0,70.0,12.5,0.8,2.2,229.669128171641,0.0,0.0,1007.8,25.9,42.0,2.08053691275168,0
2017-06-13 20:20:00,18.0,18.0,18.0,71.3,12.7,1.2,2.7,289.868543189283,0.0,0.0,1007.8,25.8,42.0,0,0
2017-06-13 20:25:00,17.9,17.9,17.9,73.4,13.1,1.1,2.7,312.073283222544,0.0,0.0,1007.8,25.8,42.0,0,0
2017-06-13 20:30:00,17.8,17.8,17.8,74.0,13.1,1.0,2.2,307.685053630499,0.0,0.0,1007.8,25.8,42.0,0,0
2017-06-13 20:35:00,17.7,17.7,17.7,74.7,13.1,0.9,1.8,301.491282680597,0.0,0.0,1007.7,25.7,42.0,0,0
2017-06-13 20:40:00,17.6,17.6,17.6,75.0,13.1,0.6,1.8,320.747524362946,0.0,0.0,1007.7,25.7,42.0,0,0
2017-06-13 20:45:00,17.5,17.5,17.5,75.5,13.1,0.6,1.3,317.255007877749,0.0,0.0,1007.6,25.7,42.2,0,0
2017-06-13 20:50:00,17.4,17.4,17.4,76.0,13.1,0.7,1.8,306.158722448877,0.0,0.0,1007.7,25.6,43.0,0,0
2017-06-13 20:55:00,17.3,17.3,17.3,76.5,13.1,0.8,1.8,282.203347046242,0.0,0.0,1007.8,25.6,43.0,0,0
2017-06-13 21:00:00,17.2,17.2,17.2,77.0,13.1,0.9,1.8,289.169652152195,0.0,0.0,1007.7,25.6,43.0,0,0
2017-06-13 21:05:00,17.1,17.1,17.1,77.0,13.0,0.8,2.7,284.81649822871,0.0,0.0,1007.7,25.6,43.0,0,0
2017-06-13 21:10:00,17.0,17.0,17.0,77.7,13.0,1.0,2.7,294.99101397063,0.0,0.0,1007.7,25.6,43.0,0,0
2017-06-13 21:15:00,16.8,16.8,16.8,78.0,13.0,0.9,2.2,295.988302764758,0.0,0.0,1007.7,25.5,43.0,0,0
2017-06-13 21:20:00,16.7,16.7,16.7,78.7,13.0,0.7,2.2,321.48725835323,0.0,0.0,1007.6,25.5,43.0,0,0
2017-06-13 21:25:00,16.6,16.6,16.6,79.0,12.9,1.2,2.2,325.384490162597,0.0,0.0,1007.5,25.5,43.0,0,0
2017-06-13 21:30:00,16.4,16.4,16.4,79.3,12.8,1.0,2.2,328.26509675664,0.0,0.0,1007.6,25.5,43.0,0,0
2017-06-13 21:35:00,16.3,16.3,16.3,80.0,12.8,0.7,1.8,333.277762543454,0.0,0.0,1007.6,25.5,43.0,0,0
2017-06-13 21:40:00,16.2,16.2,16.2,80.0,12.7,1.0,2.2,316.383552844617,0.0,0.0,1007.6,25.4,43.0,0,0
2017-06-13 21:45:00,16.1,16.1,16.1,80.4,12.7,0.8,2.2,333.650720352821,0.0,0.0,1007.7,25.4,43.0,0,0
2017-06-13 21:50:00,15.9,15.9,15.9,81.0,12.7,0.9,1.8,325.527368498912,0.0,0.0,1007.7,25.4,43.8,0,0
2017-06-13 21:55:00,15.8,15.8,15.8,81.0,12.6,0.6,1.8,320,0.0,0.0,1007.6,25.4,44.0,0,0
2017-06-13 22:00:00,15.7,15.7,15.7,81.5,12.6,1.0,1.8,313.929915718213,0.0,0.0,1007.7,25.3,44.0,0,0
2017-06-13 22:05:00,15.7,15.7,15.7,82.0,12.6,0.7,1.8,313.20160802624,0.0,0.0,1007.7,25.3,44.0,0,0
2017-06-13 22:10:00,15.6,15.6,15.6,82.0,12.5,0.8,1.8,327.226876863022,0.0,0.0,1007.7,25.3,44.0,0,0
2017-06-13 22:15:00,15.5,15.5,15.5,82.6,12.5,0.6,1.3,341.342885115762,0.0,0.0,1007.8,25.3,44.0,0,0
2017-06-13 22:20:00,15.4,15.4,15.4,83.0,12.6,0.8,1.3,335.702515347957,0.0,0.0,1007.8,25.3,44.0,0,0
2017-06-13 22:25:00,15.4,15.4,15.4,83.0,12.5,0.9,1.8,310.640695684266,0.0,0.0,1007.8,25.2,44.0,0,0
2017-06-13 22:30:00,15.3,15.3,15.3,83.1,12.5,0.6,1.8,297.714977777225,0.0,0.0,1007.7,25.2,44.0,0,0
2017-06-13 22:35:00,15.2,15.2,15.2,84.0,12.6,0.9,1.8,300.61280361558,0.0,0.0,1007.8,25.2,44.0,0,0
2017-06-13 22:40:00,15.2,15.2,15.2,84.0,12.5,0.7,1.3,301.883821429258,0.0,0.0,1007.8,25.2,44.0,0,0
2017-06-13 22:45:00,15.2,15.2,15.2,84.0,12.5,0.4,1.3,302,0.0,0.0,1007.8,25.2,44.0,0,0
2017-06-13 22:50:00,15.1,15.1,15.1,84.0,12.4,0.4,0.9,302,0.0,0.0,1007.8,25.2,44.0,0,0
2017-06-13 22:55:00,15.1,15.1,15.1,84.0,12.4,0.4,0.9,302,0.0,0.0,1007.8,25.1,44.0,0,0
2017-06-13 23:00:00,15.1,15.1,15.1,84.7,12.5,0.7,1.3,302.687768824549,0.0,0.0,1007.7,25.1,44.0,0,0
2017-06-13 23:05:00,15.1,15.1,15.1,84.2,12.4,0.8,1.3,303.631375653746,0.0,0.0,1007.8,25.1,44.0,0,0
2017-06-13 23:10:00,15.0,15.0,15.0,84.0,12.3,0.5,1.3,303.502890246777,0.0,0.0,1007.8,25.1,44.0,0,0
2017-06-13 23:15:00,15.0,15.0,15.0,84.0,12.3,0.4,0.9,303.595043647814,0.0,0.0,1007.9,25.1,44.0,0,0
2017-06-13 23:20:00,15.0,15.0,15.0,84.0,12.3,0.4,0.9,303.685487931568,0.0,0.0,1007.8,25.1,44.0,0,0
2017-06-13 23:25:00,14.9,14.9,14.9,84.0,12.3,0.3,0.9,303.85859027944,0.0,0.0,1007.8,25.1,44.0,0,0
2017-06-13 23:30:00,14.9,14.9,14.9,84.9,12.3,0.2,0.9,303.947370686017,0.0,0.0,1007.8,25.1,44.0,0,0
2017-06-13 23:35:00,14.8,14.8,14.8,85.0,12.3,0.1,0.9,304,0.0,0.0,1007.8,25.0,44.0,0,0
2017-06-13 23:40:00,14.7,14.7,14.7,85.0,12.2,0.0,0.4,0,0.0,0.0,1007.7,25.0,44.0,0,0
2017-06-13 23:45:00,14.7,14.7,14.7,85.0,12.2,0.0,0.0,0,0.0,0.0,1007.7,25.0,44.0,0,0
2017-06-13 23:50:00,14.6,14.6,14.6,85.0,12.1,0.0,0.0,0,0.0,0.0,1007.7,25.0,44.0,0,0
2017-06-13 23:55:00,14.6,14.6,14.6,85.0,12.1,0.0,0.0,0,0.0,0.0,1007.7,25.0,44.0,0,0
