Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-10-06 16:40:00,16.9,16.9,16.9,88.0,14.9,0.9,2.2,90,0.0,0.0,987.3,24.0,56.0,48,0
2015-10-06 16:45:00,16.9,16.9,16.9,88.0,14.9,0.4,2.2,90,0.0,0.0,987.4,23.9,56.0,43,0
2015-10-06 16:50:00,16.8,16.8,16.8,88.0,14.8,0.4,2.2,90,0.0,0.0,987.3,23.9,56.0,41,0
2015-10-06 16:55:00,16.8,16.8,16.8,88.0,14.8,0.4,1.8,90,0.0,0.0,987.4,23.8,56.0,45,0
2015-10-06 17:00:00,16.8,16.8,16.8,88.0,14.8,0.4,1.8,90,0.0,0.0,987.4,23.8,57.0,43,0
2015-10-06 17:05:00,16.8,16.8,16.8,88.0,14.8,0.4,1.8,90,0.0,0.0,987.4,23.8,57.0,26,0
2015-10-06 17:10:00,16.8,16.8,16.8,88.0,14.8,0.4,2.2,90,0.0,0.0,987.5,23.7,57.0,16,0
2015-10-06 17:15:00,16.8,16.8,16.8,88.0,14.8,0.4,1.8,90,0.0,0.0,987.6,23.7,57.0,10,0
2015-10-06 17:20:00,16.7,16.7,16.7,88.0,14.7,0.0,1.8,0,0.0,0.0,987.6,23.7,57.0,5,0
2015-10-06 17:25:00,16.7,16.7,16.7,88.0,14.7,0.4,2.7,90,0.0,0.0,987.7,23.7,57.0,0,0
2015-10-06 17:30:00,16.7,16.7,16.7,88.0,14.7,0.0,1.8,0,0.0,0.0,987.8,23.7,57.0,0,0
2015-10-06 17:35:00,16.7,16.7,16.7,88.0,14.7,0.0,0.4,0,0.0,0.0,987.9,23.7,57.0,0,0
2015-10-06 17:40:00,16.7,16.7,16.7,88.0,14.7,0.4,1.8,90,0.0,0.0,987.8,23.7,57.0,0,0
2015-10-06 17:45:00,16.7,16.7,16.7,88.0,14.7,0.4,2.2,90,0.0,0.0,987.9,23.8,57.0,0,0
2015-10-06 17:50:00,16.7,16.7,16.7,88.0,14.7,0.9,2.2,45,0.0,0.0,987.9,23.8,57.0,0,0
2015-10-06 17:55:00,16.6,16.6,16.6,88.0,14.6,1.3,3.1,22.5,0.2,7.1,987.8,23.8,57.0,0,0
2015-10-06 18:00:00,16.1,16.1,16.1,87.0,13.9,2.7,6.3,112.5,1.2,26.8,988.1,23.9,56.0,0,0
2015-10-06 18:05:00,15.5,15.5,15.5,87.0,13.3,2.7,5.4,135,0.9,26.8,988.3,23.9,56.0,0,0
2015-10-06 18:10:00,15.1,15.1,15.1,87.0,13.0,2.2,3.6,112.5,0.6,10.0,988.4,23.9,56.0,0,0
2015-10-06 18:15:00,15.0,15.0,15.0,88.0,13.0,1.8,4.0,90,0.2,5.1,988.6,24.0,56.0,0,0
2015-10-06 18:20:00,14.7,14.7,14.7,88.0,12.7,2.2,3.6,90,0.1,2.4,988.6,24.0,56.0,0,0
2015-10-06 18:25:00,14.5,14.5,14.5,89.0,12.7,1.8,4.5,90,0.0,0.8,988.7,24.0,56.0,0,0
2015-10-06 18:30:00,14.3,14.3,14.3,89.0,12.5,1.3,4.0,135,0.1,0.8,988.6,24.1,56.0,0,0
2015-10-06 18:35:00,14.2,14.2,14.2,89.0,12.4,1.8,4.5,112.5,0.1,1.1,988.6,24.1,56.0,0,0
2015-10-06 18:40:00,14.2,14.2,14.2,89.0,12.4,0.9,4.0,112.5,0.0,1.0,988.5,24.2,56.0,0,0
2015-10-06 18:45:00,14.1,14.1,14.1,89.0,12.3,1.8,3.1,90,0.1,1.0,988.7,24.2,55.0,0,0
2015-10-06 18:50:00,14.0,14.0,14.0,90.0,12.4,1.3,3.1,90,0.0,0.7,988.9,24.2,55.0,0,0
2015-10-06 18:55:00,13.9,13.9,13.9,90.0,12.3,1.8,3.1,90,0.1,0.7,988.9,24.3,55.0,0,0
2015-10-06 19:00:00,13.8,13.8,13.8,90.0,12.2,0.4,2.2,90,0.1,1.0,988.9,24.3,55.0,0,0
2015-10-06 19:05:00,13.8,13.8,13.8,90.0,12.2,0.4,1.8,90,0.0,1.0,989.0,24.3,55.0,0,0
2015-10-06 19:10:00,13.8,13.8,13.8,90.0,12.2,0.9,2.7,90,0.1,1.3,989.0,24.4,55.0,0,0
2015-10-06 19:15:00,13.7,13.7,13.7,90.0,12.1,1.8,3.1,90,0.2,1.3,989.1,24.4,55.0,0,0
2015-10-06 19:20:00,13.7,13.7,13.7,91.0,12.2,1.3,3.1,112.5,0.1,1.3,989.2,24.4,55.0,0,0
2015-10-06 19:25:00,13.7,13.7,13.7,91.0,12.2,0.4,2.2,112.5,0.1,1.4,989.2,24.4,55.0,0,0
2015-10-06 19:30:00,13.6,13.6,13.6,91.0,12.2,0.0,1.3,0,0.1,1.5,989.1,24.4,55.0,0,0
2015-10-06 19:35:00,13.6,13.6,13.6,91.0,12.2,0.0,0.9,0,0.1,1.6,989.2,24.5,55.0,0,0
2015-10-06 19:40:00,13.6,13.6,13.6,91.0,12.1,0.0,0.0,0,0.1,1.5,989.3,24.5,55.0,0,0
2015-10-06 19:45:00,13.6,13.6,13.6,91.0,12.1,0.0,0.4,0,0.0,0.7,989.3,24.5,54.0,0,0
2015-10-06 19:50:00,13.5,13.5,13.5,91.0,12.1,0.0,0.0,0,0.1,0.7,989.3,24.5,55.0,0,0
2015-10-06 19:55:00,13.6,13.6,13.6,91.0,12.1,0.0,0.9,0,0.0,0.6,989.2,24.5,54.0,0,0
2015-10-06 20:00:00,13.5,13.5,13.5,91.0,12.1,0.0,0.0,0,0.0,0.4,989.3,24.5,54.0,0,0
2015-10-06 20:05:00,13.4,13.4,13.4,91.0,12.0,0.0,0.0,0,0.0,0.0,989.4,24.5,54.0,0,0
2015-10-06 20:10:00,13.4,13.4,13.4,91.0,12.0,0.0,0.0,0,0.0,0.0,989.3,24.5,54.0,0,0
2015-10-06 20:15:00,13.4,13.4,13.4,91.0,12.0,0.0,0.0,0,0.0,0.0,989.3,24.6,54.0,0,0
2015-10-06 20:20:00,13.3,13.3,13.3,91.0,11.9,0.0,1.3,0,0.0,0.0,989.2,24.6,54.0,0,0
2015-10-06 20:25:00,13.3,13.3,13.3,91.0,11.9,0.0,0.4,0,0.0,0.0,989.3,24.6,54.0,0,0
2015-10-06 20:30:00,13.3,13.3,13.3,91.0,11.8,0.0,0.0,0,0.0,0.0,989.3,24.6,54.0,0,0
2015-10-06 20:35:00,13.3,13.3,13.3,91.0,11.8,0.0,0.9,0,0.0,0.0,989.4,24.6,54.0,0,0
2015-10-06 20:40:00,13.2,13.2,13.2,91.0,11.8,0.0,0.0,0,0.0,0.0,989.3,24.6,54.0,0,0
2015-10-06 20:45:00,13.2,13.2,13.2,91.0,11.8,0.0,0.0,0,0.0,0.0,989.3,24.6,54.0,0,0
2015-10-06 20:50:00,13.2,13.2,13.2,91.0,11.8,0.0,0.9,0,0.0,0.0,989.4,24.6,54.0,0,0
2015-10-06 20:55:00,13.2,13.2,13.2,91.0,11.7,0.0,0.0,0,0.0,0.0,989.3,24.6,54.0,0,0
2015-10-06 21:00:00,13.2,13.2,13.2,91.0,11.7,0.0,0.9,0,0.0,0.0,989.4,24.6,54.0,0,0
2015-10-06 21:05:00,13.1,13.1,13.1,92.0,11.8,0.4,1.3,112.5,0.0,0.0,989.6,24.6,54.0,0,0
2015-10-06 21:10:00,13.1,13.1,13.1,92.0,11.8,0.4,1.8,90,0.0,0.0,989.7,24.6,54.0,0,0
2015-10-06 21:15:00,13.1,13.1,13.1,92.0,11.8,0.4,1.8,90,0.0,0.0,989.8,24.6,54.0,0,0
2015-10-06 21:20:00,13.0,13.0,13.0,92.0,11.7,0.9,1.8,90,0.0,0.0,989.7,24.6,54.0,0,0
2015-10-06 21:25:00,12.9,12.9,12.9,92.0,11.7,0.4,2.2,90,0.0,0.0,989.8,24.6,54.0,0,0
2015-10-06 21:30:00,12.9,12.9,12.9,91.0,11.5,0.4,2.2,90,0.0,0.0,989.8,24.6,54.0,0,0
2015-10-06 21:35:00,12.8,12.8,12.8,91.0,11.4,1.3,2.7,0,0.0,0.0,989.9,24.6,54.0,0,0
2015-10-06 21:40:00,12.8,12.8,12.8,92.0,11.5,0.9,2.2,0,0.0,0.0,989.9,24.5,54.0,0,0
2015-10-06 21:45:00,12.7,12.7,12.7,92.0,11.4,0.4,1.3,0,0.0,0.0,990.0,24.5,54.0,0,0
2015-10-06 21:50:00,12.6,12.6,12.6,91.0,11.2,0.4,1.8,0,0.0,0.0,990.0,24.5,53.0,0,0
2015-10-06 21:55:00,12.6,12.6,12.6,92.0,11.3,0.0,0.9,0,0.0,0.0,990.1,24.5,54.0,0,0
2015-10-06 22:00:00,12.5,12.5,12.5,92.0,11.2,0.0,0.4,0,0.0,0.0,990.2,24.5,53.0,0,0
2015-10-06 22:05:00,12.4,12.4,12.4,92.0,11.2,0.0,0.0,0,0.0,0.0,990.2,24.5,53.0,0,0
2015-10-06 22:10:00,12.4,12.4,12.4,92.0,11.2,0.0,0.9,0,0.0,0.0,990.3,24.5,53.0,0,0
2015-10-06 22:15:00,12.4,12.4,12.4,92.0,11.1,0.4,1.3,0,0.0,0.0,990.3,24.5,53.0,0,0
2015-10-06 22:20:00,12.3,12.3,12.3,92.0,11.1,0.4,1.3,0,0.0,0.0,990.5,24.6,53.0,0,0
2015-10-06 22:25:00,12.3,12.3,12.3,92.0,11.1,0.0,1.3,0,0.0,0.0,990.5,24.6,53.0,0,0
2015-10-06 22:30:00,12.3,12.3,12.3,92.0,11.0,0.4,1.8,0,0.0,0.0,990.5,24.6,53.0,0,0
2015-10-06 22:35:00,12.3,12.3,12.3,92.0,11.0,0.9,2.7,0,0.0,0.0,990.6,24.6,53.0,0,0
2015-10-06 22:40:00,12.3,12.3,12.3,92.0,11.0,0.0,0.9,0,0.0,0.0,990.6,24.6,53.0,0,0
2015-10-06 22:45:00,12.3,12.3,12.3,92.0,11.0,0.4,1.3,0,0.0,0.0,990.6,24.6,53.0,0,0
2015-10-06 22:50:00,12.2,12.2,12.2,92.0,11.0,0.0,1.3,0,0.0,0.0,990.7,24.6,53.0,0,0
2015-10-06 22:55:00,12.2,12.2,12.2,92.0,10.9,0.0,0.0,0,0.0,0.0,990.8,24.6,53.0,0,0
2015-10-06 23:00:00,12.2,12.2,12.2,92.0,10.9,0.0,0.9,0,0.0,0.0,990.8,24.6,53.0,0,0
2015-10-06 23:05:00,12.2,12.2,12.2,92.0,10.9,0.0,0.0,0,0.0,0.0,990.8,24.6,53.0,0,0
2015-10-06 23:10:00,12.2,12.2,12.2,92.0,10.9,0.0,0.0,0,0.0,0.0,990.8,24.6,53.0,0,0
2015-10-06 23:15:00,12.2,12.2,12.2,92.0,10.9,0.4,0.9,0,0.0,0.0,990.7,24.6,53.0,0,0
2015-10-06 23:20:00,12.2,12.2,12.2,92.0,10.9,0.4,1.8,0,0.0,0.0,990.8,24.6,53.0,0,0
2015-10-06 23:25:00,12.2,12.2,12.2,92.0,10.9,0.4,1.3,0,0.0,0.0,990.8,24.6,53.0,0,0
2015-10-06 23:30:00,12.2,12.2,12.2,92.0,10.9,0.0,0.0,0,0.0,0.0,990.8,24.6,53.0,0,0
2015-10-06 23:35:00,12.1,12.1,12.1,92.0,10.8,0.0,0.0,0,0.0,0.0,990.8,24.6,53.0,0,0
2015-10-06 23:40:00,12.1,12.1,12.1,92.0,10.8,0.0,0.9,0,0.0,0.0,990.9,24.6,53.0,0,0
2015-10-06 23:45:00,12.1,12.1,12.1,92.0,10.8,0.0,0.9,0,0.0,0.0,990.8,24.6,53.0,0,0
2015-10-06 23:50:00,12.1,12.1,12.1,92.0,10.8,0.4,1.8,0,0.0,0.0,990.9,24.6,53.0,0,0
2015-10-06 23:55:00,12.1,12.1,12.1,92.0,10.8,0.9,2.2,337.5,0.0,0.0,990.9,24.6,53.0,0,0
