Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-06 11:25:00,63.1261744966443,63.1261744966443,63.1261744966443,46.9798657718121,42.549920583851,5.93959731543624,13,221.930334828429,0,0,29.4602013422819,183.422818791946,0.00173184184636963,2.86442953020134,74.6986577181209,34.2013422818792
2019-06-06 11:30:00,62.5573333333332,62.5573333333332,62.5573333333332,47,42.0453687562621,6.69333333333333,13,222.089912788802,0,0,29.4598,895.393333333333,0.00163976896890482,4.16733333333334,74.5,34
2019-06-06 11:35:00,62.506,62.506,62.506,46.3866666666667,41.656594924168,7.31333333333333,14,220.488871730496,0,0,29.4600133333333,955.753333333333,0.00163457406814499,4.44266666666666,74.3399999999999,34
2019-06-06 11:40:00,62.8370860927151,62.8370860927151,62.8370860927151,46,41.7425783465499,6,14,216.570992133447,0,0,29.4607549668874,264.403973509934,0.00171421306434722,3.35562913907285,74.2999999999999,34
2019-06-06 11:45:00,62.7946308724832,62.7946308724832,62.7946308724832,46.4026845637584,41.9286140622364,4.7248322147651,12,209.926298905664,0,0,29.4626040268456,548.791946308725,0.00172113449597438,3.57248322147651,74.2999999999999,34
2019-06-06 11:50:00,62.9865771812081,62.9865771812081,62.9865771812081,45.3892617449664,41.529774224058,5.1744966442953,12,213.174542671667,0,0,29.463201342282,775.228187919463,0.0016853248693478,4.6778523489933,74.540268456376,34
2019-06-06 11:55:00,63.8979865771812,63.8979865771812,63.8979865771812,44.8187919463087,42.0308148343946,4.61073825503356,13,217.418347054203,0,0,29.4624026845638,942.469798657718,0.00168546183885414,4.26979865771812,74.8208053691273,34.4026845637584
2019-06-06 12:00:00,64.5563758389261,64.5563758389261,64.5563758389261,44.1543624161074,42.2400141888162,5.42281879194631,13,210.320626151093,0,0,29.4631879194631,270.214765100671,0.00182303397451481,3.21543624161074,74.9805369127517,34.5973154362416
2019-06-06 12:05:00,63.9624161073824,63.9624161073824,63.9624161073824,45.3020134228188,42.3677208815091,6.26845637583893,12,210.20301150638,0,0,29.4640134228188,987.281879194631,0.00178508107426582,4.36979865771813,75.1610738255035,34.5906040268456
2019-06-06 12:10:00,63.6986577181208,63.6986577181208,63.6986577181208,46,42.5266604567883,4.16107382550336,12,220.143997604307,0,0,29.4634026845638,270.530201342282,0.00179979851696972,2.7476510067114,75.2402684563757,35
2019-06-06 12:15:00,63.4382550335569,63.4382550335569,63.4382550335569,46,42.2896923601895,3.84563758389262,9,210.234741826223,0,0,29.4626040268457,533.093959731544,0.00172789217746103,4.03825503355704,75.4402684563758,35
2019-06-06 12:20:00,63.9724832214765,63.9724832214765,63.9724832214765,45.3825503355705,42.4180549367763,5.81879194630873,13,212.648709567242,0,0,29.462,1049.69798657718,0.00167607860449668,5.0288590604027,75.6201342281882,34.1946308724832
2019-06-06 12:25:00,64.3699999999999,64.3699999999999,64.3699999999999,44.3666666666667,42.1953449900544,5.14,13,184.130476934884,0,0,29.4616066666667,638.426666666667,0.00182683078085955,3.74999999999999,75.7000000000001,34.2
2019-06-06 12:30:00,64.1939597315437,64.1939597315437,64.1939597315437,43.9664429530201,41.8002887097438,5.77181208053691,13,206.831460532809,0,0,29.4631812080537,257.859060402685,0.00178807094712123,3.16040268456376,75.7000000000001,34
2019-06-06 12:35:00,63.969536423841,63.969536423841,63.969536423841,43.8278145695364,41.5145188253507,5.64900662251656,13,201.054853014973,0,0,29.4624105960265,844.205298013245,0.00167473416065319,4.99933774834437,75.7397350993377,34
2019-06-06 12:40:00,65.0233333333333,65.0233333333333,65.0233333333333,42.7266666666667,41.8081141722642,6.22666666666667,16,189.480640886842,0,0,29.4604066666666,971.066666666667,0.00177854920650138,4.96866666666666,75.8999999999998,33.2
2019-06-06 12:45:00,65.9845637583893,65.9845637583893,65.9845637583893,41.5570469798658,41.9534350231412,3.85234899328859,16,183.747178240179,0,0,29.4596241610738,929.946308724832,0.00185988734087711,4.96375838926173,75.8999999999998,33
2019-06-06 12:50:00,66.6726666666667,66.6726666666667,66.6726666666667,40.58,41.9539786307383,6.94666666666667,17,196.917749080938,0,0,29.4629400000001,921.306666666667,0.00191683948363805,4.86866666666666,76.0600000000002,32.6
2019-06-06 12:55:00,66.1093959731545,66.1093959731545,66.1093959731545,41.3020134228188,41.9027123868294,5.75167785234899,17,209.21831206212,0,0,29.464201342282,955.953020134228,0.00191719393977849,4.56644295302012,76.0597315436242,32.7986577181208
2019-06-06 13:00:00,65.6536912751678,65.6536912751678,65.6536912751678,41.8255033557047,41.8239120183157,6.74496644295302,14,219.756370621572,0,0,29.4645906040269,476.087248322148,0.0020373874422373,2.8255033557047,75.8999999999998,33
2019-06-06 13:05:00,65.0161073825503,65.0161073825503,65.0161073825503,42.1744966442953,41.4654403749467,5.71812080536913,14,191.252980823318,0,0,29.4648120805369,252.912751677852,0.00194518408625704,2.22080536912751,75.9805369127518,33
2019-06-06 13:10:00,64.408053691275,64.408053691275,64.408053691275,43,41.4199352972146,5.29530201342282,12,217.576485961862,0,0,29.4647919463087,472.684563758389,0.00193646609414418,3.40536912751678,76.1000000000002,33
2019-06-06 13:15:00,64.8959731543624,64.8959731543624,64.8959731543624,42.5369127516779,41.5776840466277,4.40268456375839,12,198.811474628991,0,0,29.4632080536913,963.489932885906,0.00193023312450483,4.83154362416107,76.2999999999999,33
2019-06-06 13:20:00,66.0684563758389,66.0684563758389,66.0684563758389,40.6174496644295,41.4354970054407,4.81879194630873,15,210.17720900708,0,0,29.4613959731543,664.832214765101,0.00192069653673941,3.15771812080536,76.3805369127515,32.7986577181208
2019-06-06 13:25:00,65.9577181208054,65.9577181208054,65.9577181208054,39.8255033557047,40.8291590039993,6.28859060402685,15,188.615603632426,0,0,29.4621812080537,215.161073825503,0.00192666731119608,2.16845637583892,76.3798657718118,31.7986577181208
2019-06-06 13:30:00,65.118120805369,65.118120805369,65.118120805369,40.7315436241611,40.6571048301902,7.24832214765101,12,195.020935749266,0,0,29.4615973154363,298.731543624161,0.00191815844136584,2.31342281879195,76.2999999999999,32.2013422818792
2019-06-06 13:35:00,64.5113333333331,64.5113333333331,64.5113333333331,41.7,40.7183360502127,6.15333333333333,12,202.915430913351,0,0,29.4622133333333,278.74,0.00182656117954464,2.29933333333333,76.3399999999999,32.2
2019-06-06 13:40:00,64.1693333333335,64.1693333333335,64.1693333333335,42.1666666666667,40.6982071211818,6.79333333333333,16,207.338192083166,0,0,29.4617866666666,314.826666666667,0.00170685398934778,2.10199999999999,76.4399999999999,32.4
2019-06-06 13:45:00,64.0192052980133,64.0192052980133,64.0192052980133,42.0066225165563,40.4658744783858,6.84105960264901,16,221.316852704463,0,0,29.4639867549669,455.112582781457,0.00159293531119886,2.70927152317881,76.5602649006623,31.8013245033113
2019-06-06 13:50:00,63.996644295302,63.996644295302,63.996644295302,42,40.4415439046254,6.08053691275168,15,232.357707461864,0,0,29.4630134228188,309.96644295302,0.00150386452041493,2.28791946308725,76.3999999999998,31.3959731543624
2019-06-06 13:55:00,63.9825503355704,63.9825503355704,63.9825503355704,42.0939597315436,40.485894419811,5.75838926174497,12,224.167289535271,0,0,29.4630067114095,290.953020134228,0.00139366107403492,2.06442953020135,76.2999999999999,31.7986577181208
2019-06-06 14:00:00,64.0673333333334,64.0673333333334,64.0673333333334,42.8266666666667,41.0071687646574,3.69333333333333,12,218.48952028765,0,0,29.4620133333333,373.713333333333,0.00136247737926173,2.562,76.2999999999999,32
2019-06-06 14:05:00,64.8852348993289,64.8852348993289,64.8852348993289,42.9597315436242,41.8260598351777,6.8255033557047,14,214.428300866313,0,0,29.461389261745,627.348993288591,0.0013836662166479,3.22348993288591,76.3999999999998,32
2019-06-06 14:10:00,65.0275167785235,65.0275167785235,65.0275167785235,42,41.3694062937236,6.39597315436242,14,217.020532154535,0,0,29.4635906040269,690.818791946309,0.00140952692540217,3.91946308724832,76.3999999999998,31.7986577181208
2019-06-06 14:15:00,65.324832214765,65.324832214765,65.324832214765,42,41.6369723091481,6.20805369127517,13,224.213527960965,0,0,29.4637919463088,647.865771812081,0.00136269704112215,3.03422818791946,76.3999999999998,31.4026845637584
2019-06-06 14:20:00,65.3362416107383,65.3362416107383,65.3362416107383,42.3422818791946,41.8562230529272,4.61744966442953,13,222.433608550883,0,0,29.4634026845638,341.61744966443,0.00135813676069848,2.5778523489933,76.3999999999998,31.6040268456376
2019-06-06 14:25:00,65.161744966443,65.161744966443,65.161744966443,42,41.4902058821613,4.18120805369128,9,195.434399770422,0,0,29.4624026845637,343.06711409396,0.00136965557864901,2.86442953020134,76.3999999999998,32
2019-06-06 14:30:00,65.3342281879193,65.3342281879193,65.3342281879193,42,41.6454284167444,5.06711409395973,11,213.775603237008,0,0,29.4635771812081,220.442953020134,0.0013762898086329,1.72818791946309,76.5610738255036,32
2019-06-06 14:35:00,65.0275167785234,65.0275167785234,65.0275167785234,42.5771812080537,41.7211470843799,6.36912751677852,12,221.809222108738,0,0,29.4640067114094,139.134228187919,0.00136613980458834,1.11543624161074,76.6000000000002,32
2019-06-06 14:40:00,64.4480000000001,64.4480000000001,64.4480000000001,43.72,41.8848397027252,5.88,12,212.520598040275,0,0,29.4639933333333,94.4,0.0013360159726621,0.892666666666665,76.3799999999997,31.6
2019-06-06 14:45:00,63.7677852348994,63.7677852348994,63.7677852348994,47,43.1082983414948,4.97315436241611,12,221.022850029555,0,0,29.466,95.1140939597316,0.00127197316178264,0.948322147651006,76.2194630872485,32
2019-06-06 14:50:00,63.0154362416108,63.0154362416108,63.0154362416108,50.503355704698,44.3394322822698,4.5503355704698,12,218.150670910762,0.00787401575000002,0,29.4650067114095,112.919463087248,0.00122435829228173,1.12080536912752,76.0597315436242,33.6040268456376
2019-06-06 14:55:00,62.3298013245033,62.3298013245033,62.3298013245033,53.0927152317881,45.0186457714096,3.9205298013245,10,224.922580601701,0,0,29.4661589403973,81.2847682119205,0.00117677909318747,0.945695364238411,75.8999999999998,34
2019-06-06 15:00:00,61.630201342282,61.630201342282,61.630201342282,55.8657718120805,45.7093897727708,7.64429530201342,21,218.555234224329,0,0,29.4695906040269,63.7046979865772,0.00111204814156132,0.915436241610736,75.6986577181208,33
2019-06-06 15:05:00,60.4313333333333,60.4313333333333,60.4313333333333,60.3933333333333,46.6431170869818,6.75333333333333,21,225.888959489084,0,0,29.47438,98.1733333333333,0.000999497459139772,1.146,75.0400000000001,34.1933333333333
2019-06-06 15:10:00,59.2073825503356,59.2073825503356,59.2073825503356,64.9530201342282,47.4241518406201,5.61073825503356,14,228.995324554609,0.00787401575000002,0,29.478577181208,128.080536912752,0.000874007843202808,1.21342281879195,74.1577181208052,35.6040268456376
2019-06-06 15:15:00,58.2386666666666,58.2386666666666,58.2386666666666,67.0333333333333,47.3442708307704,7.98,16,225.656456648213,0,0,29.4831866666667,94.0333333333333,0.000761414882576173,0.914666666666667,73.4000000000001,36.6
2019-06-06 15:20:00,57.5671140939596,57.5671140939596,57.5671140939596,68.8791946308725,47.4246081511286,4.60402684563758,16,230.712854894611,0,0,29.4816040268456,123.671140939597,0.000711836022159282,1.01342281879195,72.8583892617451,37.4026845637584
2019-06-06 15:25:00,57.1738255033558,57.1738255033558,57.1738255033558,69.496644295302,47.2864452671848,4.06711409395973,12,234.827969590434,0,0,29.4780067114094,208.845637583893,0.00066627484367145,1.48053691275168,72.3986577181206,38
2019-06-06 15:30:00,57.0355704697988,57.0355704697988,57.0355704697988,69.5167785234899,47.161788331871,3.7248322147651,9,226.66746143915,0,0,29.4796040268456,372.597315436242,0.000654446182540129,1.83422818791947,72.1000000000002,38
2019-06-06 15:35:00,57.2557046979865,57.2557046979865,57.2557046979865,68.6979865771812,47.05434363835,3.32214765100671,11,244.299987375741,0,0,29.4766040268456,347.369127516778,0.000681120755846355,2.2738255033557,72.2409395973154,38.1879194630872
2019-06-06 15:40:00,57.7543624161073,57.7543624161073,57.7543624161073,63.8657718120805,45.5949865546986,3.14093959731544,11,234.136184801612,0,0,29.4754026845638,482.44966442953,0.000705326506078586,2.38456375838926,72.641610738255,38
2019-06-06 15:45:00,58.6020134228188,58.6020134228188,58.6020134228188,60.7718120805369,45.0887193754826,3.34228187919463,8,228.518964583624,0,0,29.473610738255,654.751677852349,0.0007549267870651,2.43691275167784,73.1006711409396,37.7986577181208
2019-06-06 15:50:00,59.6913333333334,59.6913333333334,59.6913333333334,57.3266666666667,44.5736749201967,4.27333333333333,9,224.871360234625,0,0,29.47182,620,0.00083759552066277,2.43466666666667,73.5000000000001,37
2019-06-06 15:55:00,60.7818791946309,60.7818791946309,60.7818791946309,54.9597315436242,44.488371180068,5.30872483221477,11,220.746342028097,0,0,29.4709865771812,613.073825503356,0.00091896141506664,2.351677852349,73.8013422818793,37
2019-06-06 16:00:00,61.6662251655629,61.6662251655629,61.6662251655629,52.6556291390729,44.1888165372635,4.74172185430464,11,222.291953929205,0,0,29.4702185430463,600.403973509934,0.00101377591331884,2.28476821192053,74.1192052980134,36.6026490066225
2019-06-06 16:05:00,62.4597315436241,62.4597315436241,62.4597315436241,51.7248322147651,44.4541749706732,5.28187919463087,11,200.967845413277,0,0,29.4684093959731,600.724832214765,0.00112269702187311,2.1228187919463,74.3208053691276,36.3959731543624
2019-06-06 16:10:00,63.046979865772,63.046979865772,63.046979865772,49.9395973154362,44.071553687826,6.20805369127517,13,225.237055391355,0,0,29.4680134228188,419.174496644295,0.00122067801766702,1.73221476510067,74.6208053691277,36
2019-06-06 16:15:00,62.9798657718119,62.9798657718119,62.9798657718119,50.006711409396,44.0482763040403,5.42281879194631,13,208.264667332255,0,0,29.4663959731543,132.134228187919,0.00129612124379102,1.33422818791946,74.7805369127515,36
2019-06-06 16:20:00,62.6744966442954,62.6744966442954,62.6744966442954,50.3154362416107,43.9282958220924,5.09395973154362,11,211.306484506138,0,0,29.4677852348993,145.892617449664,0.00129519168384103,1.2255033557047,74.8999999999998,36
2019-06-06 16:25:00,62.4208053691273,62.4208053691273,62.4208053691273,51.7114093959732,44.4117297489392,4.18120805369128,11,203.135158584006,0,0,29.4679999999999,151.879194630873,0.00128060147632315,1.20402684563758,75.040268456376,36
2019-06-06 16:30:00,62.2664429530203,62.2664429530203,62.2664429530203,52.1677852348993,44.5000686617567,3.94630872483221,9,205.953395660324,0,0,29.4670067114094,142.107382550336,0.00124269631778856,1.17718120805369,75.2402684563757,36
2019-06-06 16:35:00,62.1624161073826,62.1624161073826,62.1624161073826,53,44.8201184701662,3.93959731543624,9,214.397035383037,0,0,29.4677852348993,114.637583892617,0.00121701472358022,1.03959731543624,75.4402684563758,36
2019-06-06 16:40:00,62.0221476510067,62.0221476510067,62.0221476510067,53.7114093959732,45.0341849553397,5.30201342281879,13,201.417413905378,0.00787401575000002,0,29.4719865771812,85.4765100671141,0.00116313579486606,0.77248322147651,75.6000000000002,35.7986577181208
2019-06-06 16:45:00,61.3513888888889,61.3513888888889,61.3513888888889,58.3355704697987,46.5833395525013,6.83892617449664,17,180.265433197179,0.0236220472499999,0.199386989427852,29.4776040268457,74.8993288590604,0.00107583469706526,0.695973154362417,75.6000000000002,35.1946308724832
2019-06-06 16:50:00,59.918,59.918,59.918,60.4066666666667,46.1696824482606,3.13333333333333,17,159.399737948583,0,0.182834645715,29.4708666666666,95.8,0.000984469639731163,0.664666666666668,75.6600000000001,35
2019-06-06 16:55:00,59.2400000000001,59.2400000000001,59.2400000000001,62.5666666666667,46.4629525374133,2.00666666666667,7,175.530061954303,0,0.0584776903033332,29.4674066666667,141.86,0.000879511820695581,0.711333333333333,75.7000000000001,35.2
2019-06-06 17:00:00,59.0166666666666,59.0166666666666,59.0166666666666,63.72,46.7367770350712,2.15333333333333,4,195.541855834388,0,0.0354855643133333,29.4679933333333,203.973333333333,0.000784995033136858,0.852666666666665,75.8599999999998,36
2019-06-06 17:05:00,58.9590604026845,58.9590604026845,58.9590604026845,65.3355704697987,47.3469852032362,2.63758389261745,6,189.571921524331,0,0.00760978703355705,29.4691812080537,212.677852348993,0.00070497609418568,0.886577181208055,76.0208053691277,36
2019-06-06 17:10:00,59.0409395973156,59.0409395973156,59.0409395973156,65.8255033557047,47.6237104305259,2.24832214765101,7,199.067782988658,0,0,29.4672080536913,307.496644295302,0.000656987086357892,0.9503355704698,76.2610738255033,36
2019-06-06 17:15:00,59.4114093959732,59.4114093959732,59.4114093959732,65.4832214765101,47.8365587503926,2.22147651006711,7,192.399095440445,0,0,29.4667986577181,407.543624161074,0.000683086614204307,1.01275167785235,76.3999999999998,36
2019-06-06 17:20:00,59.8859060402685,59.8859060402685,59.8859060402685,65.1342281879195,48.1394932213831,2.59731543624161,6,239.982662853762,0,0,29.4669932885906,397.51677852349,0.000726905396194652,1.03355704697986,76.6000000000002,36
2019-06-06 17:25:00,60.4052980132451,60.4052980132451,60.4052980132451,64.4039735099338,48.3363106417699,0.913907284768212,6,252.920525457357,0,0,29.467,403.092715231788,0.000772960809542633,1.11523178807947,76.6000000000002,35.794701986755
2019-06-06 17:30:00,61.0422818791946,61.0422818791946,61.0422818791946,63.8456375838926,48.705218976286,1.3489932885906,4,246.052925370678,0,0,29.467,375.738255033557,0.000823020437657911,1.04832214765101,76.6000000000002,36
2019-06-06 17:35:00,61.7516778523489,61.7516778523489,61.7516778523489,59,47.2627381326865,3.12751677852349,8,226.291853641473,0,0,29.4675906040268,358.838926174497,0.000875367702924286,1.02281879194631,76.3999999999998,36
2019-06-06 17:40:00,62.3355704697986,62.3355704697986,62.3355704697986,55.6442953020134,46.2625143112267,2.65771812080537,8,238.344619827482,0,0,29.4683959731543,347.677852348993,0.000925965913044552,1.06174496644295,76.3395973154361,35.3959731543624
2019-06-06 17:45:00,62.7791946308724,62.7791946308724,62.7791946308724,54.8187919463087,46.2799364627366,1.97986577181208,7,260.741657119453,0,0,29.4695906040268,338.852348993289,0.000998562101685799,0.934228187919466,76.2999999999999,35
2019-06-06 17:50:00,63.1134228187921,63.1134228187921,63.1134228187921,54.0268456375839,46.2057726867709,2.81208053691275,8,237.097827386872,0,0,29.4715906040269,325.96644295302,0.00105863243953965,0.934228187919465,76.1389261744969,35
2019-06-06 17:55:00,63.296644295302,63.296644295302,63.296644295302,51.4228187919463,45.0689415434968,4.89261744966443,9,239.078205119154,0,0,29.4727919463088,315.711409395973,0.00110134890166202,0.88255033557047,75.9791946308723,35
2019-06-06 18:00:00,63.2637583892618,63.2637583892618,63.2637583892618,50.744966442953,44.6936672423479,3.57718120805369,9,255.453752116875,0,0,29.4739932885907,311.671140939597,0.00112393739948922,0.837583892617451,75.8194630872484,34.8053691275168
2019-06-06 18:05:00,63.2333333333332,63.2333333333332,63.2333333333332,51,44.7982044500038,2.67333333333333,9,260.139053221359,0,0,29.4751933333333,314.873333333333,0.00114459400456619,0.865333333333331,75.7000000000001,35
2019-06-06 18:10:00,63.2893333333335,63.2893333333335,63.2893333333335,51,44.8497971800881,3.68666666666667,9,229.132999200577,0,0,29.4738066666667,299.386666666667,0.00114897621845732,0.802,75.7000000000001,35
2019-06-06 18:15:00,63.2459999999999,63.2459999999999,63.2459999999999,51.3333333333333,44.9801981358151,2.28666666666667,9,246.908571394466,0,0,29.4745866666667,304.346666666667,0.00112779331248345,0.819333333333332,75.8999999999998,35
2019-06-06 18:20:00,63.3,63.3,63.3,51.3557046979866,45.0413976507483,3.78523489932886,8,262.832202759306,0,0,29.4775838926175,310.48322147651,0.0011138661551077,0.658389261744966,75.9805369127518,35
2019-06-06 18:25:00,63.2152317880795,63.2152317880795,63.2152317880795,51.2781456953642,44.9236069134567,3.18543046357616,8,201.807847727503,0,0,29.4799933774835,177.331125827815,0.00109625139646741,0.325827814569536,76.1794701986754,35
2019-06-06 18:30:00,63.0728476821193,63.0728476821193,63.0728476821193,52.7549668874172,45.5398206312504,2.82119205298013,7,238.555403736925,0,0,29.4841523178808,76.4900662251656,0.00106514564742442,0.189403973509934,76.2999999999999,35
2019-06-06 18:35:00,62.8174496644297,62.8174496644297,62.8174496644297,53.3422818791946,45.5952166752977,1.51677852348993,7,224.815016131117,0,0,29.4855973154362,74.3758389261745,0.00101644783308864,0,76.1389261744969,35
2019-06-06 18:40:00,62.5724832214765,62.5724832214765,62.5724832214765,54.2684563758389,45.8215366582328,1.88590604026846,5,210.032748688337,0,0,29.4873892617449,64.2818791946309,0.000964330467801585,0,76.1000000000002,35
2019-06-06 18:45:00,62.1939597315437,62.1939597315437,62.1939597315437,54.1409395973154,45.4094479241963,4.75838926174497,8,228.23027251865,0,0,29.4903825503355,55.9463087248322,0.000906202634351373,0,76.0597315436242,35
2019-06-06 18:50:00,61.67,61.67,61.67,56.9666666666667,46.2545247483189,6,16,209.130485960239,0.00787401575000002,0,29.4991266666666,30.64,0.000849200332786515,0,75.8999999999998,35
2019-06-06 18:55:00,60.5308724832215,60.5308724832215,60.5308724832215,60.6308724832215,46.8479211873681,9.49664429530201,17,206.129919525727,0,0,29.507167785235,9.40268456375839,0.000783445853950853,0,75.7791946308726,35
2019-06-06 19:00:00,58.7295302013423,58.7295302013423,58.7295302013423,62.6778523489933,46.0274159624203,7.77181208053691,17,211.11265559957,0,0,29.5119932885906,10.3758389261745,0.00071480400110105,0,75.4389261744966,35
2019-06-06 19:05:00,57.4140939597316,57.4140939597316,57.4140939597316,65.4429530201342,45.9219596163567,6.81879194630873,16,213.306201267011,0,0,29.5124026845638,20.8791946308725,0.000648453763614692,0,75.1194630872483,35.2013422818792
2019-06-06 19:10:00,56.6873333333334,56.6873333333334,56.6873333333334,67.2266666666667,45.9420210523443,3.51333333333333,14,222.19429721767,0,0,29.5094066666667,37.5133333333333,0.000587114585147979,0,74.9199999999998,36
2019-06-06 19:15:00,56.3133333333334,56.3133333333334,56.3133333333334,67.2866666666667,45.6091457271731,3.66,14,244.03014745175,0,0,29.5056266666667,40.0466666666667,0.00053281344421073,0,74.86,36
2019-06-06 19:20:00,55.9993288590603,55.9993288590603,55.9993288590603,67,45.1978555926247,2.03355704697987,14,245.266196078848,0,0,29.5032080536913,39,0.000481918450672015,0,74.7000000000001,36
2019-06-06 19:25:00,55.8553333333334,55.8553333333334,55.8553333333334,68,45.4507963938014,1.96666666666667,6,290.694212796855,0,0,29.4992266666666,35.44,0.000447727285269453,0,74.7000000000001,36
2019-06-06 19:30:00,55.7139072847681,55.7139072847681,55.7139072847681,67.3112582781457,45.047267379639,1.27814569536424,6,294.785746402284,0,0,29.4983841059602,31.0198675496689,0.000432770575173808,0,74.7000000000001,36
2019-06-06 19:35:00,55.6154362416109,55.6154362416109,55.6154362416109,68,45.2218205715492,0.281879194630872,4,297,0,0,29.5000067114094,25.6040268456376,0.000420054426425592,0,74.7000000000001,36
2019-06-06 19:40:00,55.5107382550335,55.5107382550335,55.5107382550335,68.1744966442953,45.1889852500528,0.389261744966443,2,297,0,0,29.4978120805369,21.9530201342282,0.000407579155486402,0,74.7000000000001,36
2019-06-06 19:45:00,55.4442953020133,55.4442953020133,55.4442953020133,68,45.0584672698649,1.48993288590604,3,297.355852500804,0,0,29.4977852348993,18.8255033557047,0.00037974188337626,0,74.7000000000001,36
2019-06-06 19:50:00,55.3986577181207,55.3986577181207,55.3986577181207,68.7114093959732,45.2883390214972,0.818791946308725,4,292.843536804222,0,0,29.504187919463,17.744966442953,0.000352603920860928,0,74.7000000000001,36
2019-06-06 19:55:00,55.3100671140941,55.3100671140941,55.3100671140941,69,45.3145524887502,1.28859060402685,4,287.864524379186,0,0,29.5079865771811,16,0.000323824096582745,0,74.7000000000001,36
2019-06-06 20:00:00,55.2275167785234,55.2275167785234,55.2275167785234,70,45.6148180889063,1.1006711409396,4,256.117072575338,0,0,29.5111812080537,15.8523489932886,0.00030135273251063,0,74.7000000000001,36
2019-06-06 20:05:00,55.1000000000001,55.1000000000001,55.1000000000001,70,45.4926776023685,0.906040268456376,3,245.162958294769,0,0,29.5124026845638,13.8926174496644,0.000282234591126586,0,74.7000000000001,36
2019-06-06 20:10:00,54.9939597315436,54.9939597315436,54.9939597315436,70,45.3911068134961,0.664429530201342,3,246,0,0,29.5122013422819,12,0.000270341719599545,0,74.7000000000001,36
2019-06-06 20:15:00,54.8557046979867,54.8557046979867,54.8557046979867,70.5167785234899,45.4518822273383,1.52348993288591,3,245.427310969122,0,0,29.515187919463,11.3087248322148,0.000256366249841044,0,74.7000000000001,36
2019-06-06 20:20:00,54.7419999999999,54.7419999999999,54.7419999999999,70.7266666666667,45.4212708635424,0.413333333333333,3,245,0,0,29.517,10.36,0.000247410211809602,0,74.7000000000001,36
2019-06-06 20:25:00,54.6300000000002,54.6300000000002,54.6300000000002,71,45.4159683677854,0.226666666666667,2,245,0,0,29.5167866666667,8.06666666666667,0.000237243979024191,0,74.7000000000001,36
2019-06-06 20:30:00,54.5185430463576,54.5185430463576,54.5185430463576,71,45.309023533864,1.49006622516556,3,244.88446040777,0,0,29.5187947019867,6.80132450331126,0.00022803045282371,0,74.6602649006622,36
2019-06-06 20:35:00,54.3662251655629,54.3662251655629,54.3662251655629,70.8344370860927,45.1011006108688,1.82119205298013,3,231.909526580425,0,0,29.5203841059603,5,0.000226316680371927,0,74.5,36
2019-06-06 20:40:00,54.251677852349,54.251677852349,54.251677852349,70.8255033557047,44.9879014871429,1.1006711409396,4,230,0,0,29.5217986577181,2.18120805369128,0.000225590423031377,0,74.5,36
2019-06-06 20:45:00,54.1999999999999,54.1999999999999,54.1999999999999,70.5637583892618,44.8407436948095,0.496644295302013,4,230,0,0,29.5225973154362,0,0.000219808182867438,0,74.5,36
2019-06-06 20:50:00,54.1214765100673,54.1214765100673,54.1214765100673,70.4093959731544,44.7079123317389,0.657718120805369,2,230,0,0,29.5235838926174,0,0.000214445755478665,0,74.5,36
2019-06-06 20:55:00,54.1000000000002,54.1000000000002,54.1000000000002,71,44.9074150572235,0.167785234899329,2,230,0,0,29.5251946308725,0,0.000207920889296252,0,74.459731543624,36
2019-06-06 21:00:00,54.0510067114094,54.0510067114094,54.0510067114094,71,44.8604029510197,0,2,0,0,0,29.5265906040269,0,0.000201761519485793,0,74.2999999999999,36
2019-06-06 21:05:00,53.9677852348992,53.9677852348992,53.9677852348992,71,44.7805464899122,0.295302013422819,2,230,0,0,29.5271946308725,0,0.000196039998831439,0,74.2999999999999,36
2019-06-06 21:10:00,53.8590604026846,53.8590604026846,53.8590604026846,71,44.6762169501078,0.38255033557047,2,230,0,0,29.5285973154363,0,0.00019162278139248,0,74.2999999999999,36
2019-06-06 21:15:00,53.6773333333334,53.6773333333334,53.6773333333334,71,44.5018340554196,1.48,3,230,0,0,29.5303866666667,0,0.000185726307856332,0,74.2600000000002,36
2019-06-06 21:20:00,53.5744966442954,53.5744966442954,53.5744966442954,71,44.4031520932134,0.134228187919463,3,230,0,0,29.5327986577181,0,0.000185734177147125,0,74.2000000000001,36
2019-06-06 21:25:00,53.5,53.5,53.5,71,44.3316646859722,0.0738255033557047,2,230,0,0,29.535,0,0.000183353976360288,0,74.2000000000001,36
2019-06-06 21:30:00,53.4322147651005,53.4322147651005,53.4322147651005,71.9328859060403,44.60798865833,0.288590604026846,2,230,0,0,29.5357919463087,0,0.00017774096392559,0,74.2000000000001,36
2019-06-06 21:35:00,53.3834437086092,53.3834437086092,53.3834437086092,73,44.9491275649108,0,2,0,0,0,29.5353973509933,0,0.00017151651762259,0,74.1205298013244,36
2019-06-06 21:40:00,53.3133333333335,53.3133333333335,53.3133333333335,74.5,45.4151081120477,0.16,1,230,0,0,29.5352066666666,0,0.000167207437986904,0,74,36
2019-06-06 21:45:00,53.3000000000001,53.3000000000001,53.3000000000001,77.4697986577181,46.4353803492751,0.187919463087248,1,230,0,0,29.5353959731543,0,0.000165235865068638,0,74,36.6040268456376
