Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-27 11:40:00,48.1000000000001,44.14181454864,48.1000000000001,85,43.8068359956199,9.50335570469799,20,225.388863237879,0,0,29.7214026845638,70.5369127516778,0.000085886047960807,0.389261744966443,71.7999999999999,33
2018-01-27 11:45:00,48.1000000000001,44.8238278238346,48.1000000000001,85.1275167785235,43.845880679075,7.69127516778524,20,223.165781013248,0,0,29.724610738255,62.3892617449664,0.0000824271511995873,0.312080536912752,71.7999999999999,33
2018-01-27 11:50:00,48.1000000000001,45.2660147122848,48.1000000000001,86,44.1130285132415,6.77852348993289,18,218.979109400641,0,0,29.7227852348993,60.1073825503356,0.0000782566435299241,0.359060402684564,71.7999999999999,33
2018-01-27 11:55:00,48.08940397351,44.5299948336069,48.08940397351,86,44.1026219258356,8.49668874172185,21,226.113255712848,0,0,29.7174039735099,74.3973509933775,0.0000713493130965423,0.567549668874172,71.7999999999999,33
2018-01-27 12:00:00,48.0194630872483,45.1440700074454,48.0194630872483,86.9127516778524,44.3104519803846,6.6510067114094,21,223.855110390344,0,0,29.7178053691275,86.006711409396,0.0000662362121780018,0.661073825503355,71.7999999999999,33.8120805369128
2018-01-27 12:05:00,47.9926174496644,45.2837607247706,47.9926174496644,87.3758389261745,44.4231909901813,6.65771812080537,15,227.154900755144,0,0,29.7107852348993,105.738255033557,0.0000567055419764302,0.648322147651007,71.8208053691275,34
2018-01-27 12:10:00,48,44.8415353494135,48,87.1342281879195,44.3580015434914,7.2013422818792,15,226.152160698865,0,0,29.708,124.543624161074,0.0000431630342078466,0.758389261744967,71.8999999999998,34
2018-01-27 12:15:00,48.1172185430464,44.0909730784135,48.1172185430464,87,44.4330344962386,9.52980132450331,21,224.159558202078,0,0,29.7062052980132,133.715231788079,0.0000297178480251509,0.737086092715231,71.941059602649,34
2018-01-27 12:20:00,48.2563758389263,43.9476960932132,48.2563758389263,87,44.569891506644,10.5302013422819,22,227.111461328018,0,0,29.7079932885906,123.44966442953,0.0000193074135034513,0.634228187919462,72.1000000000002,34
2018-01-27 12:25:00,48.4348993288591,45.5496648794626,48.4348993288591,86.7248322147651,44.661918244411,6.97315436241611,22,229.438453124844,0,0,29.7051946308725,127.926174496644,0.0000117707731803477,0.702013422818792,72.1000000000002,34
2018-01-27 12:30:00,48.5859060402685,45.9091368412777,48.5859060402685,86,44.5902416664107,6.43624161073826,15,230.308773001195,0,0,29.7040000000001,98.7046979865772,-0.000000374447077302663,0.60268456375839,72.1013422818794,34
2018-01-27 12:35:00,48.6946308724831,46.1654852575066,48.6946308724831,86,44.6970201700504,6.42281879194631,17,230.891719373042,0,0,29.6993959731544,75.496644295302,-0.00000775014614168799,0.516778523489933,72.2583892617451,34
2018-01-27 12:40:00,48.7838926174498,46.1774228323262,48.7838926174498,86,44.7846836069589,6.69798657718121,17,235.865165034406,0,0,29.7078322147651,87.5906040268456,-0.0000121874600134475,0.526174496644295,72.1000000000002,34
2018-01-27 12:45:00,48.8637583892616,46.6379582644571,48.8637583892616,86,44.8631190388739,5.98657718120805,14,233.742828353575,0,0,29.7107986577181,82.2953020134228,-0.0000195858542460956,0.514093959731543,72.1000000000002,34
2018-01-27 12:50:00,48.9653333333334,45.5707724476063,48.9653333333334,86,44.9628745060486,8.68666666666667,22,225.616659462562,0,0,29.708,81.9333333333333,-0.0000240550095213188,0.527333333333333,72.1000000000002,34
2018-01-27 12:55:00,49.0315436241612,44.6725391338552,49.0315436241612,86,45.027898575617,10.9463087248322,22,228.792383998447,0,0,29.707389261745,88.6510067114094,-0.000025018559516588,0.418791946308725,72.1000000000002,34.6107382550336
2018-01-27 13:00:00,49.1066666666668,45.7404401008631,49.1066666666668,86,45.1016755335545,8.66,25,231.660625795824,0,0,29.7030000000001,106.653333333333,-0.0000205249330793405,0.630666666666668,72.1000000000002,35
2018-01-27 13:05:00,49.1953333333332,45.3464424913846,49.1953333333332,86.4133333333333,45.314639032362,9.53333333333333,25,226.050826847295,0,0,29.7052,85.1266666666667,-0.000017796521289765,0.535333333333334,72.1000000000002,35
2018-01-27 13:10:00,49.2248322147651,46.2825863053951,49.2248322147651,87,45.5223196177839,7.25503355704698,16,231.703871732431,0,0,29.7090134228187,64.1006711409396,-0.00000870138570580381,0.121476510067114,72.1000000000002,35
2018-01-27 13:15:00,49.2174496644294,46.540730872421,49.2174496644294,87.0201342281879,45.5211297712316,6.79194630872483,15,229.69485178461,0,0,29.7103959731543,52.4362416107383,-0.0000000547952818902599,0,72.1000000000002,35
2018-01-27 13:20:00,49.1946308724831,46.4160083579479,49.1946308724831,88,45.7941070808972,6.85234899328859,15,226.117950260286,0,0,29.7106107382551,49.9664429530201,0.00000756175096487983,0,72.1000000000002,35
2018-01-27 13:25:00,49.1134228187921,46.5151768613625,49.1134228187921,88.6577181208054,45.9103725148214,6.43624161073826,13,220.357499280539,0,0,29.714610738255,37.3624161073826,0.000017428355828864,0,72.1000000000002,35
2018-01-27 13:30:00,49.0342281879194,46.8407285313601,49.0342281879194,89,45.9344191056066,5.71140939597315,12,225.04287891151,0,0,29.7127785234899,32.5167785234899,0.0000255275535486498,0,72.1013422818794,35
2018-01-27 13:35:00,48.9879194630872,47.3295754185618,48.9879194630872,89.6107382550336,46.0690836520298,4.77852348993289,12,206.489806986449,0,0,29.7041744966443,30.9395973154362,0.0000309528765110272,0,72.2999999999999,36
2018-01-27 13:40:00,48.9033557046979,47.2288695523185,48.9033557046979,90,46.1005283579444,4.69798657718121,10,210.080237498767,0,0,29.6967651006712,34.7852348993289,0.0000369694879329847,0,72.2999999999999,36
2018-01-27 13:45:00,48.8999999999999,47.943013646943,48.8999999999999,90,46.0972148185863,3.78523489932886,8,218.055102850934,0,0,29.6923959731544,32.3087248322148,0.0000427037883329531,0,72.2999999999999,36
2018-01-27 13:50:00,48.8999999999999,47.6461843674151,48.8999999999999,90.7046979865772,46.303188829588,4.24832214765101,9,217.239946395853,0,0,29.6950134228188,30.3288590604027,0.0000474930858757066,0,72.2999999999999,36
2018-01-27 13:55:00,48.9879194630873,47.9753865430525,48.9879194630873,91,46.4764313597485,3.58389261744966,9,213.92323667346,0,0,29.6975906040269,33.0268456375839,0.0000510005465858981,0,72.2999999999999,36
2018-01-27 14:00:00,49.0880000000001,47.2178275105905,49.0880000000001,91,46.5753848736147,5.16,10,221.52201697663,0,0,29.6891999999999,40.5666666666667,0.000058905042853049,0,72.2999999999999,36
2018-01-27 14:05:00,49.2486666666667,48.6334252760245,49.2486666666667,91,46.7342417719315,2.89333333333333,10,213.366478480264,0,0,29.6842,47.16,0.0000629016560471527,0.0833333333333333,72.2999999999999,36
2018-01-27 14:10:00,49.4566666666667,48.3238579852684,49.4566666666667,91,46.9398978758705,4.16,9,225.291965262193,0,0,29.679,49.7333333333333,0.000063478824597091,0,72.2999999999999,36
2018-01-27 14:15:00,49.6894039735099,48.0582993254116,49.6894039735099,90.2582781456954,46.9524197450957,5.01324503311258,9,221.927541170261,0,0,29.6741986754967,51.6953642384106,0.0000603801156919095,0,72.2999999999999,36
2018-01-27 14:20:00,49.9402684563759,49.4807927346511,49.9402684563759,90,47.1243982523548,4.48993288590604,11,230.309669522774,0,0,29.6782080536913,70.2684563758389,0.0000577069578001909,0.319463087248322,72.3006711409395,36
2018-01-27 14:25:00,50.2099337748344,50.2099337748344,50.2099337748344,90,47.3906666333189,4.96026490066225,11,221.009926270995,0,0,29.6725960264901,86.6622516556291,0.0000495766540128921,0.212582781456954,72.3205298013244,36.1986754966887
2018-01-27 14:30:00,50.5053691275169,50.5053691275169,50.5053691275169,89.3221476510067,47.4808253367594,4.30201342281879,11,236.388864075422,0,0,29.681422818792,101.778523489933,0.0000373350051104014,0.191946308724832,72.3999999999998,36.4093959731544
2018-01-27 14:35:00,50.8080536912751,50.8080536912751,50.8080536912751,89,47.6835636989713,6.66442953020134,18,227.366348949407,0,0,29.6805838926174,133.355704697987,0.0000237734123152959,0.446308724832215,72.3999999999998,37
2018-01-27 14:40:00,51.1261744966442,51.1261744966442,51.1261744966442,88.2013422818792,47.7567666277217,7.75167785234899,18,230.806767146087,0,0,29.6771812080537,123.892617449664,0.00000686544986756803,0.501342281879195,72.3999999999998,37
2018-01-27 14:45:00,51.4046979865771,51.4046979865771,51.4046979865771,88,47.9704476850785,6.1744966442953,16,232.346396665322,0,0,29.6798053691275,97.7114093959731,-0.00000521341057006577,0.515436241610738,72.3999999999998,37
2018-01-27 14:50:00,51.6805369127516,51.6805369127516,51.6805369127516,87.5973154362416,48.1192712531884,5.63087248322148,14,228.388205987928,0,0,29.6848120805369,85.6577181208054,-0.0000154569834419622,0.273825503355705,72.401342281879,37
2018-01-27 14:55:00,51.9020134228187,51.9020134228187,51.9020134228187,87,48.1550131491826,5.59060402684564,12,236.125987710396,0,0,29.6874161073825,53.0335570469799,-0.0000221023028848684,0.187919463087248,72.6000000000002,37
2018-01-27 15:00:00,52.0790540540542,52.0790540540542,52.0790540540542,87,48.3291026014131,5.65540540540541,12,234.078888685795,0,0,29.690418918919,38.6216216216216,-0.0000225010332976968,0,72.6000000000002,37
2018-01-27 15:05:00,52.2520000000001,52.2520000000001,52.2520000000001,87,48.4991644435333,7.14666666666667,16,232.937538984041,0,0,29.68542,36,-0.0000175585667983923,0,72.6000000000002,37.1866666666667
2018-01-27 15:10:00,52.3671140939596,52.3671140939596,52.3671140939596,86.1879194630873,48.3615337545086,7.06040268456376,16,230.45262965978,0,0,29.6831744966443,38.3557046979866,-0.0000099130727844139,0,72.518120805369,37.8053691275168
2018-01-27 15:15:00,52.4946666666668,52.4946666666668,52.4946666666668,86,48.4287334829715,8.30666666666667,16,230.869126221973,0,0,29.6792,35.7666666666667,-0.00000249418522170876,0,72.3999999999998,37.8066666666667
2018-01-27 15:20:00,52.634,52.634,52.634,86,48.565550827678,6.38,16,229.348002530633,0,0,29.6874,32.0333333333333,0.00000847345569330945,0,72.3193333333333,38
2018-01-27 15:25:00,52.722,52.722,52.722,86,48.6519613670302,6.64666666666667,15,242.077100506498,0,0,29.6932000000001,24.9733333333333,0.0000216305924026726,0,72.2999999999999,38
2018-01-27 15:30:00,52.8228187919463,52.8228187919463,52.8228187919463,85.9731543624161,48.7425618284129,6.67785234899329,18,231.880799608928,0,0,29.6946040268456,25.5704697986577,0.0000385804608049553,0,72.2181208053693,38
2018-01-27 15:35:00,52.9033557046979,52.9033557046979,52.9033557046979,85.8657718120805,48.7880557251229,5.50335570469799,18,228.864850666677,0,0,29.6939999999999,25.9328859060403,0.0000603795876072577,0,72.1000000000002,38
2018-01-27 15:40:00,52.9959731543624,52.9959731543624,52.9959731543624,85.1610738255033,48.6584636328383,7.70469798657718,17,235.349991006211,0,0,29.6918255033557,23.8993288590604,0.0000775429466558133,0,72.1000000000002,38.3892617449664
2018-01-27 15:45:00,53.026845637584,53.026845637584,53.026845637584,85,48.6383370537086,6.21476510067114,16,218.236248523129,0,0,29.6869865771813,16.1879194630872,0.0000956808117381427,0,71.9778523489931,38.3892617449664
2018-01-27 15:50:00,53.0979865771814,53.0979865771814,53.0979865771814,85,48.7080937143859,8.65771812080537,17,230.59411274753,0,0,29.6845906040269,11.7852348993289,0.000111238246636608,0,71.8999999999998,39
2018-01-27 15:55:00,53.1000000000002,53.1000000000002,53.1000000000002,85,48.7100679594994,8.73154362416107,18,228.597199464271,0,0,29.6886308724831,10.6241610738255,0.00012075807491958,0,71.8993288590602,39
2018-01-27 16:00:00,53.1317567567568,53.1317567567568,53.1317567567568,85,48.7412066493813,7.83783783783784,18,230.299162817336,0,0,29.6911959459459,5.32432432432432,0.00012755956569637,0,71.7999999999999,39
2018-01-27 16:05:00,53.1933333333332,53.1933333333332,53.1933333333332,85,48.8015847899045,7.84666666666667,20,224.118182775325,0,0,29.6860266666667,5,0.000136199887721323,0,71.7999999999999,39
2018-01-27 16:10:00,53.1999999999999,53.1999999999999,53.1999999999999,85,48.8081217063621,6.83221476510067,20,230.188165102673,0,0,29.6858120805369,0.201342281879195,0.000143356806060426,0,71.7999999999999,39
2018-01-27 16:15:00,53.2583892617451,53.2583892617451,53.2583892617451,85,48.8653743158852,7.28859060402685,19,227.580519198034,0,0,29.6894093959732,0,0.000149191776762234,0,71.7999999999999,39
2018-01-27 16:20:00,53.3000000000001,53.3000000000001,53.3000000000001,85,48.90617502612,6.5503355704698,19,238.753439079703,0,0,29.695610738255,0,0.000155466654604313,0,71.7999999999999,39.2013422818792
2018-01-27 16:25:00,53.3000000000001,53.3000000000001,53.3000000000001,85,48.90617502612,6.02013422818792,17,224.090153006437,0,0,29.6951879194631,0,0.000160162844895374,0,71.7999999999999,39
2018-01-27 16:30:00,53.2791946308725,53.2791946308725,53.2791946308725,85,48.8857746710026,5.84563758389262,17,234.522260266571,0,0,29.6968322147651,0,0.000164953349306487,0,71.7999999999999,39
2018-01-27 16:35:00,53.268456375839,53.268456375839,53.268456375839,85.5637583892618,49.0518677880831,6.48322147651007,18,230.843684722691,0,0,29.695187919463,0,0.000172321478788289,0,71.7999999999999,39.6107382550336
2018-01-27 16:40:00,53.3187919463088,53.3187919463088,53.3187919463088,85.4630872483222,49.069704273089,4.76510067114094,18,259.08837167443,0,0,29.6933691275167,0,0.000174796924281065,0,71.7999999999999,39.3959731543624
2018-01-27 16:45:00,53.5442953020135,53.5442953020135,53.5442953020135,85,49.1457126388477,6.47651006711409,20,263.269188726315,0,0,29.6942080536913,0,0.000177400041121794,0,71.7999999999999,40
2018-01-27 16:50:00,53.8362416107382,53.8362416107382,53.8362416107382,84.510067114094,49.2764385015665,6.01342281879195,20,249.777490241072,0,0,29.691187919463,0,0.000179273508371707,0,71.6375838926176,40
2018-01-27 16:55:00,54.0655405405407,54.0655405405407,54.0655405405407,83.5405405405406,49.1916077779103,10.0878378378378,22,255.713239146841,0,0,29.6906148648649,0,0.000182684757112865,0,71.3972972972973,40.6081081081081
2018-01-27 17:00:00,54.1999999999999,54.1999999999999,54.1999999999999,83,49.1495793500907,5.63087248322148,22,255.303322471644,0,0,29.6885704697987,0,0.000188390222517185,0,71.1798657718121,40.4026845637584
2018-01-27 17:05:00,54.1999999999999,54.1999999999999,54.1999999999999,82.9395973154363,49.1299712559679,6.02013422818792,17,272.246152467959,0,0,29.6911812080536,0,0.000190762091063729,0,71.1000000000002,40.5973154362416
2018-01-27 17:10:00,54.1281879194633,54.1281879194633,54.1281879194633,82,48.7548492450832,5.29530201342282,19,265.066549249945,0,0,29.6914026845638,0,0.000190820990430362,0,70.8999999999998,40.7986577181208
2018-01-27 17:15:00,54.0966666666668,54.0966666666668,54.0966666666668,82,48.7240763107696,5.31333333333333,19,276.552595029464,0,0,29.6960000000001,0,0.000193370229807789,0,70.7800000000001,41
2018-01-27 17:20:00,54.0553333333334,54.0553333333334,54.0553333333334,82,48.6837240444248,8.82666666666667,21,271.078905231867,0,0,29.7007133333334,0,0.000192878603358488,0,70.68,41
2018-01-27 17:25:00,54.0286666666667,54.0286666666667,54.0286666666667,82,48.6576903242024,9.48,21,276.986583273588,0,0,29.7042,0,0.000193983975758515,0,70.5199999999999,41
2018-01-27 17:30:00,54.0201342281879,54.0201342281879,54.0201342281879,82,48.6493604073459,8.01342281879195,28,265.031472656644,0,0,29.7092013422819,0,0.000195363608718081,0,70.2389261744967,41
2018-01-27 17:35:00,53.9688741721853,53.9688741721853,53.9688741721853,82,48.5993168727016,6.35099337748344,28,259.658021191189,0,0,29.7076092715232,0,0.000196370218118665,0,70.1000000000002,41
2018-01-27 17:40:00,53.8649006622517,53.8649006622517,53.8649006622517,82,48.4978105045604,8.75496688741722,19,266.247987129694,0,0,29.7032185430464,0,0.000199008379650877,0,70.1000000000002,41.5960264900662
2018-01-27 17:45:00,53.7288590604026,53.7288590604026,53.7288590604026,82,48.3649961386451,9.30201342281879,25,278.017497070794,0,0,29.7038523489933,0,0.000202185063926521,0,69.9389261744964,41.7986577181208
2018-01-27 17:50:00,53.6999999999999,53.6999999999999,53.6999999999999,81.6577181208054,48.2247570271461,9.6241610738255,25,277.563287931753,0,0,29.7057651006712,0,0.000206851447188404,0,69.7791946308726,42
2018-01-27 17:55:00,53.6859060402684,53.6859060402684,53.6859060402684,82,48.3230618888667,8.02013422818792,23,289.40427230751,0,0,29.7075906040268,0,0.000209938222448666,0,69.6194630872485,42
2018-01-27 18:00:00,53.6000000000001,53.6000000000001,53.6000000000001,82.1275167785235,48.2804789325765,9.53020134228188,23,276.547622445094,0,0,29.7113892617449,0,0.000211106201748713,0,69.6000000000002,42
2018-01-27 18:05:00,53.6000000000001,53.6000000000001,53.6000000000001,83,48.562961011683,9.61073825503356,23,273.384927630541,0,0,29.7127449664429,0,0.000215283905780916,0,69.6000000000002,42
2018-01-27 18:10:00,53.6825503355703,53.6825503355703,53.6825503355703,83,48.6436712523645,9.11409395973154,26,267.851040107912,0,0,29.7189865771813,0,0.000213459033190689,0,69.3999999999998,42.2013422818792
2018-01-27 18:15:00,53.7100671140939,53.7100671140939,53.7100671140939,83,48.6705746168414,8.06711409395973,26,268.082396499272,0,0,29.7204362416107,0,0.00021472941720629,0,69.2,42.6040268456376
2018-01-27 18:20:00,53.7778523489934,53.7778523489934,53.7778523489934,83.0268456375839,48.7454562377799,8.94630872483221,22,276.137842075236,0,0,29.7229664429531,0,0.000214398022546049,0,69.2,43
2018-01-27 18:25:00,53.77,53.77,53.77,84,49.0497653632116,7.43333333333333,22,267.598392466683,0,0,29.7212666666667,0,0.000214080464801058,0,69.2399999999998,43
2018-01-27 18:30:00,53.6999999999999,53.6999999999999,53.6999999999999,84,48.981227310449,8.8255033557047,21,273.513958761425,0,0,29.7257315436241,0,0.000209863928957004,0,69.3999999999998,43
2018-01-27 18:35:00,53.6788079470199,53.6788079470199,53.6788079470199,84,48.9604777557662,5.94701986754967,21,265.703056808971,0,0,29.727582781457,0,0.000210444094484514,0,69.3999999999998,43
2018-01-27 18:40:00,53.5503311258278,53.5503311258278,53.5503311258278,82.9470198675497,48.497101674906,5.45033112582781,14,262.578903713404,0,0,29.7262052980133,0,0.000209303544472067,0,69.6198675496691,42.4039735099338
2018-01-27 18:45:00,53.463087248322,53.463087248322,53.463087248322,81.5838926174497,47.969463688868,6.98657718120805,16,281.273095767722,0,0,29.7305973154363,0,0.00020787859814182,0,69.7805369127515,42
2018-01-27 18:50:00,53.3375838926176,53.3375838926176,53.3375838926176,81,47.6561143977634,5,16,271.517975951954,0,0,29.7363489932886,0,0.000207055489917559,0,69.8999999999998,42
2018-01-27 18:55:00,53.1939597315436,53.1939597315436,53.1939597315436,81,47.5160997834109,6.23489932885906,16,279.708435531844,0,0,29.7449865771812,0,0.000207931507271263,0,69.8999999999998,41.3959731543624
2018-01-27 19:00:00,53.0194630872483,53.0194630872483,53.0194630872483,81,47.3459870850622,4.55704697986577,16,261.440383472778,0,0,29.744,0,0.000206367143236077,0,69.9402684563758,41
2018-01-27 19:05:00,52.8453333333335,52.8453333333335,52.8453333333335,81,47.1762304471981,4.95333333333333,14,277.024643253224,0,0,29.7449599999999,0,0.0002039782785235,0,70.1000000000002,41
2018-01-27 19:10:00,52.7268456375838,52.7268456375838,52.7268456375838,81,47.0607174977577,4.65771812080537,13,276.411894844811,0,0,29.7484295302013,0,0.000201880005098032,0,70.2000000000001,41
2018-01-27 19:15:00,52.6999999999999,52.6999999999999,52.6999999999999,81,47.0345457890519,5.84563758389262,15,282.896624217307,0,0,29.7483892617449,0,0.000200150113350492,0,70.3208053691273,40.3959731543624
2018-01-27 19:20:00,52.6791946308724,52.6791946308724,52.6791946308724,81,47.0142626005805,5.88590604026846,15,274.334844740423,0,0,29.7476040268456,0,0.000198655238694742,0,70.3999999999998,40
2018-01-27 19:25:00,52.6375838926176,52.6375838926176,52.6375838926176,81,46.9736962236379,6.15436241610738,17,285.722224997704,0,0,29.7506174496644,0,0.000197739940115176,0,70.3999999999998,40
2018-01-27 19:30:00,52.6000000000001,52.6000000000001,52.6000000000001,81,46.937055625109,7.02666666666667,17,279.330704776718,0,0,29.7512,0,0.000196329963923966,0,70.3999999999998,40
2018-01-27 19:35:00,52.5293333333333,52.5293333333333,52.5293333333333,81,46.8681621879496,7.26,15,275.531370156838,0,0,29.7521933333333,0,0.000199838535271683,0,70.3999999999998,40
2018-01-27 19:40:00,52.4389261744965,52.4389261744965,52.4389261744965,81,46.7800232689225,5.69127516778524,15,282.642675784084,0,0,29.7519597315436,0,0.000204794340176314,0,70.3999999999998,40
2018-01-27 19:45:00,52.3241610738256,52.3241610738256,52.3241610738256,80.8859060402684,46.630605840599,7.15436241610738,20,290.428112073564,0,0,29.758744966443,0,0.000205501122846312,0,70.3999999999998,40
2018-01-27 19:50:00,52.22119205298,52.22119205298,52.22119205298,80,46.2389155233412,5.48344370860927,20,299.899794703984,0,0,29.763774834437,0,0.000206541045567233,0,70.3999999999998,40
2018-01-27 19:55:00,52.1046979865773,52.1046979865773,52.1046979865773,80,46.1255109298708,5.61744966442953,16,285.930844988948,0,0,29.7688120805369,0,0.000208449705206757,0,70.3999999999998,39.3959731543624
2018-01-27 20:00:00,51.9906040268456,51.9906040268456,51.9906040268456,80,46.0144419193788,7.41610738255034,16,288.093007240253,0,0,29.7727785234899,0,0.000208445497657767,0,70.3999999999998,39
2018-01-27 20:05:00,51.8966442953019,51.8966442953019,51.8966442953019,80,45.9229728939983,2.81879194630872,14,295.202822270995,0,0,29.7763691275167,0,0.000209315575200272,0,70.5208053691278,39
2018-01-27 20:10:00,51.7838926174497,51.7838926174497,51.7838926174497,80,45.813209229564,3.66442953020134,8,307.953615883928,0,0,29.7791677852349,0,0.000208063442603193,0,70.6000000000002,39
2018-01-27 20:15:00,51.6731543624161,51.6731543624161,51.6731543624161,79.006711409396,45.3759596104458,5.38926174496644,12,293.286988508206,0,0,29.7823959731543,0,0.000206577419524721,0,70.6805369127517,39
2018-01-27 20:20:00,51.561744966443,51.561744966443,51.561744966443,78.4093959731544,45.067475836584,5.32885906040268,12,293.298710589506,0,0,29.7828187919463,0,0.000209169395501216,0,70.7000000000001,38.7986577181208
2018-01-27 20:25:00,51.4268456375838,51.4268456375838,51.4268456375838,78,44.7992822721864,6.28859060402685,15,294.906762720685,0,0,29.7820134228188,0,0.000210275176708856,0,70.7000000000001,38
2018-01-27 20:30:00,51.2503355704697,51.2503355704697,51.2503355704697,78,44.6279632699493,6.11409395973154,15,284.40877345939,0,0,29.7827718120805,0,0.000210692003081897,0,70.7000000000001,38
2018-01-27 20:35:00,51.0753333333333,51.0753333333333,51.0753333333333,78,44.458105688802,8.24,19,290.740517935769,0,0,29.7824200000001,0,0.000209425943613372,0,70.7000000000001,38
2018-01-27 20:40:00,50.9006666666666,50.9006666666666,50.9006666666666,78,44.2885719290877,6.13333333333333,19,283.206370759702,0,0,29.7823933333333,0,0.000210763166118258,0,70.6400000000002,38
2018-01-27 20:45:00,50.7533333333333,50.7533333333333,50.7533333333333,78,44.1455667414273,6.51333333333333,16,281.492757833844,0,0,29.7811866666667,0,0.000212228340771473,0,70.56,37
2018-01-27 20:50:00,50.5536423841059,50.5536423841059,50.5536423841059,78.1655629139073,44.0070056658409,8.52317880794702,22,285.439066940016,0,0,29.7830198675497,0,0.000212321740143232,0,70.3999999999998,37
2018-01-27 20:55:00,50.3798657718121,50.3798657718121,50.3798657718121,78,43.7830640418798,8.3489932885906,22,279.96271478585,0,0,29.784,0,0.000213445351704699,0,70.3999999999998,37
2018-01-27 21:00:00,50.2476510067113,50.2476510067113,50.2476510067113,78,43.6547289235627,6.4496644295302,17,281.751463161081,0,0,29.7843758389262,0,0.00021342791725018,0,70.3194630872484,37
2018-01-27 21:05:00,50.1080536912753,50.1080536912753,50.1080536912753,77.255033557047,43.268289260892,8.97315436241611,16,281.47812079349,0,0,29.7874093959732,0,0.000214991956018279,0,70.2000000000001,37
2018-01-27 21:10:00,49.9838926174496,49.7019478701646,49.9838926174496,77,43.0620262032114,5.40939597315436,16,280.735786529512,0,0,29.7879865771812,0,0.000223172446008541,0,70.2000000000001,37
2018-01-27 21:15:00,49.8590604026847,47.7544297379775,49.8590604026847,76.993288590604,42.9387557013499,5.91946308724832,13,272.615640074317,0,0,29.7909731543624,0,0.000225462522028087,0,70.2000000000001,36
2018-01-27 21:20:00,49.6926174496644,47.1777233274847,49.6926174496644,76,42.4396041020861,6.65771812080537,16,277.977963922721,0,0,29.7924093959732,0,0.000226000598065103,0,70.1395973154364,36
2018-01-27 21:25:00,49.5838926174497,47.7561342610969,49.5838926174497,76,42.334389841016,5.24832214765101,16,284.69740083106,0,0,29.7943959731543,0,0.000228803855923344,0,70.1000000000002,36
2018-01-27 21:30:00,49.459731543624,47.2179468903574,49.459731543624,76,42.2142367065609,6.3489932885906,17,287.876361444863,0,0,29.7999865771812,0,0.000227573943323717,0,70.1000000000002,36
2018-01-27 21:35:00,49.389932885906,47.3254740675833,49.389932885906,76,42.1466907453495,5.65771812080537,17,274.541114924178,0,0,29.8025973154362,0,0.000225689131791975,0,70.1805369127517,36
2018-01-27 21:40:00,49.3060402684565,47.4379280020255,49.3060402684565,76.3959731543624,42.1999493477213,5.28187919463087,11,268.258164235641,0,0,29.8071476510067,0,0.00022485946402404,0,70.2000000000001,36
2018-01-27 21:45:00,49.2333333333332,47.3756281223298,49.2333333333332,77,42.3345723023992,5.40666666666667,16,282.192379087978,0,0,29.8103666666667,0,0.000223401584184034,0,70.2000000000001,36
2018-01-27 21:50:00,49.1999999999999,46.3228028431147,49.1999999999999,77.3466666666667,42.4185763660309,7.31333333333333,16,275.24649245987,0,0,29.8159866666667,0,0.00022135781484366,0,70.2000000000001,36
2018-01-27 21:55:00,49.1273333333335,47.1171468674812,49.1273333333335,77.66,42.4531954409185,5.86666666666667,16,259.530195873455,0,0,29.8181666666666,0,0.000220288661601834,0,70.2000000000001,36
2018-01-27 22:00:00,49.0711409395973,47.2041974302702,49.0711409395973,78,42.5126921364163,5.47651006711409,16,262.809011837227,0,0,29.8217852348992,0,0.000220435614500459,0,70.2000000000001,35.7986577181208
2018-01-27 22:05:00,48.9499999999998,47.5398396939954,48.9499999999998,78.78,42.6535548354441,4.58,16,274.923132613745,0,0,29.8242066666667,0,0.000216672444626418,0,70.2000000000001,36
2018-01-27 22:10:00,48.7637583892617,46.2518019772657,48.7637583892617,79,42.5454066908159,6.65771812080537,19,270.26871954674,0,0,29.8283758389262,0,0.000213277715027539,0,70.2000000000001,36
2018-01-27 22:15:00,48.689932885906,46.4300421448779,48.689932885906,78.7785234899329,42.4003351480836,5.81208053691275,19,270.796953558343,0,0,29.8327718120805,0,0.000212323111769757,0,70.2000000000001,35.7986577181208
2018-01-27 22:20:00,48.6087248322149,45.6519960375788,48.6087248322149,78,42.0638010866985,7.12080536912752,15,269.971186660253,0,0,29.8369798657718,0,0.000211363891052861,0,70.2000000000001,36
2018-01-27 22:25:00,48.612582781457,45.961830900286,48.612582781457,77.8344370860927,42.012130972834,6.59602649006623,15,272.19537107471,0,0,29.8374105960265,0,0.000212083816899108,0,70.2000000000001,35.205298013245
2018-01-27 22:30:00,48.6181208053693,46.3566538370429,48.6181208053693,77,41.7382703025054,5.89261744966443,15,272.915129676786,0,0,29.8377919463088,0,0.00021206842112008,0,70.2000000000001,35
2018-01-27 22:35:00,48.6000000000001,46.3334116663977,48.6000000000001,76.0268456375839,41.391314406981,5.97315436241611,15,270.575388557717,0,0,29.8381879194632,0,0.000210816580732906,0,70.2000000000001,35
2018-01-27 22:40:00,48.6000000000001,45.7920517123266,48.6000000000001,74.4466666666667,40.847866019448,7.03333333333333,17,273.903571793803,0,0,29.8388333333334,0,0.000212160322263584,0,70.2000000000001,35
