Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-10 16:35:00,17.0,17.0,17.0,85.0,14.5,2.2,4.9,337.5,0.1,1.6,1003.4,23.8,57.0,58,0
2016-06-10 16:40:00,16.6,16.6,16.6,85.0,14.0,1.3,2.7,0,0.1,1.8,1003.5,23.6,57.0,71,0
2016-06-10 16:45:00,16.4,16.4,16.4,87.0,14.2,0.9,2.7,337.5,0.1,1.7,1003.4,23.4,58.0,82,0
2016-06-10 16:50:00,16.3,16.3,16.3,88.0,14.3,0.4,1.8,315,0.1,1.0,1003.3,23.3,58.0,93,0
2016-06-10 16:55:00,16.2,16.2,16.2,88.0,14.2,0.0,0.0,0,0.0,1.0,1003.0,23.1,58.0,113,0
2016-06-10 17:00:00,16.3,16.3,16.3,88.0,14.3,0.0,0.9,0,0.0,0.6,1002.9,22.8,59.0,127,0
2016-06-10 17:05:00,16.6,16.6,16.6,88.0,14.6,0.0,0.4,0,0.0,0.4,1002.7,22.8,61.0,127,0
2016-06-10 17:10:00,16.8,16.8,16.8,88.0,14.8,0.0,0.0,0,0.0,0.0,1002.8,22.8,60.0,116,0
2016-06-10 17:15:00,17.0,17.0,17.0,88.0,15.0,0.0,0.0,0,0.0,0.0,1002.7,22.8,62.0,105,0
2016-06-10 17:20:00,17.0,17.0,17.0,88.0,15.0,0.0,0.0,0,0.0,0.0,1002.7,22.8,63.0,94,0
2016-06-10 17:25:00,17.1,17.1,17.1,88.0,15.1,0.0,0.0,0,0.0,0.0,1002.7,22.8,62.0,87,0
2016-06-10 17:30:00,17.1,17.1,17.1,88.0,15.1,0.0,0.0,0,0.0,0.0,1002.7,22.8,63.0,89,0
2016-06-10 17:35:00,17.2,17.2,17.2,88.0,15.2,0.0,0.9,0,0.0,0.0,1002.8,22.8,63.0,99,0
2016-06-10 17:40:00,17.2,17.2,17.2,88.0,15.2,0.0,0.4,0,0.0,0.0,1002.7,22.7,63.0,105,0
2016-06-10 17:45:00,17.3,17.3,17.3,88.0,15.3,0.0,0.9,0,0.0,0.0,1002.7,22.7,64.0,99,0
2016-06-10 17:50:00,17.3,17.3,17.3,88.0,15.3,0.0,0.9,0,0.0,0.0,1002.7,22.7,64.0,86,0
2016-06-10 17:55:00,17.4,17.4,17.4,88.0,15.4,0.0,1.8,0,0.0,0.0,1002.7,22.7,63.0,69,0
2016-06-10 18:00:00,17.3,17.3,17.3,88.0,15.3,0.0,0.4,0,0.0,0.0,1002.8,22.8,63.0,59,0
2016-06-10 18:05:00,17.3,17.3,17.3,88.0,15.3,0.0,0.0,0,0.0,0.0,1002.7,22.7,63.0,51,0
2016-06-10 18:10:00,17.3,17.3,17.3,88.0,15.3,0.0,0.0,0,0.0,0.0,1002.8,22.6,64.0,44,0
2016-06-10 18:15:00,17.4,17.4,17.4,88.0,15.4,0.0,0.0,0,0.0,0.0,1002.9,22.4,64.0,37,0
2016-06-10 18:20:00,17.3,17.3,17.3,88.0,15.3,0.4,1.8,337.5,0.0,0.0,1003.0,22.6,64.0,22,0
2016-06-10 18:25:00,17.3,17.3,17.3,88.0,15.3,1.3,2.2,337.5,0.0,0.0,1003.0,22.6,64.0,18,0
2016-06-10 18:30:00,17.3,17.3,17.3,88.0,15.3,0.9,2.2,337.5,0.0,0.0,1002.8,22.7,63.0,18,0
2016-06-10 18:35:00,17.3,17.3,17.3,88.0,15.3,0.0,0.9,0,0.0,0.0,1002.8,22.7,64.0,23,0
2016-06-10 18:40:00,17.3,17.3,17.3,88.0,15.3,0.0,1.8,0,0.0,0.0,1003.0,22.6,64.0,19,0
2016-06-10 18:45:00,17.2,17.2,17.2,89.0,15.4,0.0,1.3,0,0.0,0.0,1002.8,22.4,64.0,17,0
2016-06-10 18:50:00,17.2,17.2,17.2,89.0,15.4,0.4,1.3,337.5,0.0,0.0,1002.9,22.4,64.0,18,0
2016-06-10 18:55:00,17.2,17.2,17.2,88.0,15.2,0.0,1.3,0,0.0,0.0,1002.9,22.4,64.0,18,0
2016-06-10 19:00:00,17.2,17.2,17.2,89.0,15.3,0.4,0.9,337.5,0.1,0.0,1002.8,22.3,65.0,16,0
2016-06-10 19:05:00,17.2,17.2,17.2,89.0,15.3,0.0,1.8,0,0.0,0.0,1002.9,22.1,65.0,14,0
2016-06-10 19:10:00,17.2,17.2,17.2,89.0,15.3,0.9,1.8,337.5,0.0,0.0,1002.9,22.1,65.0,13,0
2016-06-10 19:15:00,17.1,17.1,17.1,89.0,15.3,0.9,2.2,337.5,0.0,0.0,1002.9,22.3,65.0,13,0
2016-06-10 19:20:00,17.1,17.1,17.1,89.0,15.3,0.4,1.8,337.5,0.0,0.0,1002.8,22.3,65.0,13,0
2016-06-10 19:25:00,17.1,17.1,17.1,89.0,15.3,0.4,1.8,337.5,0.0,0.0,1002.9,22.2,65.0,11,0
2016-06-10 19:30:00,17.1,17.1,17.1,89.0,15.3,0.0,0.9,0,0.0,0.0,1002.9,22.2,65.0,7,0
2016-06-10 19:35:00,17.1,17.1,17.1,89.0,15.3,0.4,2.2,337.5,0.0,0.0,1002.9,22.1,65.0,5,0
2016-06-10 19:40:00,17.1,17.1,17.1,89.0,15.3,0.9,2.2,337.5,0.2,2.1,1002.8,22.0,66.0,4,0
2016-06-10 19:45:00,17.1,17.1,17.1,89.0,15.2,1.3,2.7,337.5,0.1,2.1,1002.9,22.0,66.0,0,0
2016-06-10 19:50:00,16.9,16.9,16.9,89.0,15.1,1.3,2.2,337.5,0.1,1.7,1002.9,22.1,65.0,5,0
2016-06-10 19:55:00,16.9,16.9,16.9,89.0,15.1,0.9,2.7,315,0.0,0.9,1002.9,22.0,65.0,5,0
2016-06-10 20:00:00,16.8,16.8,16.8,89.0,15.0,1.3,3.6,0,0.1,0.9,1002.8,21.9,66.0,3,0
2016-06-10 20:05:00,16.7,16.7,16.7,90.0,15.0,1.3,2.7,337.5,0.0,0.5,1002.9,21.8,66.0,0,0
2016-06-10 20:10:00,16.5,16.5,16.5,89.0,14.7,1.8,3.6,337.5,0.1,0.6,1002.9,21.8,65.0,0,0
2016-06-10 20:15:00,16.3,16.3,16.3,90.0,14.7,1.8,2.7,337.5,0.0,0.6,1002.9,21.7,65.0,0,0
2016-06-10 20:20:00,16.2,16.2,16.2,90.0,14.6,0.9,3.1,337.5,0.0,0.6,1002.9,21.7,65.0,0,0
2016-06-10 20:25:00,16.1,16.1,16.1,90.0,14.5,1.3,2.7,22.5,0.0,0.4,1002.9,21.6,65.0,0,0
2016-06-10 20:30:00,16.1,16.1,16.1,90.0,14.4,0.9,2.2,0,0.0,0.0,1002.9,21.5,65.0,0,0
2016-06-10 20:35:00,16.0,16.0,16.0,90.0,14.4,0.9,2.7,0,0.0,0.0,1003.0,21.5,65.0,0,0
2016-06-10 20:40:00,15.9,15.9,15.9,90.0,14.2,1.3,3.1,0,0.0,0.0,1003.0,21.4,65.0,0,0
2016-06-10 20:45:00,15.8,15.8,15.8,90.0,14.2,1.8,3.1,0,0.0,0.0,1003.0,21.3,65.0,0,0
2016-06-10 20:50:00,15.7,15.7,15.7,90.0,14.1,1.8,3.6,337.5,0.0,0.0,1003.0,21.3,65.0,0,0
2016-06-10 20:55:00,15.6,15.6,15.6,90.0,14.0,2.7,3.6,337.5,0.0,0.0,1003.2,21.3,65.0,0,0
2016-06-10 21:00:00,15.4,15.4,15.4,90.0,13.8,2.7,4.0,337.5,0.0,0.0,1003.1,21.4,64.0,0,0
2016-06-10 21:05:00,15.2,15.2,15.2,90.0,13.6,2.2,4.5,0,0.0,0.0,1003.2,21.2,64.0,0,0
2016-06-10 21:10:00,15.1,15.1,15.1,90.0,13.4,2.2,4.0,315,0.0,0.0,1003.2,21.2,64.0,0,0
2016-06-10 21:15:00,15.0,15.0,15.0,90.0,13.4,1.8,3.1,315,0.0,0.0,1003.1,21.2,64.0,0,0
2016-06-10 21:20:00,15.0,15.0,15.0,91.0,13.5,1.3,2.7,22.5,0.0,0.0,1003.2,21.1,64.0,0,0
2016-06-10 21:25:00,15.0,15.0,15.0,91.0,13.5,1.8,3.1,22.5,0.0,0.0,1003.2,20.9,64.0,0,0
2016-06-10 21:30:00,15.0,15.0,15.0,91.0,13.5,1.3,3.6,0,0.1,0.0,1003.1,20.8,65.0,0,0
2016-06-10 21:35:00,15.0,15.0,15.0,91.0,13.5,0.9,2.7,0,0.0,0.0,1003.1,20.7,65.0,0,0
2016-06-10 21:40:00,15.0,15.0,15.0,91.0,13.5,1.3,3.6,22.5,0.0,0.0,1003.0,20.5,65.0,0,0
2016-06-10 21:45:00,14.9,14.9,14.9,91.0,13.5,0.4,1.8,22.5,0.0,0.0,1003.0,20.5,65.0,0,0
2016-06-10 21:50:00,14.9,14.9,14.9,91.0,13.5,0.4,2.2,22.5,0.0,0.0,1003.1,20.5,65.0,0,0
2016-06-10 21:55:00,14.9,14.9,14.9,91.0,13.4,0.4,1.8,337.5,0.0,0.0,1003.1,20.5,65.0,0,0
2016-06-10 22:00:00,14.8,14.8,14.8,91.0,13.4,0.4,1.8,0,0.0,0.0,1003.1,20.5,65.0,0,0
2016-06-10 22:05:00,14.8,14.8,14.8,91.0,13.3,1.3,2.7,315,0.0,0.0,1003.0,20.5,65.0,0,0
2016-06-10 22:10:00,14.7,14.7,14.7,91.0,13.2,1.3,2.7,315,0.0,0.0,1003.0,20.5,65.0,0,0
2016-06-10 22:15:00,14.6,14.6,14.6,91.0,13.2,1.3,3.6,337.5,0.0,0.0,1003.2,20.5,65.0,0,0
2016-06-10 22:20:00,14.6,14.6,14.6,91.0,13.1,1.3,2.7,315,0.0,0.0,1003.0,20.5,65.0,0,0
2016-06-10 22:25:00,14.5,14.5,14.5,91.0,13.0,0.4,1.8,315,0.0,0.0,1002.9,20.5,65.0,0,0
2016-06-10 22:30:00,14.5,14.5,14.5,91.0,13.0,0.4,1.8,315,0.0,0.0,1003.0,20.4,65.0,0,0
2016-06-10 22:35:00,14.4,14.4,14.4,91.0,13.0,0.9,2.7,337.5,0.0,0.0,1003.0,20.3,65.0,0,0
2016-06-10 22:40:00,14.4,14.4,14.4,91.0,12.9,0.9,2.7,315,0.0,0.0,1003.0,20.3,65.0,0,0
2016-06-10 22:45:00,14.3,14.3,14.3,91.0,12.9,1.3,3.1,315,0.0,0.0,1003.0,20.3,65.0,0,0
2016-06-10 22:50:00,14.3,14.3,14.3,91.0,12.8,0.4,2.2,315,0.0,0.0,1003.0,20.2,65.0,0,0
2016-06-10 22:55:00,14.2,14.2,14.2,92.0,12.9,0.4,2.7,315,0.0,0.0,1003.0,20.1,65.0,0,0
2016-06-10 23:00:00,14.2,14.2,14.2,91.0,12.7,0.9,2.7,337.5,0.0,0.0,1003.1,20.0,64.0,0,0
2016-06-10 23:05:00,14.1,14.1,14.1,91.0,12.6,0.9,2.7,315,0.0,0.0,1003.0,20.0,65.0,0,0
2016-06-10 23:10:00,13.9,13.9,13.9,91.0,12.5,0.9,2.7,337.5,0.0,0.0,1003.0,19.9,64.0,0,0
2016-06-10 23:15:00,13.9,13.9,13.9,91.0,12.4,0.9,2.7,0,0.0,0.0,1002.9,19.8,64.0,0,0
2016-06-10 23:20:00,13.9,13.9,13.9,92.0,12.6,0.9,2.2,337.5,0.0,0.0,1002.9,19.8,64.0,0,0
2016-06-10 23:25:00,13.8,13.8,13.8,92.0,12.6,0.4,2.2,337.5,0.0,0.0,1002.9,19.7,65.0,0,0
2016-06-10 23:30:00,13.8,13.8,13.8,92.0,12.5,0.9,2.2,337.5,0.0,0.0,1002.9,19.7,64.0,0,0
2016-06-10 23:35:00,13.7,13.7,13.7,92.0,12.4,0.4,1.8,337.5,0.0,0.0,1002.9,19.7,65.0,0,0
2016-06-10 23:40:00,13.7,13.7,13.7,92.0,12.4,0.4,1.8,337.5,0.0,0.0,1002.9,19.7,65.0,0,0
2016-06-10 23:45:00,13.7,13.7,13.7,92.0,12.4,0.9,2.2,337.5,0.0,0.0,1002.9,19.7,65.0,0,0
2016-06-10 23:50:00,13.6,13.6,13.6,92.0,12.3,0.4,2.2,337.5,0.0,0.0,1002.9,19.6,65.0,0,0
2016-06-10 23:55:00,13.6,13.6,13.6,92.0,12.3,0.4,1.8,337.5,0.0,0.0,1002.9,19.6,65.0,0,0
