Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-04-29 11:30:00,54.3557046979867,54.3557046979867,54.3557046979867,58.9395973154362,40.3062583197926,3.26174496644295,7,174.993510448165,0,0,29.6216174496645,439.671140939597,0.000890538970208679,3.08523489932885,73.8791946308726,29
2017-04-29 11:35:00,54.3993288590604,54.3993288590604,54.3993288590604,59,40.3737837416706,2.61744966442953,6,125.638158562472,0,0,29.6210000000001,361.442953020134,0.000933284969260605,2.79127516778523,74,29
2017-04-29 11:40:00,54.6120805369128,54.6120805369128,54.6120805369128,58.1140939597315,40.1834990058485,2.79865771812081,6,105.053179524061,0,0,29.6198255033557,361.167785234899,0.000962409208751608,2.7510067114094,74,29
2017-04-29 11:45:00,54.7873333333333,54.7873333333333,54.7873333333333,58,40.2974421169793,2.15333333333333,6,158.050812239867,0,0,29.6182133333333,366.74,0.000981489967257668,2.61733333333334,74,29
2017-04-29 11:50:00,55.0489932885907,55.0489932885907,55.0489932885907,57.8523489932886,40.4763956144424,2.59731543624161,7,187.116074544321,0,0,29.6166107382551,332.677852348993,0.00100010066053156,2.38791946308725,74.1986577181209,29
2017-04-29 11:55:00,55.1682119205299,55.1682119205299,55.1682119205299,57.1788079470199,40.2863103029495,2.45033112582781,7,208.716820756446,0,0,29.6168145695364,342.940397350993,0.0010026637960999,2.58278145695365,74.2000000000001,29
2017-04-29 12:00:00,55.1430463576158,55.1430463576158,55.1430463576158,56.7350993377483,40.0621170176474,3.91390728476821,11,180.857947287411,0,0,29.616,375.880794701987,0.000993837350111845,2.80066225165563,74.2000000000001,29
2017-04-29 12:05:00,55.0006622516555,55.0006622516555,55.0006622516555,56,39.5948865401931,3.93377483443709,11,169.513339810571,0,0,29.6152185430463,348.754966887417,0.000989338665519797,2.58741721854304,74.2993377483443,29
2017-04-29 12:10:00,54.6791946308726,54.6791946308726,54.6791946308726,55.8322147651007,39.2175709662728,2.85234899328859,11,168.613740906067,0,0,29.612644295302,344.013422818792,0.000987734771452034,2.51610738255033,74.2999999999999,29
2017-04-29 12:15:00,54.5,54.5,54.5,56.3624161073826,39.292268436303,3.46308724832215,9,129.169403813052,0,0,29.6116040268457,315.718120805369,0.000977839962768324,2.29261744966443,74.2999999999999,29
2017-04-29 12:20:00,54.546979865772,54.546979865772,54.546979865772,57,39.6254635720157,4.08724832214765,9,198.756281777898,0,0,29.6100201342281,394.563758389262,0.000946452112897339,2.54295302013423,74.2999999999999,28.2013422818792
2017-04-29 12:25:00,54.7510067114095,54.7510067114095,54.7510067114095,56.1946308724832,39.4480316652532,3.61744966442953,8,212.803441147738,0,0,29.6099932885905,364.906040268456,0.00092697476944628,2.58322147651007,74.4597315436242,28
2017-04-29 12:30:00,54.8281879194631,54.8281879194631,54.8281879194631,55,38.9724347191082,2.51677852348993,7,205.212939615039,0,0,29.6108053691275,347.906040268456,0.000915063997365915,2.46308724832215,74.5,28
2017-04-29 12:35:00,54.8999999999999,54.8999999999999,54.8999999999999,55.1744966442953,39.1198482537511,3.31543624161074,7,158.041135944868,0,0,29.6107919463087,389.570469798658,0.000915531658511349,2.73422818791946,74.5,28
2017-04-29 12:40:00,55.0395973154364,55.0395973154364,55.0395973154364,55,39.1692271145823,3.41610738255034,7,130.014140652749,0,0,29.6094362416107,343.201342281879,0.000919356378312066,2.51006711409396,74.5,28
2017-04-29 12:45:00,54.9724832214764,54.9724832214764,54.9724832214764,55,39.1067540446677,2.0738255033557,7,154.064787038338,0,0,29.6093825503355,301.865771812081,0.000914127227580603,2.16510067114094,74.6597315436243,28
2017-04-29 12:50:00,54.8919463087247,54.8919463087247,54.8919463087247,55,39.0317856273184,4.56375838926174,11,128.195378592852,0,0,29.6097986577181,403.395973154362,0.000910717897358068,2.7,74.7000000000001,28
2017-04-29 12:55:00,54.8738255033557,54.8738255033557,54.8738255033557,55.1744966442953,39.0954736503729,3.81879194630872,11,134.288774014368,0,0,29.6105906040268,537.973154362416,0.000917249537313155,3.29194630872483,74.7000000000001,28
2017-04-29 13:00:00,55.1657718120805,55.1657718120805,55.1657718120805,55,39.2866746395597,4.1006711409396,10,130.497687067063,0,0,29.6102080536912,392.55033557047,0.000941156263403761,2.83087248322148,74.7000000000001,28
2017-04-29 13:05:00,55.3726666666666,55.3726666666666,55.3726666666666,55,39.4792547994461,3.52666666666667,10,168.80617000016,0,0,29.6084266666667,341.266666666667,0.000948708452946987,2.49666666666666,74.7786666666665,28
2017-04-29 13:10:00,55.6187919463087,55.6187919463087,55.6187919463087,55.3422818791946,39.8668284080036,3.95973154362416,10,208.244855919101,0,0,29.6087986577181,296.610738255034,0.000949147028631916,2.29865771812081,74.8999999999998,28
2017-04-29 13:15:00,55.5563758389262,55.5563758389262,55.5563758389262,55,39.6502483131776,4.65771812080537,9,198.132173902806,0,0,29.607610738255,277.738255033557,0.000948159905415004,2.11677852348993,74.8999999999998,28
2017-04-29 13:20:00,55.4208053691274,55.4208053691274,55.4208053691274,55.8993288590604,39.9402014822984,4.23489932885906,9,202.047949867894,0,0,29.6072080536913,272.812080536913,0.000932358230017827,2.13288590604027,74.8999999999998,28
2017-04-29 13:25:00,55.3999999999998,55.3999999999998,55.3999999999998,56,39.9673893681156,3.35333333333333,8,194.182368415936,0,0,29.6073733333334,276.98,0.000918727041492268,2.05666666666666,74.8999999999998,28
2017-04-29 13:30:00,55.4926174496645,55.4926174496645,55.4926174496645,56,40.0537794311863,2.90604026845638,8,179.723156417783,0,0,29.606812080537,295.208053691275,0.000907414541650294,2.17919463087248,74.8999999999998,28
2017-04-29 13:35:00,55.6315436241612,55.6315436241612,55.6315436241612,55.6979865771812,40.0434812301444,3.77181208053691,8,193.657392861683,0,0,29.605033557047,283.187919463087,0.000893681236553739,2.14429530201342,74.8999999999998,28
2017-04-29 13:40:00,55.648322147651,55.648322147651,55.648322147651,55.2281879194631,39.8394047044414,3.24832214765101,8,174.513283983515,0,0,29.6030268456376,278.362416107383,0.000884448848375005,1.93557046979866,74.8999999999998,28
2017-04-29 13:45:00,55.5429530201342,55.5429530201342,55.5429530201342,54.0872483221477,39.208316390545,4.68456375838926,9,191.132395430951,0,0,29.6024026845637,294.41610738255,0.000880030961341943,2.03221476510067,74.8999999999998,28
2017-04-29 13:50:00,55.4604026845638,55.4604026845638,55.4604026845638,55,39.560918764895,3.66442953020134,12,183.774037814449,0,0,29.6010134228188,323.288590604027,0.000865059131556282,2.21677852348993,74.8999999999998,28
2017-04-29 13:55:00,55.5093959731544,55.5093959731544,55.5093959731544,53.5570469798658,38.9235190096389,4.97986577181208,12,172.731697536834,0,0,29.6010134228188,312.744966442953,0.000835604671716321,2.23355704697986,74.8999999999998,28
2017-04-29 14:00:00,55.3758389261745,55.3758389261745,55.3758389261745,53,38.5342112209213,5.89261744966443,13,159.69014492313,0,0,29.5990067114094,299.523489932886,0.000825809407015237,2.09463087248322,74.8999999999998,28
2017-04-29 14:05:00,55.2234899328858,55.2234899328858,55.2234899328858,53.1543624161074,38.4667305821034,4.13422818791946,13,134.722275264531,0,0,29.5974161073826,295.114093959731,0.000819800057821062,2.03489932885906,74.8999999999998,28
2017-04-29 14:10:00,55.4221476510068,55.4221476510068,55.4221476510068,53.6979865771812,38.9106661570244,3.69798657718121,10,173.577401423782,0,0,29.5958255033557,292.201342281879,0.000818345740543789,2.06912751677852,74.8999999999998,28
2017-04-29 14:15:00,55.6841059602648,55.6841059602648,55.6841059602648,52.7284768211921,38.6877837153628,5.83443708609272,11,169.678322257918,0,0,29.594238410596,264.41059602649,0.000820757964503251,1.89668874172186,74.8999999999998,27.2119205298013
2017-04-29 14:20:00,55.5423841059602,55.5423841059602,55.5423841059602,52.2516556291391,38.3246576596114,5.1523178807947,11,160.213085761866,0,0,29.5924172185431,254.172185430464,0.000819782849222151,1.74834437086093,74.8999999999998,27
2017-04-29 14:25:00,55.4093959731542,55.4093959731542,55.4093959731542,52.0268456375839,38.0919619334131,5.5503355704698,11,179.334249613743,0,0,29.5910067114094,300.718120805369,0.000816862304012257,1.89395973154362,74.8999999999998,27
2017-04-29 14:30:00,55.4630872483222,55.4630872483222,55.4630872483222,51.5167785234899,37.8900194413136,4.29530201342282,10,176.16231125192,0,0,29.5908120805369,354.44966442953,0.000817991971965368,2.15033557046979,74.8999999999998,27
2017-04-29 14:35:00,55.8161073825504,55.8161073825504,55.8161073825504,50.4765100671141,37.6963967034841,2.73825503355705,9,170.186709940692,0,0,29.5888187919463,384.637583892617,0.000829696914957869,2.24161073825503,74.8999999999998,27
2017-04-29 14:40:00,56.3798657718119,56.3798657718119,56.3798657718119,49.1610738255034,37.544085476586,4.88590604026846,9,167.854920440627,0,0,29.58722147651,375.154362416107,0.000848141356301839,2.20469798657718,74.8999999999998,27
2017-04-29 14:45:00,56.5523489932887,56.5523489932887,56.5523489932887,49,37.6196824866607,4.35570469798658,10,155.078411708286,0,0,29.5854026845638,469.503355704698,0.00086662291156419,2.4993288590604,74.8999999999998,27
2017-04-29 14:50:00,56.6590604026847,56.6590604026847,56.6590604026847,48.6644295302013,37.5417968715529,5.91275167785235,14,159.568714363866,0,0,29.5842080536912,579.825503355705,0.000890868436945583,2.68322147651007,74.9597315436242,27
2017-04-29 14:55:00,57.0275167785235,57.0275167785235,57.0275167785235,48.4093959731544,37.7457841145113,5.83221476510067,14,163.123459058859,0,0,29.5839865771812,467.959731543624,0.00092894210976693,2.21812080536913,75,27
2017-04-29 15:00:00,56.928187919463,56.928187919463,56.928187919463,48.5167785234899,37.7111790872893,5.81208053691275,13,149.40409752066,0,0,29.5834228187919,391.718120805369,0.000956150693055377,2.17986577181208,75,27
2017-04-29 15:05:00,56.6395973154363,56.6395973154363,56.6395973154363,48.3422818791946,37.3551950484803,4.91946308724832,13,147.266049778547,0,0,29.583,467.41610738255,0.000969948916821852,2.38322147651007,75,27
2017-04-29 15:10:00,56.548,56.548,56.548,48.5133333333333,37.3607529305135,4.86,10,154.850681163586,0,0,29.5824266666667,674.793333333333,0.000994615698802258,2.66933333333333,75,27
2017-04-29 15:15:00,57.2409395973155,57.2409395973155,57.2409395973155,48,37.7265670967672,5.1006711409396,10,150.780710916115,0,0,29.5812013422819,474.255033557047,0.00105214271612152,2.2,75,26.8053691275168
2017-04-29 15:20:00,57.3225165562913,57.3225165562913,57.3225165562913,48,37.8012677754944,5.13907284768212,11,197.864992386299,0,0,29.5815894039736,552.801324503311,0.00108532490000875,2.18741721854304,75,26
2017-04-29 15:25:00,57.4019867549669,57.4019867549669,57.4019867549669,47.046357615894,37.3635146592023,5.48344370860927,12,174.385527559119,0,0,29.5811986754968,293.192052980132,0.00112247230958837,1.79867549668874,75,26
2017-04-29 15:30:00,56.9469798657718,56.9469798657718,56.9469798657718,47,36.9230490892375,6.60402684563758,13,180.837333956554,0,0,29.5816040268456,288.322147651007,0.00111971442165696,1.8006711409396,75,26
2017-04-29 15:35:00,56.3261744966444,56.3261744966444,56.3261744966444,47.5637583892617,36.6562541012838,5.32214765100671,13,174.931798851159,0,0,29.5811946308725,344.865771812081,0.00110994712937856,1.78724832214765,75,26
2017-04-29 15:40:00,56.0899328859061,56.0899328859061,56.0899328859061,48,36.6724542425075,5.95302013422819,12,172.61762557714,0,0,29.5788255033557,292.013422818792,0.00110512442282371,1.63959731543624,75,26
2017-04-29 15:45:00,56.0127516778524,56.0127516778524,56.0127516778524,48,36.6017624788656,3.97315436241611,12,180.075010941468,0,0,29.5776241610739,287.912751677852,0.00107823847986807,1.56979865771812,75,26
2017-04-29 15:50:00,56.0597315436241,56.0597315436241,56.0597315436241,47.8255033557047,36.5519089455974,6.38255033557047,14,178.688940072355,0,0,29.5791677852349,231.798657718121,0.00104100604491094,1.45704697986577,75,26
2017-04-29 15:55:00,55.7630872483222,55.7630872483222,55.7630872483222,48,36.373080639272,6.54362416107383,14,199.494321660647,0,0,29.581389261745,180.181208053691,0.00100955994749785,1.11812080536913,75,26
2017-04-29 16:00:00,55.403355704698,55.403355704698,55.403355704698,48.6107382550336,36.3617928710339,4.18791946308725,12,197.723133469581,0,0,29.5803959731543,153.58389261745,0.000979129441300606,0.979194630872484,75,26
2017-04-29 16:05:00,55.2322147651007,55.2322147651007,55.2322147651007,49.758389261745,36.7954626825028,5.77181208053691,13,147.68468373114,0,0,29.5792080536913,135.979865771812,0.000934811776322201,0.821476510067114,75,26
2017-04-29 16:10:00,54.928187919463,54.928187919463,54.928187919463,50,36.6392157050877,4.54362416107383,13,166.374935747332,0,0,29.578812080537,140.040268456376,0.000860677612164435,0.921476510067115,74.9006711409394,26
2017-04-29 16:15:00,54.7920000000001,54.7920000000001,54.7920000000001,50.1666666666667,36.5974547000795,5.24,11,170.851591075718,0,0,29.5785866666667,134.3,0.000813965615880498,0.880666666666666,74.8999999999998,26
2017-04-29 16:20:00,54.6429530201344,54.6429530201344,54.6429530201344,50.3422818791946,36.5481950756446,6.1006711409396,12,170.742352492765,0,0,29.5786174496645,129.993288590604,0.000758107138658017,0.816778523489933,74.8999999999998,26
2017-04-29 16:25:00,54.5119205298013,54.5119205298013,54.5119205298013,50.9933774834437,36.7537011987332,4.06622516556291,12,179.87659474225,0,0,29.5785960264901,110.35761589404,0.000732456289228328,0.749668874172186,74.8615894039735,26
2017-04-29 16:30:00,54.5,54.5,54.5,51,36.7460211849484,4.18120805369128,10,168.410727514731,0,0,29.5787852348994,119.563758389262,0.000698357886822323,0.766442953020136,74.7000000000001,26
2017-04-29 16:35:00,54.5,54.5,54.5,51,36.7460211849484,3.10596026490066,9,179.41062397476,0,0,29.5778344370862,133.23178807947,0.000665209047886469,0.883443708609274,74.7000000000001,26
2017-04-29 16:40:00,54.55033557047,54.55033557047,54.55033557047,51,36.7924659416497,2.42281879194631,7,163.189465042815,0,0,29.5764026845638,122.55033557047,0.000640445340157386,0.685906040268458,74.7000000000001,26
2017-04-29 16:45:00,54.6649006622517,54.6649006622517,54.6649006622517,50.9602649006623,36.8782598566984,4.15894039735099,10,176.090918698517,0,0,29.5756490066225,120.629139072848,0.000616070751047815,0.621192052980133,74.7000000000001,26
2017-04-29 16:50:00,54.6657718120804,54.6657718120804,54.6657718120804,50.8724832214765,36.8350690205092,3.14765100671141,10,185.347882556753,0,0,29.5745973154363,105.476510067114,0.000595247382085777,0.626845637583894,74.5013422818792,26
2017-04-29 16:55:00,54.6999999999999,54.6999999999999,54.6999999999999,51,36.9305600695822,4.21476510067114,11,167.411018150398,0,0,29.5737986577181,96.510067114094,0.000575643593725577,0.603355704697987,74.5,26
2017-04-29 17:00:00,54.6999999999999,54.6999999999999,54.6999999999999,51,36.9305600695822,3.20805369127517,11,195.476720472805,0,0,29.5724228187919,92.6644295302014,0.000564009219427893,0.558389261744967,74.5,26
2017-04-29 17:05:00,54.6999999999999,54.6999999999999,54.6999999999999,51,36.9305600695822,4.16107382550336,8,172.706442383842,0,0,29.5714026845637,84.5637583892617,0.000551166530860529,0.68187919463087,74.5,26
2017-04-29 17:10:00,54.6053691275169,54.6053691275169,54.6053691275169,51,36.8432454447397,2.9261744966443,8,158.886605388746,0,0,29.570422818792,82.4765100671141,0.000541505109266738,0.585906040268457,74.4610738255032,26
2017-04-29 17:15:00,54.5194630872483,54.5194630872483,54.5194630872483,51.9194630872483,37.2167254233188,3.3758389261745,8,156.690451432906,0,0,29.5692013422819,73.6375838926175,0.000528827784264911,0.387919463087249,74.2999999999999,26
2017-04-29 17:20:00,54.4906040268456,54.4906040268456,54.4906040268456,51.8322147651007,37.1470891275569,3.40268456375839,8,182.941864767596,0,0,29.5686241610738,70.2953020134228,0.000512062613450039,0.195302013422819,74.2999999999999,26
2017-04-29 17:25:00,54.4234899328858,54.4234899328858,54.4234899328858,52,37.1676330753192,3.03355704697987,8,167.98365066573,0,0,29.5675838926175,65.3154362416107,0.000504749303159317,0.12751677852349,74.2999999999999,26
2017-04-29 17:30:00,54.4067114093958,54.4067114093958,54.4067114093958,52,37.1521159611228,2.93959731543624,8,178.200966163923,0,0,29.5662281879194,57.4093959731544,0.000493782874685173,0.302013422818792,74.2999999999999,26
2017-04-29 17:35:00,54.4416107382549,54.4416107382549,54.4416107382549,52,37.1843915586513,2.57046979865772,8,164.464785929119,0,0,29.5660067114093,51.1006711409396,0.000482045098495762,0,74.2999999999999,26
2017-04-29 17:40:00,54.4885906040269,54.4885906040269,54.4885906040269,52,37.2278394784014,3.1744966442953,8,159.326635892606,0,0,29.5657852348992,48.8120805369128,0.000471740432110719,0,74.2999999999999,26
2017-04-29 17:45:00,54.5,54.5,54.5,52.9271523178808,37.6872079929633,3.47019867549669,10,142.52677577191,0,0,29.5644437086093,49.0132450331126,0.000458671351333909,0,74.2999999999999,26
2017-04-29 17:50:00,54.4854304635761,54.4854304635761,54.4854304635761,53,37.7089678431157,4.70860927152318,12,148.168953053761,0,0,29.5637814569536,41.6754966887417,0.000448741449424035,0,74.2807947019869,26
2017-04-29 17:55:00,54.3999999999999,54.3999999999999,54.3999999999999,53.3758389261745,37.8086382409473,3.4496644295302,12,140.780605483725,0,0,29.5643892617449,37.0268456375839,0.000441585812695216,0,74.2000000000001,26
2017-04-29 18:00:00,54.3966442953019,54.3966442953019,54.3966442953019,54,38.1025478748038,2.8993288590604,9,141.798354497354,0,0,29.5630268456377,34.8657718120805,0.000433019383482732,0,74.2000000000001,26
2017-04-29 18:05:00,54.3677852348994,54.3677852348994,54.3677852348994,54,38.0757395495689,3.18791946308725,9,155.937458935916,0,0,29.5626241610738,33,0.000420578907198942,0,74.2000000000001,26
2017-04-29 18:10:00,54.3000000000001,54.3000000000001,54.3000000000001,54.3020134228188,38.1541032745905,2.14765100671141,9,151.756143532994,0,0,29.5611879194631,28.5704697986577,0.000411501386728337,0,74.2000000000001,26
2017-04-29 18:15:00,54.2973154362417,54.2973154362417,54.2973154362417,54.8255033557047,38.3965797240887,3.16107382550336,10,113.362595196964,0,0,29.5607986577181,22.4630872483221,0.000400479638607206,0,74.2000000000001,26.3959731543624
2017-04-29 18:20:00,54.165100671141,54.165100671141,54.165100671141,54.8255033557047,38.2735544840247,3.98657718120805,10,138.4916453394,0,0,29.5617919463087,19.9530201342282,0.000391036292417566,0,74.2000000000001,27
2017-04-29 18:25:00,54.0335570469799,54.0335570469799,54.0335570469799,55,38.2326865586238,3.1744966442953,9,122.225754553577,0,0,29.5617986577181,18.1879194630872,0.000386243956170755,0,74.2000000000001,27
2017-04-29 18:30:00,53.9166666666665,53.9166666666665,53.9166666666665,55.7133333333333,38.4517942266058,4.64666666666667,10,119.872436686386,0,0,29.5618,15.4,0.000380105159748221,0,74.2000000000001,27
2017-04-29 18:35:00,53.7536912751677,53.7536912751677,53.7536912751677,56,38.4315673658555,3.85234899328859,10,123.469882194758,0,0,29.5602348993289,14,0.000378276197653235,0,74.2000000000001,27
2017-04-29 18:40:00,53.692715231788,53.692715231788,53.692715231788,56,38.374676327056,4.50331125827815,8,125.756718999045,0,0,29.55940397351,11.3973509933775,0.000371423166184812,0,74.2000000000001,27
2017-04-29 18:45:00,53.6139072847684,53.6139072847684,53.6139072847684,56.4635761589404,38.5106632864843,3.86754966887417,9,123.925645968093,0,0,29.559582781457,8.20529801324503,0.000368107121909498,0,74.2000000000001,27
2017-04-29 18:50:00,53.5807947019869,53.5807947019869,53.5807947019869,57,38.7221712886621,4.21192052980133,9,121.374770551698,0,0,29.56,7.39735099337748,0.000358366205330741,0,74.2000000000001,27
2017-04-29 18:55:00,53.506711409396,53.506711409396,53.506711409396,57.4161073825503,38.8379988577226,3.93288590604027,8,115.588226352144,0,0,29.5596174496645,9,0.000353010428180986,0,74.2000000000001,27
2017-04-29 19:00:00,53.5,53.5,53.5,58,39.0914521352,3.38255033557047,8,121.74335189515,0,0,29.5583959731543,9.64429530201342,0.000350488551130366,0,74.1610738255033,27
2017-04-29 19:05:00,53.5,53.5,53.5,58,39.0914521352,2.13422818791946,8,152.880006993635,0,0,29.5574161073824,11,0.000345083559551507,0,74,27
2017-04-29 19:10:00,53.5161073825504,53.5161073825504,53.5161073825504,58,39.1065430171869,2.64429530201342,6,133.561046333483,0,0,29.555610738255,9.56375838926174,0.000341128264493125,0,74,27
2017-04-29 19:15:00,53.565100671141,53.565100671141,53.565100671141,58,39.1524444498966,3.40268456375839,8,119.00190023003,0,0,29.5573691275168,5.78523489932886,0.000337471902991733,0,74,27
2017-04-29 19:20:00,53.4959731543624,53.4959731543624,53.4959731543624,58,39.0876793249671,5.16778523489933,10,116.647329761982,0,0,29.5585973154363,0,0.000333009883621831,0,74,27
2017-04-29 19:25:00,53.3973154362415,53.3973154362415,53.3973154362415,58.7852348993289,39.3390915002951,5.00671140939597,12,131.271073506907,0,0,29.5592080536913,0,0.000333163532163642,0,74,27
2017-04-29 19:30:00,53.3000000000001,53.3000000000001,53.3000000000001,59,39.3417983619675,4.79865771812081,12,122.887983779044,0,0,29.5568255033556,0,0.000328223231922005,0,74,27
2017-04-29 19:35:00,53.2275167785234,53.2275167785234,53.2275167785234,59,39.2737496815104,3.85234899328859,11,119.234421213265,0,0,29.5565973154362,0,0.000327436105083064,0,74,27
2017-04-29 19:40:00,53.1999999999999,53.1999999999999,53.1999999999999,59.02,39.2565372984174,3.88,11,140.178575072053,0,0,29.5555999999999,0,0.000322532021566559,0,74,27
2017-04-29 19:45:00,53.1999999999999,53.1999999999999,53.1999999999999,59.3154362416107,39.383883794369,3,8,121.483380743009,0,0,29.5552013422818,0,0.000319741290404179,0,74,27.1946308724832
2017-04-29 19:50:00,53.1999999999999,53.1999999999999,53.1999999999999,59,39.2479163861517,3.56375838926174,8,136.840970033106,0,0,29.5552080536913,0,0.000313873076832487,0,74,28
2017-04-29 19:55:00,53.1556291390729,53.1556291390729,53.1556291390729,59,39.2062595688011,4.41059602649007,9,133.289975032289,0,0,29.5546158940397,0,0.000310176062838168,0,74,28
2017-04-29 20:00:00,53.1208053691276,53.1208053691276,53.1208053691276,59.3355704697987,39.3181683407118,2.41610738255034,9,121.515388903783,0,0,29.5549865771812,0,0.000311109693242394,0,74,28
2017-04-29 20:05:00,53.1072847682121,53.1072847682121,53.1072847682121,59.4039735099338,39.3349281259091,4.19867549668874,9,126.039367524463,0,0,29.5553841059602,0,0.000310029508881235,0,74,28
2017-04-29 20:10:00,53.1033557046981,53.1033557046981,53.1033557046981,59.489932885906,39.3682758085457,4.14765100671141,9,131.769382236217,0,0,29.5550201342282,0,0.000312116283535226,0,74,28
2017-04-29 20:15:00,53.1000000000002,53.1000000000002,53.1000000000002,59.6577181208054,39.4374172301507,3.00671140939597,9,131.789187800163,0,0,29.5549932885905,0,0.000312573288006939,0,74,28
2017-04-29 20:20:00,53.0899328859062,53.0899328859062,53.0899328859062,60,39.5754224421375,3.87248322147651,10,121.150918647322,0,0,29.5555973154363,0,0.000304693412057365,0,74,28
2017-04-29 20:25:00,53.0389261744966,53.0389261744966,53.0389261744966,60,39.5274401114774,5.71812080536913,11,109.261170912344,0,0,29.5575838926174,0,0.00030027142679642,0,74,28
2017-04-29 20:30:00,52.9315436241609,52.9315436241609,52.9315436241609,60,39.4264238149175,5.11409395973154,13,109.296572138108,0,0,29.557798657718,0,0.000302072162352321,0,74,28
2017-04-29 20:35:00,52.8234899328861,52.8234899328861,52.8234899328861,60.9463087248322,39.7260621380956,3.43624161073825,13,106.672995304661,0,0,29.55622147651,0,0.000304594551575417,0,74,28
2017-04-29 20:40:00,52.7463087248322,52.7463087248322,52.7463087248322,61.8120805369128,40.0150194687696,4.59060402684564,11,109.004049971422,0,0,29.5553959731543,0,0.000300828492935856,0,74,28
2017-04-29 20:45:00,52.6422818791948,52.6422818791948,52.6422818791948,63.2080536912752,40.4918885517239,3.79865771812081,11,106.389892090815,0,0,29.5544026845638,0,0.000301902446604617,0,74,28
2017-04-29 20:50:00,52.4825503355703,52.4825503355703,52.4825503355703,64.3557046979866,40.8043319790855,4.81208053691275,10,103.25186369825,0,0,29.5516375838926,0,0.000298323797965336,0,74,28
2017-04-29 20:55:00,52.282119205298,52.282119205298,52.282119205298,65.8344370860927,41.2009830818661,5.65562913907285,13,113.348252116286,0,0,29.5509801324504,0,0.000294719491052649,0,74,28
2017-04-29 21:00:00,52.1350993377485,52.1350993377485,52.1350993377485,67.1192052980132,41.5610857870949,5.6953642384106,13,104.645732786116,0,0,29.5506357615895,0,0.000296430071598856,0,74,28
2017-04-29 21:05:00,51.9192052980132,51.9192052980132,51.9192052980132,68.6158940397351,41.926271346134,5.26490066225166,11,103.368193820072,0,0,29.55,0,0.000295074488010538,0,74,28
2017-04-29 21:10:00,51.7442953020134,51.7442953020134,51.7442953020134,69.4295302013423,42.0648247056615,3.38255033557047,10,105.961955505584,0,0,29.55,0,0.000291897238765975,0,74,28.1946308724832
2017-04-29 21:15:00,51.551677852349,51.551677852349,51.551677852349,70.2281879194631,42.1774305486012,3.69798657718121,10,114.590642307172,0,0,29.5504026845638,0,0.000288839764198628,0,74,29
2017-04-29 21:20:00,51.3798657718121,51.3798657718121,51.3798657718121,71.0335570469799,42.3091664217589,4.87919463087248,10,100.140705931799,0,0,29.5502147651007,0,0.000285712758711944,0,74,29
2017-04-29 21:25:00,51.1671140939598,51.1671140939598,51.1671140939598,72,42.4561136309716,5.77852348993289,10,107.815256123579,0,0,29.5490067114093,0,0.000281366917503318,0,74,29
2017-04-29 21:30:00,50.9617449664428,50.9617449664428,50.9617449664428,72.6711409395973,42.4993218988204,4.08053691275168,10,110.468436984605,0,0,29.548,0,0.000276273559115633,0,73.9610738255032,29
2017-04-29 21:35:00,50.8295302013424,50.8295302013424,50.8295302013424,73,42.4899481925521,3.56375838926174,9,115.242786056019,0,0,29.5489932885906,0,0.000272244508139859,0,73.7999999999999,29
2017-04-29 21:40:00,50.7395973154362,50.7395973154362,50.7395973154362,73.6174496644295,42.621864639991,3.26845637583893,9,110.643402196647,0,0,29.550577181208,0,0.000265230611764938,0,73.7999999999999,29
2017-04-29 21:45:00,50.6999999999999,50.6999999999999,50.6999999999999,74,42.7191007460087,4.32885906040268,9,110.391223129504,0,0,29.5500134228189,0,0.00025890242321389,0,73.7999999999999,29
2017-04-29 21:50:00,50.6469798657719,50.6469798657719,50.6469798657719,74.5704697986577,42.8673808176133,5.24161073825503,10,109.853396495188,0,0,29.5501946308725,0,0.000252420095663747,0,73.7999999999999,29
2017-04-29 21:55:00,50.6000000000001,50.6000000000001,50.6000000000001,75,42.9721910408028,3.67333333333333,10,107.754632572184,0,0,29.5500133333334,0,0.00024629810019367,0,73.7999999999999,29.7933333333333
2017-04-29 22:00:00,50.5899328859061,50.5899328859061,50.5899328859061,75,42.9624649459819,4.65771812080537,10,104.925797326271,0,0,29.549812080537,0,0.000237888569971258,0,73.7999999999999,30
2017-04-29 22:05:00,50.5105960264901,50.5105960264901,50.5105960264901,75.1456953642384,42.936126073757,3.24503311258278,10,117.844517347412,0,0,29.5494039735099,0,0.000234506819068884,0,73.7999999999999,30
2017-04-29 22:10:00,50.5,50.5,50.5,76,43.2208913685015,2.99337748344371,10,122.625444752923,0,0,29.5486158940396,0,0.000231229475382867,0,73.7999999999999,30
2017-04-29 22:15:00,50.5,50.5,50.5,76,43.2208913685015,3.05369127516779,10,123.137715030761,0,0,29.5474026845637,0,0.000225727414144451,0,73.7999999999999,30
2017-04-29 22:20:00,50.496644295302,50.496644295302,50.496644295302,76,43.2176442072255,3.03355704697987,7,113.357624546289,0,0,29.546033557047,0,0.000220692947142873,0,73.7999999999999,30
2017-04-29 22:25:00,50.4724832214765,50.4724832214765,50.4724832214765,76.9060402684564,43.5034880082878,3.20134228187919,8,124.377084111128,0,0,29.5458053691275,0,0.00021544840095122,0,73.7999999999999,30
