Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-08 18:45:00,53.6,53.6,53.6,77,46.5662815768995,1,6,22.5,0,0,30.165,0,0,0,61.6,56
2016-10-08 18:50:00,53.5,53.5,53.5,77,46.4693866024838,1,5,22.5,0,0,30.167,0,0,0,61.6,56
2016-10-08 18:55:00,53.5,53.5,53.5,77,46.4693866024838,1,5,22.5,0,0,30.169,0,0,0,61.6,57
2016-10-08 19:00:00,53.4,53.4,53.4,77,46.372490953327,2,5,337.5,0,0,30.168,0,0.001,0,61.6,57
2016-10-08 19:05:00,53.4,53.4,53.4,78,46.7142713180869,2,6,0,0,0,30.169,0,0,0,61.6,57
2016-10-08 19:10:00,53.3,53.3,53.3,78,46.6172251796602,2,5,0,0,0,30.17,0,0,0,61.6,57
2016-10-08 19:15:00,53.3,53.3,53.3,78,46.6172251796602,1,5,0,0,0,30.17,0,0,0,61.6,57
2016-10-08 19:20:00,53.2,53.2,53.2,78,46.5201783983024,2,8,0,0,0,30.172,0,0,0,61.6,57
2016-10-08 19:25:00,53.2,53.2,53.2,79,46.857826926911,3,6,0,0,0,30.171,0,0,0,61.4,58
2016-10-08 19:30:00,53.1,53.1,53.1,79,46.7606313186464,2,6,0,0,0,30.173,0,0,0,61.6,58
2016-10-08 19:35:00,53,53,53,79,46.6634350990054,2,6,0,0,0,30.173,0,0,0,61.6,58
2016-10-08 19:40:00,53,53,53,79,46.6634350990054,1,5,22.5,0,0,30.173,0,0,0,61.4,58
2016-10-08 19:45:00,52.9,52.9,52.9,79,46.5662382679821,2,7,22.5,0,0,30.175,0,0,0,61.4,58
2016-10-08 19:50:00,52.9,52.9,52.9,80,46.8997057870944,2,6,22.5,0,0,30.172,0,0,0,61.4,58
2016-10-08 19:55:00,52.8,52.8,52.8,80,46.8023617853863,2,6,0,0,0,30.173,0,0,0,61.4,58
2016-10-08 20:00:00,52.7,52.7,52.7,80,46.7050172036006,2,6,337.5,0,0,30.176,0,0.001,0,61.4,58
2016-10-08 20:05:00,52.7,52.7,52.7,80,46.7050172036006,3,6,22.5,0,0,30.178,0,0,0,61.4,58
2016-10-08 20:10:00,52.6,52.6,52.6,80,46.6076720417322,1,5,22.5,0,0,30.177,0,0,0,61.4,58
2016-10-08 20:15:00,52.6,52.6,52.6,80,46.6076720417322,1,5,22.5,0,0,30.177,0,0,0,61.3,58
2016-10-08 20:20:00,52.6,52.6,52.6,80,46.6076720417322,0,2,0,0,0,30.18,0,0,0,61.1,58
2016-10-08 20:25:00,52.5,52.5,52.5,80,46.5103262997759,1,5,22.5,0,0,30.181,0,0,0,61.1,58
2016-10-08 20:30:00,52.5,52.5,52.5,80,46.5103262997759,1,5,22.5,0,0,30.183,0,0,0,61.1,58
2016-10-08 20:35:00,52.5,52.5,52.5,81,46.8395649121477,1,6,22.5,0,0,30.183,0,0,0,61.1,58
2016-10-08 20:40:00,52.4,52.4,52.4,81,46.7420736501634,1,4,45,0,0,30.187,0,0,0,61,59
2016-10-08 20:45:00,52.4,52.4,52.4,81,46.7420736501634,1,5,45,0,0,30.189,0,0,0,60.8,59
2016-10-08 20:50:00,52.4,52.4,52.4,81,46.7420736501634,1,5,45,0,0,30.188,0,0,0,61,59
2016-10-08 20:55:00,52.4,52.4,52.4,81,46.7420736501634,1,4,22.5,0,0,30.192,0,0,0,60.8,59
2016-10-08 21:00:00,52.3,52.3,52.3,81,46.6445818391514,1,5,22.5,0,0,30.191,0,0.001,0,60.8,59
2016-10-08 21:05:00,52.3,52.3,52.3,81,46.6445818391514,0,2,0,0,0,30.19,0,0,0,60.8,59
2016-10-08 21:10:00,52.2,52.2,52.2,81,46.5470894791071,1,4,22.5,0,0,30.191,0,0,0,60.8,59
2016-10-08 21:15:00,52.2,52.2,52.2,81,46.5470894791071,0,2,0,0,0,30.191,0,0,0,60.8,59
2016-10-08 21:20:00,52.1,52.1,52.1,81,46.4495965700259,0,2,0,0,0,30.19,0,0,0,60.7,59
2016-10-08 21:25:00,52.1,52.1,52.1,81,46.4495965700259,1,5,22.5,0,0,30.19,0,0,0,60.7,59
2016-10-08 21:30:00,52.1,52.1,52.1,81,46.4495965700259,1,5,22.5,0,0,30.19,0,0,0,60.7,59
2016-10-08 21:35:00,52.1,52.1,52.1,81,46.4495965700259,1,4,22.5,0,0,30.192,0,0,0,60.7,59
2016-10-08 21:40:00,52,52,52,81,46.3521031119031,1,5,22.5,0,0,30.19,0,0,0,60.8,59
2016-10-08 21:45:00,52,52,52,81,46.3521031119031,1,5,22.5,0,0,30.191,0,0,0,60.7,59
2016-10-08 21:50:00,51.9,51.9,51.9,81,46.254609104734,1,4,22.5,0,0,30.189,0,0,0,60.7,59
2016-10-08 21:55:00,51.9,51.9,51.9,82,46.5794289121365,1,5,22.5,0,0,30.194,0,0,0,60.7,59
2016-10-08 22:00:00,51.9,51.9,51.9,82,46.5794289121365,1,4,22.5,0,0,30.192,0,0.001,0,60.7,59
2016-10-08 22:05:00,51.9,51.9,51.9,82,46.5794289121365,1,5,22.5,0,0,30.191,0,0,0,60.7,59
2016-10-08 22:10:00,51.8,51.8,51.8,82,46.481791061401,0,4,0,0,0,30.189,0,0,0,60.5,60
2016-10-08 22:15:00,51.8,51.8,51.8,82,46.481791061401,0,4,0,0,0,30.188,0,0,0,60.3,60
2016-10-08 22:20:00,51.7,51.7,51.7,83,46.7052204725318,0,4,0,0,0,30.19,0,0,0,60.3,61
2016-10-08 22:25:00,51.7,51.7,51.7,83,46.7052204725318,1,5,45,0.00393700787,0,30.188,0,0,0,60.3,61
2016-10-08 22:30:00,51.6,51.6,51.6,83,46.6074397785399,0,3,0,0,0,30.187,0,0,0,60.2,61
2016-10-08 22:35:00,51.6,51.6,51.6,83,46.6074397785399,0,1,0,0,0,30.187,0,0,0,60.2,62
2016-10-08 22:40:00,51.5,51.5,51.5,84,46.8270585430909,1,4,45,0,0,30.186,0,0,0,60.2,62
2016-10-08 22:45:00,51.4,51.4,51.4,84,46.7291365224376,2,5,22.5,0,0,30.19,0,0,0,60.2,62
2016-10-08 22:50:00,51.3,51.3,51.3,84,46.6312140444977,2,5,22.5,0,0,30.19,0,0,0,60.3,62
2016-10-08 22:55:00,51.2,51.2,51.2,84,46.5332911092681,1,5,22.5,0,0,30.186,0,0,0,60.3,61
2016-10-08 23:00:00,51,51,51,84,46.3374438669268,0,3,0,0,0,30.188,0,0.001,0,60.2,62
2016-10-08 23:05:00,50.9,50.9,50.9,84,46.2395195598086,0,3,0,0,0,30.185,0,0,0,60,62
2016-10-08 23:10:00,50.8,50.8,50.8,85,46.4547138942138,0,3,0,0,0,30.186,0,0,0,59.7,62
2016-10-08 23:15:00,50.6,50.6,50.6,85,46.2585854705918,0,3,0,0,0,30.188,0,0,0,59.6,62
2016-10-08 23:20:00,50.5,50.5,50.5,85,46.1605206180157,0,3,0,0,0,30.189,0,0,0,59.4,63
2016-10-08 23:25:00,50.4,50.4,50.4,85,46.0624553382591,1,5,22.5,0,0,30.19,0,0,0,59.4,63
2016-10-08 23:30:00,50.3,50.3,50.3,85,45.9643896313191,1,4,22.5,0,0,30.189,0,0,0,59.4,63
2016-10-08 23:35:00,50.3,50.3,50.3,85,45.9643896313191,3,6,337.5,0,0,30.191,0,0,0,59.6,63
2016-10-08 23:40:00,50.2,50.2,50.2,86,46.1753922755763,2,7,337.5,0,0,30.192,0,0,0,59.7,63
2016-10-08 23:45:00,50.2,50.2,50.2,86,46.1753922755763,1,5,337.5,0,0,30.19,0,0,0,59.7,63
2016-10-08 23:50:00,50.1,50.1,50.1,86,46.0771884503267,2,5,337.5,0,0,30.19,0,0,0,59.7,63
2016-10-08 23:55:00,50.1,50.1,50.1,86,46.0771884503267,1,5,337.5,0,0,30.191,0,0,0,59.9,63
