Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-09-08 18:40:00,62.7,62.7,62.7,65,50.7601484361437,6,10,202.5,0,0,29.59,8,0,0,71.1,49
2016-09-08 18:45:00,62.6,62.6,62.6,66,51.0776377386195,5,11,202.5,0,0,29.59,4,0,0,70.9,49
2016-09-08 18:50:00,62.5,62.5,62.5,66,50.9826006028356,7,11,202.5,0,0,29.594,0,0,0,70.9,49
2016-09-08 18:55:00,62.4,62.4,62.4,67,51.2941105228335,5,10,202.5,0,0,29.597,0,0,0,70.7,50
2016-09-08 19:00:00,62.3,62.3,62.3,67,51.1988982680591,4,8,180,0,0,29.598,0,0.002,0,70.6,50
2016-09-08 19:05:00,62.2,62.2,62.2,68,51.5045923327497,4,11,225,0,0,29.599,0,0,0,70.4,50
2016-09-08 19:10:00,62.1,62.1,62.1,68,51.4092071991936,4,10,202.5,0,0,29.6,0,0,0,70.2,50
2016-09-08 19:15:00,62.1,62.1,62.1,68,51.4092071991936,5,13,202.5,0,0,29.601,0,0,0,70.2,51
2016-09-08 19:20:00,62,62,62,69,51.709242085109,4,9,202.5,0,0,29.604,0,0,0,70.2,51
2016-09-08 19:25:00,61.9,61.9,61.9,69,51.613686254809,4,8,180,0,0,29.606,0,0,0,70.2,51
2016-09-08 19:30:00,61.8,61.8,61.8,69,51.5181294863567,4,8,180,0,0,29.61,0,0,0,69.9,51
2016-09-08 19:35:00,61.8,61.8,61.8,70,51.9082121703982,4,8,202.5,0,0,29.611,0,0,0,69.7,52
2016-09-08 19:40:00,61.7,61.7,61.7,70,51.8124877695801,5,12,202.5,0,0,29.612,0,0,0,69.7,52
2016-09-08 19:45:00,61.6,61.6,61.6,70,51.7167624646012,3,7,180,0,0,29.61,0,0,0,69.7,52
2016-09-08 19:50:00,61.5,61.5,61.5,70,51.6210362554487,1,6,180,0,0,29.608,0,0,0,69.6,52
2016-09-08 19:55:00,61.4,61.4,61.4,70,51.52530914211,1,4,180,0,0,29.61,0,0,0,69.4,52
2016-09-08 20:00:00,61.4,61.4,61.4,70,51.52530914211,2,7,180,0,0,29.606,0,0.002,0,69.2,52
2016-09-08 20:05:00,61.3,61.3,61.3,70,51.4295811245721,1,5,135,0,0,29.607,0,0,0,69.2,52
2016-09-08 20:10:00,61.3,61.3,61.3,70,51.4295811245721,1,8,157.5,0,0,29.605,0,0,0,69,53
2016-09-08 20:15:00,61.2,61.2,61.2,70,51.3338522028222,1,5,135,0,0,29.605,0,0,0,69.2,53
2016-09-08 20:20:00,61.2,61.2,61.2,70,51.3338522028222,2,7,157.5,0,0,29.607,0,0,0,69.2,52
2016-09-08 20:25:00,61.2,61.2,61.2,70,51.3338522028222,2,6,157.5,0,0,29.607,0,0,0,69.2,53
2016-09-08 20:30:00,61.2,61.2,61.2,71,51.7180799936121,3,8,157.5,0,0,29.607,0,0,0,69.2,53
2016-09-08 20:35:00,61.2,61.2,61.2,71,51.7180799936121,2,10,157.5,0,0,29.608,0,0,0,69.2,53
2016-09-08 20:40:00,61.2,61.2,61.2,71,51.7180799936121,2,7,135,0,0,29.607,0,0,0,69,53
2016-09-08 20:45:00,61.2,61.2,61.2,71,51.7180799936121,3,8,180,0,0,29.607,0,0,0,69,53
2016-09-08 20:50:00,61.1,61.1,61.1,71,51.622185612972,1,9,157.5,0,0,29.604,0,0,0,69,53
2016-09-08 20:55:00,61.1,61.1,61.1,71,51.622185612972,2,7,135,0,0,29.604,0,0,0,69,53
2016-09-08 21:00:00,61.1,61.1,61.1,71,51.622185612972,1,5,135,0,0,29.605,0,0.001,0,69,53
2016-09-08 21:05:00,61.1,61.1,61.1,71,51.622185612972,2,7,135,0,0,29.605,0,0,0,69,53
2016-09-08 21:10:00,61.1,61.1,61.1,72,52.0015237589441,3,7,135,0,0,29.601,0,0,0,69,53
2016-09-08 21:15:00,61,61,61,72,51.9054658723032,1,5,180,0,0,29.603,0,0,0,69,54
2016-09-08 21:20:00,60.9,60.9,60.9,72,51.809407148559,0,4,0,0,0,29.602,0,0,0,68.9,54
2016-09-08 21:25:00,60.9,60.9,60.9,72,51.809407148559,1,8,135,0,0,29.606,0,0,0,68.7,54
2016-09-08 21:30:00,60.7,60.7,60.7,72,51.6172871897166,2,7,180,0,0,29.599,0,0,0,68.7,54
2016-09-08 21:35:00,60.7,60.7,60.7,72,51.6172871897166,2,7,135,0,0,29.6,0,0,0,68.7,54
2016-09-08 21:40:00,60.6,60.6,60.6,72,51.5212259545966,0,2,0,0,0,29.605,0,0,0,68.7,54
2016-09-08 21:45:00,60.6,60.6,60.6,73,51.895158449977,0,2,0,0,0,29.604,0,0,0,68.5,54
2016-09-08 21:50:00,60.6,60.6,60.6,73,51.895158449977,2,6,157.5,0,0,29.602,0,0,0,68.5,54
2016-09-08 21:55:00,60.6,60.6,60.6,73,51.895158449977,1,5,180,0,0,29.6,0,0,0,68.4,54
2016-09-08 22:00:00,60.7,60.7,60.7,73,51.9913803502735,2,6,135,0,0,29.599,0,0.001,0,68.4,55
2016-09-08 22:05:00,60.7,60.7,60.7,73,51.9913803502735,2,6,157.5,0,0,29.598,0,0,0,68.4,54
2016-09-08 22:10:00,60.7,60.7,60.7,72,51.6172871897166,2,7,157.5,0,0,29.6,0,0,0,68.4,54
2016-09-08 22:15:00,60.7,60.7,60.7,72,51.6172871897166,2,8,157.5,0,0,29.597,0,0,0,68.5,54
2016-09-08 22:20:00,60.8,60.8,60.8,72,51.7133475877005,2,6,135,0,0,29.594,0,0,0,68.5,54
2016-09-08 22:25:00,60.8,60.8,60.8,72,51.7133475877005,1,4,135,0,0,29.596,0,0,0,68.5,54
2016-09-08 22:30:00,60.9,60.9,60.9,72,51.809407148559,1,6,112.5,0,0,29.598,0,0,0,68.5,54
2016-09-08 22:35:00,61,61,61,72,51.9054658723032,3,7,157.5,0,0,29.595,0,0,0,68.5,54
2016-09-08 22:40:00,61.1,61.1,61.1,72,52.0015237589441,4,9,180,0,0,29.595,0,0,0,68.5,54
2016-09-08 22:45:00,61.2,61.2,61.2,72,52.0975808084925,2,8,157.5,0,0,29.595,0,0,0,68.7,54
2016-09-08 22:50:00,61.3,61.3,61.3,72,52.1936370209593,2,6,157.5,0,0,29.595,0,0,0,68.7,54
2016-09-08 22:55:00,61.3,61.3,61.3,71,51.8139735037477,2,8,112.5,0,0,29.593,0,0,0,68.9,54
2016-09-08 23:00:00,61.3,61.3,61.3,72,52.1936370209593,2,8,157.5,0,0,29.594,0,0.001,0,68.9,54
2016-09-08 23:05:00,61.2,61.2,61.2,72,52.0975808084925,1,7,135,0,0,29.591,0,0,0,68.9,54
2016-09-08 23:10:00,61.1,61.1,61.1,72,52.0015237589441,3,7,157.5,0,0,29.591,0,0,0,68.7,54
2016-09-08 23:15:00,61,61,61,72,51.9054658723032,2,8,157.5,0,0,29.589,0,0,0,68.7,54
2016-09-08 23:20:00,60.9,60.9,60.9,72,51.809407148559,5,11,135,0,0,29.586,0,0,0,68.7,54
2016-09-08 23:25:00,60.8,60.8,60.8,72,51.7133475877005,4,10,157.5,0,0,29.586,0,0,0,68.7,54
2016-09-08 23:30:00,60.8,60.8,60.8,73,52.0876014465706,6,12,180,0,0,29.585,0,0,0,68.7,54
2016-09-08 23:35:00,60.7,60.7,60.7,73,51.9913803502735,6,11,180,0,0,29.585,0,0,0,68.5,55
2016-09-08 23:40:00,60.6,60.6,60.6,73,51.895158449977,4,9,157.5,0,0,29.588,0,0,0,68.5,55
2016-09-08 23:45:00,60.6,60.6,60.6,73,51.895158449977,4,9,157.5,0,0,29.586,0,0,0,68.5,55
2016-09-08 23:50:00,60.5,60.5,60.5,74,52.1682346148461,6,12,180,0,0,29.583,0,0,0,68.4,55
2016-09-08 23:55:00,60.5,60.5,60.5,74,52.1682346148461,4,10,180,0,0,29.584,0,0,0,68.2,55
