Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-08-30 11:15:00,67.2,67.2,67.2,67,55.8631147583237,7.90728476821192,20,220.142352951906,0,0,29.6936953642384,309.456953642384,0.000669762275765232,2.95629139072848,75,51.1920529801325
2019-08-30 11:20:00,67.2644295302012,67.2644295302012,67.2644295302012,67,55.924427785905,7.02013422818792,16,224.924323043065,0,0,29.6932147651006,264.221476510067,0.000676665924432788,2.28993288590604,75,51.7986577181208
2019-08-30 11:25:00,67.3615894039733,67.3615894039733,67.3615894039733,67,56.0168873470935,5.60264900662252,16,211.917659340114,0,0,29.6914238410596,195.841059602649,0.000677814249114068,2.02251655629139,75.1986754966888,52
2019-08-30 11:30:00,67.3999999999998,67.3999999999998,67.3999999999998,67,56.0534396085087,5.50335570469799,10,224.037159376439,0,0,29.6903892617449,165.919463087248,0.00066657161762468,1.92885906040269,75.2000000000001,51.6040268456376
2019-08-30 11:35:00,67.4644295302013,67.4644295302013,67.4644295302013,67,56.1147513394365,6.21476510067114,13,217.912539028718,0,0,29.6910134228188,207.127516778523,0.000657534013416341,2.22885906040269,75.2000000000001,51.2013422818792
2019-08-30 11:40:00,67.5,67.5,67.5,67,56.1486005242196,5.58389261744966,14,214.590524034828,0,0,29.6903959731543,228.812080536913,0.000655224335526939,2.38187919463087,75.359731543624,51.5906040268456
2019-08-30 11:45:00,67.5771812080539,67.5771812080539,67.5771812080539,67,56.2220460919373,6.9261744966443,14,221.970788728921,0,0,29.6921476510067,241.234899328859,0.000642243215850838,2.40671140939597,75.3999999999998,52
2019-08-30 11:50:00,67.6000000000002,67.6000000000002,67.6000000000002,66.6510067114094,56.0987208910187,6.75167785234899,14,222.802579301406,0,0,29.6955704697987,216.147651006711,0.000632041766762306,2.13087248322147,75.5194630872486,52
2019-08-30 11:55:00,67.5966442953022,67.5966442953022,67.5966442953022,66.0402684563758,55.8417142732857,8.47651006711409,17,221.667695817882,0,0,29.6970134228188,197.120805369128,0.000626127655298585,2.11409395973154,75.6000000000002,52
2019-08-30 12:00:00,67.5718120805371,67.5718120805371,67.5718120805371,66,55.8013920479041,7.61744966442953,17,220.623084680313,0,0,29.6950335570471,209.577181208054,0.000619915133910917,2.02281879194631,75.6000000000002,52
2019-08-30 12:05:00,67.5859060402687,67.5859060402687,67.5859060402687,66.9127516778524,56.1941004837209,5.14093959731544,14,233.857714453049,0,0,29.6930402684563,267.825503355705,0.000610968751810459,2.40134228187919,75.6597315436243,51.6040268456376
2019-08-30 12:10:00,67.713907284768,67.713907284768,67.713907284768,66.4635761589404,56.1290853607717,6.33774834437086,14,215.713517814275,0,0,29.689821192053,284.582781456954,0.000568429379280817,2.52317880794702,75.7000000000001,51.9933774834437
2019-08-30 12:15:00,67.9039735099337,67.9039735099337,67.9039735099337,66,56.1168891268604,5.86092715231788,14,224.958109133457,0,0,29.6909801324503,259.324503311258,0.000563407115023237,2.43443708609272,75.8576158940395,52
2019-08-30 12:20:00,68.1238410596027,68.1238410596027,68.1238410596027,65.8476821192053,56.2613889903398,6.05960264900662,14,209.667610670837,0,0,29.6904039735099,274.119205298013,0.000562492590970052,2.59470198675497,75.9384105960264,52
2019-08-30 12:25:00,68.3874172185429,68.3874172185429,68.3874172185429,65,56.153504898019,6.43708609271523,15,222.582524795428,0,0,29.6911523178809,246.496688741722,0.000577170174639542,2.35960264900662,76.1000000000002,51.8079470198675
2019-08-30 12:30:00,68.546979865772,68.546979865772,68.546979865772,64.7248322147651,56.1868085907184,7.16778523489933,15,230.772913402904,0,0,29.6912348993288,251.154362416107,0.000595394417823148,2.13422818791946,76.259731543624,51.2013422818792
2019-08-30 12:35:00,68.7436241610737,68.7436241610737,68.7436241610737,63.9261744966443,56.0301294829603,8.29530201342282,19,221.276028878376,0,0,29.6937315436241,277.093959731544,0.000605398244595796,2.38724832214765,76.2999999999999,51
2019-08-30 12:40:00,68.9355704697986,68.9355704697986,68.9355704697986,63,55.8086393428616,8.51006711409396,19,231.352998120145,0,0,29.6936778523489,262.181208053691,0.000620326048774117,2.30067114093959,76.2999999999999,50.7986577181208
2019-08-30 12:45:00,69,69,69,63,55.8694809099741,7.18791946308725,16,221.834246399864,0,0,29.6898053691276,234.577181208054,0.000630032531108547,2.12348993288591,76.2999999999999,51
2019-08-30 12:50:00,69.0644295302015,69.0644295302015,69.0644295302015,63,55.9303216992012,8.00671140939597,17,226.807928214322,0,0,29.6870201342281,312.758389261745,0.000633802121337301,2.37449664429531,76.1805369127519,50.3959731543624
2019-08-30 12:55:00,69.1382550335572,69.1382550335572,69.1382550335572,63.1677852348993,56.073106799907,7.65771812080537,17,224.192158325993,0,0,29.6858187919464,266.530201342282,0.000651688236396113,2.25436241610738,76.1000000000002,50.0134228187919
2019-08-30 13:00:00,69.2852348993288,69.2852348993288,69.2852348993288,63.1677852348993,56.2119580215446,6.57046979865772,15,223.81425228838,0,0,29.6848053691276,329.644295302013,0.0006611433332958,2.60805369127517,76.1791946308724,50.3959731543624
2019-08-30 13:05:00,69.4791946308726,69.4791946308726,69.4791946308726,63.1677852348993,56.3951374197676,6.70469798657718,14,222.837307040834,0,0,29.6846107382551,348.395973154362,0.000675422572378381,2.82013422818792,76.2999999999999,50.2147651006711
2019-08-30 13:10:00,69.7187919463085,69.7187919463085,69.7187919463085,62.6510067114094,56.3936887642633,8.1744966442953,17,222.281293097498,0,0,29.686,316.006711409396,0.000711720930048355,2.7234899328859,76.2999999999999,50
2019-08-30 13:15:00,69.8557046979864,69.8557046979864,69.8557046979864,62.2684563758389,56.3533725564764,6.64429530201342,17,238.07847491964,0,0,29.6865570469799,341.630872483221,0.00072564338334631,2.78724832214766,76.2999999999999,50
2019-08-30 13:20:00,69.8999999999998,69.8999999999998,69.8999999999998,62,56.2762119656444,7.12582781456954,17,209.243563287314,0,0,29.6868079470198,239.801324503311,0.000741413172480421,2.29668874172186,76.2999999999999,50
2019-08-30 13:25:00,69.8999999999998,69.8999999999998,69.8999999999998,62,56.2762119656444,9.33112582781457,19,220.291193597171,0,0,29.6846821192053,359.728476821192,0.000744143648913147,2.81920529801325,76.2999999999999,50
2019-08-30 13:30:00,69.8827814569535,69.8827814569535,69.8827814569535,62.1721854304636,56.3362808140963,8.18543046357616,19,224.457513549158,0,0,29.6812185430463,335.245033112583,0.000764042884193377,3.11324503311258,76.2999999999999,50
2019-08-30 13:35:00,69.9657718120805,69.9657718120805,69.9657718120805,62,56.3381919249147,8.03355704697987,18,226.665683346266,0,0,29.6827785234899,397.993288590604,0.000774884101630169,3.07919463087248,76.2999999999999,50
2019-08-30 13:40:00,70.213422818792,70.213422818792,70.213422818792,61.5704697986577,56.3782920494007,6.8993288590604,19,221.308613498854,0,0,29.6822348993288,433.228187919463,0.00079208394479436,3.9013422818792,76.2999999999999,50
2019-08-30 13:45:00,71.3442953020135,71.3442953020135,71.3442953020135,59.8322147651007,56.6462464270187,7.11409395973154,20,214.923554390403,0,0,29.6807785234899,659.993288590604,0.00082034343804748,3.73825503355705,76.2999999999999,50
2019-08-30 13:50:00,71.7302013422821,71.7302013422821,71.7302013422821,58.6107382550336,56.4381041238481,8.34228187919463,20,223.71176494757,0,0,29.6840067114094,317.637583892617,0.000878563448610506,2.78322147651006,76.2999999999999,50
2019-08-30 13:55:00,71.4838926174494,71.4838926174494,71.4838926174494,58.1879194630872,56.0077065075329,9.30201342281879,19,215.583393921626,0,0,29.6816107382549,277.630872483221,0.000893608107962625,2.57046979865773,76.2999999999999,49.7986577181208
2019-08-30 14:00:00,71.2187919463088,71.2187919463088,71.2187919463088,59.1744966442953,56.2245355267933,6.61744966442953,18,216.379227736908,0,0,29.6818187919463,326.926174496644,0.000891773480132164,2.67248322147652,76.2999999999999,50
2019-08-30 14:05:00,71.1597315436242,71.1597315436242,71.1597315436242,59.993288590604,56.5500113482746,7.86577181208054,17,222.647627444976,0,0,29.6800134228188,301.852348993289,0.000891580126488686,2.5228187919463,76.2999999999999,49.8053691275168
2019-08-30 14:10:00,71.1073825503357,71.1073825503357,71.1073825503357,60,56.5040074670332,7.03355704697987,17,216.596626158875,0,0,29.6778255033557,239.409395973154,0.000890871269292539,2.28120805369127,76.2999999999999,49.993288590604
2019-08-30 14:15:00,71.0221476510066,71.0221476510066,71.0221476510066,59.0536912751678,55.9841741586648,8.74496644295302,17,217.422054304277,0,0,29.6770134228188,198.369127516779,0.000877820126980625,1.84429530201342,76.2999999999999,50
2019-08-30 14:20:00,70.7187919463088,70.7187919463088,70.7187919463088,59.0604026845638,55.7031330458101,7.58389261744966,17,223.347043486784,0,0,29.6738590604026,168.637583892617,0.000873389902890089,1.69194630872483,76.2999999999999,50
2019-08-30 14:25:00,70.4284768211918,70.4284768211918,70.4284768211918,60,55.8668708324609,9.16556291390729,19,228.11532877642,0,0,29.6716556291391,156.145695364238,0.000846058067785489,1.46688741721855,76.3589403973508,50
2019-08-30 14:30:00,70.1596026490068,70.1596026490068,70.1596026490068,60.0132450331126,55.6205672083193,7.19205298013245,19,223.564494394129,0,0,29.6709602649006,148.569536423841,0.000824676634942707,1.44900662251655,76.3999999999998,50
2019-08-30 14:35:00,70.0238410596026,70.0238410596026,70.0238410596026,61,55.9432665691363,8.24503311258278,16,222.811734678178,0,0,29.6739470198676,184.291390728477,0.000793685668061278,1.54437086092716,76.4384105960264,49.8079470198675
2019-08-30 14:40:00,69.9993288590604,69.9993288590604,69.9993288590604,61,55.9202137043337,9.12080536912752,18,220.594456698462,0,0,29.6746174496645,219.389261744966,0.00076458227086376,1.71342281879195,76.6000000000002,49.5973154362416
2019-08-30 14:45:00,70.0013422818792,70.0013422818792,70.0013422818792,61,55.9221073697429,8.85906040268456,20,217.889016743746,0,0,29.6755838926175,187.523489932886,0.000711486411617266,1.54563758389262,76.6000000000002,49.006711409396
2019-08-30 14:50:00,70.0107382550336,70.0107382550336,70.0107382550336,61.3422818791946,56.0848344886296,8.77852348993289,20,224.425433842471,0,0,29.6750201342282,273.791946308725,0.000693837313141315,1.73154362416107,76.6000000000002,49
2019-08-30 14:55:00,70.2187919463086,70.2187919463086,70.2187919463086,61.5771812080537,56.3864234383137,5.91275167785235,18,223.957087416253,0,0,29.6730201342281,271.342281879195,0.000685054131054782,1.71006711409396,76.6000000000002,49.3959731543624
2019-08-30 15:00:00,70.4402684563758,70.4402684563758,70.4402684563758,61.2751677852349,56.4588142936987,7.38255033557047,16,222.648622916499,0,0,29.6725906040268,236.798657718121,0.000674800472816301,1.59597315436242,76.6000000000002,49.6040268456376
2019-08-30 15:05:00,70.6577181208054,70.6577181208054,70.6577181208054,60.993288590604,56.5363109444379,7.56375838926174,16,214.840591120192,0,0,29.6730067114093,232.630872483221,0.000664697950714802,1.53892617449664,76.6000000000002,50
2019-08-30 15:10:00,70.8248322147651,70.8248322147651,70.8248322147651,60,56.23884798614,5.6510067114094,14,219.379123091784,0,0,29.6720201342282,240.201342281879,0.000663293487945409,1.49463087248322,76.6000000000002,49.2013422818792
2019-08-30 15:15:00,70.8999999999998,70.8999999999998,70.8999999999998,59.1812080536913,55.9290006670842,8.98657718120805,17,222.508951100326,0,0,29.6715906040268,282.268456375839,0.00066093809788066,1.71744966442953,76.6000000000002,49
2019-08-30 15:20:00,71.0563758389264,71.0563758389264,71.0563758389264,58.8322147651007,55.9120824255693,8.94630872483221,20,217.402616304931,0,0,29.6702214765101,333.020134228188,0.000675995376678488,1.71409395973154,76.6000000000002,49
2019-08-30 15:25:00,71.1073825503358,71.1073825503358,71.1073825503358,59,56.0390334451903,8.02684563758389,20,217.725467171893,0,0,29.6684228187919,322.89932885906,0.000698180337605142,1.75436241610738,76.6000000000002,49
2019-08-30 15:30:00,71.3439999999999,71.3439999999999,71.3439999999999,59,56.2606225812674,9.2,20,218.978859427268,0,0,29.6698,446.3,0.000719479018811778,1.99533333333334,76.6000000000002,49
2019-08-30 15:35:00,71.5953642384108,71.5953642384108,71.5953642384108,59,56.4960144916517,8.6953642384106,20,228.057643686715,0,0,29.6680264900662,512.298013245033,0.000752301967007868,2.03708609271523,76.6000000000002,49
2019-08-30 15:40:00,71.8258278145695,71.8258278145695,71.8258278145695,59,56.7118268727367,5.6158940397351,19,227.25732158628,0,0,29.6658013245034,346.82119205298,0.000786594647657337,1.86688741721854,76.7986754966886,49
2019-08-30 15:45:00,71.9814569536424,71.9814569536424,71.9814569536424,59,56.8575583074273,7.33112582781457,17,213.934671991442,0,0,29.6652119205298,321.940397350993,0.000800728677401176,1.80066225165563,76.7999999999999,49.1986754966887
2019-08-30 15:50:00,71.7738255033558,71.7738255033558,71.7738255033558,58.3154362416107,56.3390816367034,8.53691275167785,19,215.682510957065,0,0,29.6605033557047,188.429530201342,0.000804458386582412,1.49731543624161,76.7999999999999,49
2019-08-30 15:55:00,71.4422818791944,71.4422818791944,71.4422818791944,59,56.3526605558675,6.46979865771812,19,216.306605119335,0,0,29.6611610738255,215.181208053691,0.000799990684507085,1.49664429530202,76.7999999999999,49
2019-08-30 16:00:00,71.1838926174497,71.1838926174497,71.1838926174497,59.510067114094,56.3479850049175,8.42281879194631,21,216.287294154001,0,0,29.6614026845637,165.48322147651,0.000795762677939345,1.41543624161074,76.7999999999999,49
2019-08-30 16:05:00,70.8919463087246,70.8919463087246,70.8919463087246,59.2214765100671,55.9401227389299,6.2013422818792,21,208.371344007186,0,0,29.66,170.93288590604,0.000790918482889868,1.44496644295302,76.7208053691277,49
2019-08-30 16:10:00,70.7711409395976,70.7711409395976,70.7711409395976,59.6577181208054,56.0295108802455,7.05369127516779,17,210.666336341866,0,0,29.661187919463,123.348993288591,0.000782917755729829,1.27852348993289,76.6000000000002,49
2019-08-30 16:15:00,70.6170068027212,70.6170068027212,70.6170068027212,60,56.0438076908671,7.49659863945578,17,219.369296405557,0,0,29.6641700680273,125.931972789116,0.000756944179855767,1.16734693877551,76.5605442176871,49
2019-08-30 16:20:00,70.4073825503353,70.4073825503353,70.4073825503353,60.1476510067114,55.9145040519566,8.53691275167785,17,228.21389532173,0,0,29.6661946308725,140.503355704698,0.000725238323132154,1.14295302013423,76.3999999999998,49
2019-08-30 16:25:00,70.2326530612246,70.2326530612246,70.2326530612246,61,56.1396447076768,7.54421768707483,17,223.357114268691,0,0,29.665619047619,114,0.000700394519210206,1.2,76.359863945578,49
2019-08-30 16:30:00,70.058389261745,70.058389261745,70.058389261745,61.6107382550336,56.2503733249834,7.02013422818792,15,220.570509323437,0,0,29.6644093959732,93.3087248322148,0.00065245486038011,0.936241610738256,76.2610738255035,49.1946308724832
2019-08-30 16:35:00,69.9073825503354,69.9073825503354,69.9073825503354,62,56.2831688998482,6.14093959731544,15,218.2269620824,0,0,29.6616375838926,98.9664429530201,0.000595843133172053,0.865771812080538,76.1000000000002,49.4093959731544
2019-08-30 16:40:00,69.8417218543045,69.8417218543045,69.8417218543045,62.1655629139073,56.2946326564082,6.45695364238411,18,225.719298345877,0,0,29.6578741721854,117.701986754967,0.000564567979966993,0.934437086092718,76.0218543046357,49.3973509933775
2019-08-30 16:45:00,69.7887417218544,69.7887417218544,69.7887417218544,62.7019867549669,56.4822644632411,7.36423841059603,18,216.985187548369,0,0,29.6561854304636,100.668874172185,0.000535865185385515,0.950993377483443,75.8999999999998,49.7880794701987
2019-08-30 16:50:00,69.7039735099338,69.7039735099338,69.7039735099338,63,56.5342185020178,6.88741721854305,16,221.065042694622,0,0,29.6589668874172,80.9470198675497,0.000515152751320389,0.727814569536423,75.8218543046359,50
2019-08-30 16:55:00,69.6731543624161,69.6731543624161,69.6731543624161,63,56.5051181562278,8.11409395973154,16,221.175553000801,0,0,29.6619395973154,55.4563758389262,0.000495967896061736,0.465771812080537,75.7000000000001,50
2019-08-30 17:00:00,69.5375838926174,69.5375838926174,69.5375838926174,63,56.3771076133898,6.41610738255034,15,219.391943213342,0,0,29.663610738255,76.3691275167785,0.000480093804580682,0.78791946308725,75.6604026845638,50
2019-08-30 17:05:00,69.4671140939596,69.4671140939596,69.4671140939596,63,56.3105666660559,7.94630872483221,18,220.441460489782,0,0,29.6636174496645,97.7852348993289,0.000465951036933964,0.846308724832214,75.6000000000002,50
2019-08-30 17:10:00,69.356375838926,69.356375838926,69.356375838926,63,56.2060011419639,7.53691275167785,18,222.997918542318,0,0,29.6622013422819,89.6107382550336,0.000460999041824895,0.982550335570471,75.5208053691274,50
2019-08-30 17:15:00,69.2926174496645,69.2926174496645,69.2926174496645,63,56.1457962211832,7.41610738255034,17,211.743127789748,0,0,29.6598053691275,73.2617449664429,0.000453424418106724,0.677852348993289,75.3999999999998,50
2019-08-30 17:20:00,69.1953020134228,69.1953020134228,69.1953020134228,63.5167785234899,56.2790597644638,7.48322147651007,17,204.835314113437,0,0,29.6556644295303,54.9731543624161,0.000437882426780414,0.341610738255034,75.3999999999998,50
2019-08-30 17:25:00,69.0845637583894,69.0845637583894,69.0845637583894,63.8523489932886,56.3205127827033,5.46979865771812,14,208.103446919482,0,0,29.6537583892617,39.4630872483221,0.000424565062024502,0,75.3610738255034,50
2019-08-30 17:30:00,68.973154362416,68.973154362416,68.973154362416,64,56.2794092116405,7.56375838926174,14,215.109508629392,0,0,29.6565906040268,28.6241610738255,0.00041009731083783,0,75.2000000000001,50
2019-08-30 17:35:00,68.8134228187922,68.8134228187922,68.8134228187922,65.4228187919463,56.7360872195445,7.51677852348993,14,220.634963080239,0,0,29.6591946308725,32.751677852349,0.000402692497257633,0,75.2000000000001,50.3959731543624
2019-08-30 17:40:00,68.5275167785234,68.5275167785234,68.5275167785234,67.2080536912752,57.2116532020069,5.71812080536913,14,222.925170545218,0,0,29.6552483221476,42.7315436241611,0.000387226687661899,0,75.0805369127517,51
2019-08-30 17:45:00,68.1586666666667,68.1586666666667,68.1586666666667,68,57.1865190293343,8.17333333333333,15,220.880543830184,0,0,29.6535866666667,49.1333333333333,0.000367644532539355,0,75,51
2019-08-30 17:50:00,67.8105960264903,67.8105960264903,67.8105960264903,68,56.8547091318793,9.21192052980132,21,219.849912025485,0,0,29.6557748344371,37.4172185430464,0.000361345610507831,0,75,51
2019-08-30 17:55:00,67.596688741722,67.596688741722,67.596688741722,68.1854304635762,56.7258565190817,5.91390728476821,21,227.556163817515,0,0,29.6553841059603,22.9933774834437,0.000358246779110655,0,74.9410596026488,51
2019-08-30 18:00:00,67.4649006622515,67.4649006622515,67.4649006622515,69,56.9298470406293,6.6887417218543,13,223.513742849478,0,0,29.6542185430464,17.3708609271523,0.000349152263861594,0,74.8999999999998,51
2019-08-30 18:05:00,67.3463087248321,67.3463087248321,67.3463087248321,69,56.8165861931606,5.73825503355705,13,219.083479045202,0,0,29.6551677852349,13.6778523489933,0.000334791281679788,0,74.8999999999998,51
2019-08-30 18:10:00,67.2281879194631,67.2281879194631,67.2281879194631,69.6241610738255,56.9528983387269,4.25503355704698,12,211.904314144109,0,0,29.6538322147651,12,0.000323186304124886,0,74.8999999999998,51
2019-08-30 18:15:00,67.1020134228189,67.1020134228189,67.1020134228189,70.255033557047,57.0826845326887,6.38926174496644,16,203.12857193882,0,0,29.6494563758389,14.1610738255034,0.000305758307219996,0,74.8208053691276,51.1946308724832
2019-08-30 18:20:00,66.9026845637583,66.9026845637583,66.9026845637583,71.8053691275168,57.4980088465619,7.38926174496644,16,205.08075413957,0,0,29.6460536912751,18.8523489932886,0.000294850051165331,0,74.7000000000001,52
2019-08-30 18:25:00,66.5926174496645,66.5926174496645,66.5926174496645,73.4093959731544,57.814907000235,5.1744966442953,14,213.225757861369,0,0,29.6429798657718,19.3355704697987,0.000288760765849178,0,74.7000000000001,52
2019-08-30 18:30:00,66.1664429530202,66.1664429530202,66.1664429530202,75.006711409396,58.0047928156725,6.8255033557047,16,206.286839709332,0,0,29.6408590604027,18.3154362416107,0.000268921621000313,0,74.7000000000001,52
2019-08-30 18:35:00,65.6892617449666,65.6892617449666,65.6892617449666,76.1543624161074,57.9668769358777,5.50335570469799,15,209.4156755797,0,0,29.6407718120805,15.4765100671141,0.000250696945000645,0,74.7000000000001,52
2019-08-30 18:40:00,65.3724832214764,65.3724832214764,65.3724832214764,76.4832214765101,57.7803705347735,5.36912751677852,12,214.18975623598,0,0,29.6445637583893,12.6107382550336,0.000238042228953023,0,74.7000000000001,52
2019-08-30 18:45:00,65.1925170068027,65.1925170068027,65.1925170068027,76.8299319727891,57.7324056436702,5.38095238095238,12,208.251666347221,0,0,29.6422244897959,8.6734693877551,0.000226736459320517,0,74.7000000000001,52
2019-08-30 18:50:00,65.0932885906042,65.0932885906042,65.0932885906042,77,57.6982071304696,4.51006711409396,11,204.926653500978,0,0,29.6421946308725,3.22147651006711,0.000213469909585446,0,74.7000000000001,52
2019-08-30 18:55:00,65.0172185430464,65.0172185430464,65.0172185430464,76.2649006622517,57.3573446452955,4.91390728476821,12,206.365318444159,0,0,29.6427814569536,0,0.000202995730828819,0,74.582119205298,52
2019-08-30 19:00:00,65.0291390728478,65.0291390728478,65.0291390728478,76,57.2725614344139,4.90728476821192,12,201.180675913608,0,0,29.6427880794702,0,0.0001941814620713,0,74.5,52
2019-08-30 19:05:00,65.1000000000002,65.1000000000002,65.1000000000002,75.4900662251656,57.1534677980102,4.71523178807947,12,216.014500464033,0,0,29.6436490066225,0,0.000183345566661731,0,74.5,52
2019-08-30 19:10:00,65.1691275167785,65.1691275167785,65.1691275167785,75,57.0398983535676,6.1006711409396,13,216.754133307571,0,0,29.6422013422819,0,0.000171235903915699,0,74.5,52
2019-08-30 19:15:00,65.2536912751677,65.2536912751677,65.2536912751677,74.3624161073825,56.8840219887388,6.32214765100671,13,208.276795145332,0,0,29.6398187919463,0,0.0001475753566425,0,74.3805369127516,52
2019-08-30 19:20:00,65.3644295302011,65.3644295302011,65.3644295302011,74,56.8557534466967,5.03355704697987,12,207.518722158671,0,0,29.6397718120806,0,0.0000985235088920174,0,74.2999999999999,52
2019-08-30 19:25:00,65.4308724832214,65.4308724832214,65.4308724832214,73.751677852349,56.8260800949157,6.42281879194631,13,208.871930276656,0,0,29.6382416107383,0,0,0,74.2999999999999,52
2019-08-30 19:30:00,65.5557046979868,65.5557046979868,65.5557046979868,73,56.6626644270035,6.58389261744966,17,208.816752638935,0,0,29.6366241610739,0,0.000094808717524326,0,74.2999999999999,52
2019-08-30 19:35:00,65.608724832215,65.608724832215,65.608724832215,72.8053691275168,56.6393069625966,6.36241610738255,17,218.819051248392,0,0,29.6365906040268,0,0.0000963298539492331,0,74.2999999999999,52
2019-08-30 19:40:00,65.6657718120806,65.6657718120806,65.6657718120806,72,56.3864161270438,7.48322147651007,14,215.28661805141,0,0,29.6346241610738,0,0.0000969247574572046,0,74.2999999999999,52
2019-08-30 19:45:00,65.7,65.7,65.7,71.510067114094,56.2297485959014,7.33557046979866,15,217.160924272034,0,0,29.6347852348994,0,0.000102087974966248,0,74.2006711409397,52
2019-08-30 19:50:00,65.7771812080537,65.7771812080537,65.7771812080537,71,56.1064078751857,7.43624161073826,15,217.303367354356,0,0,29.6346107382551,0,0.000132400699780252,0,74.2000000000001,52
2019-08-30 19:55:00,65.8,65.8,65.8,71,56.1282806798144,8.32214765100671,14,218.963035585825,0,0,29.6345906040269,0,0.000139765288379994,0,74.2000000000001,52
2019-08-30 20:00:00,65.8,65.8,65.8,71,56.1282806798144,7.71523178807947,15,217.702785626662,0,0,29.6324900662252,0,0.000148018813109877,0,74.1615894039735,52
2019-08-30 20:05:00,65.8,65.8,65.8,70.7814569536424,56.0426481402935,9.3112582781457,19,224.524880108404,0,0,29.6310066225166,0,0.000155362700304503,0,74,52
2019-08-30 20:10:00,65.8,65.8,65.8,70.3509933774834,55.8739779866917,9.17880794701987,19,223.061717022333,0,0,29.6313774834437,0,0.00016435432212785,0,74,52
2019-08-30 20:15:00,65.7966887417218,65.7966887417218,65.7966887417218,70.6622516556291,55.9927709974428,8.01986754966887,19,219.065902124333,0,0,29.6316092715232,0,0.000172584926778372,0,73.8821192052979,52
2019-08-30 20:20:00,65.7107382550336,65.7107382550336,65.7107382550336,70.6845637583893,55.9191732473873,7.24161073825503,19,212.722863478272,0,0,29.630033557047,0,0.000179097783559683,0,73.7999999999999,52
2019-08-30 20:25:00,65.6516778523491,65.6516778523491,65.6516778523491,70.4630872483222,55.77582571195,7.22818791946309,15,216.388261275532,0,0,29.6289932885906,0,0.0001834939225298,0,73.7999999999999,52
2019-08-30 20:30:00,65.5778523489934,65.5778523489934,65.5778523489934,71,55.9153412382458,7.49664429530201,15,218.569709533004,0,0,29.6291879194632,0,0.000185479869708662,0,73.7999999999999,52
2019-08-30 20:35:00,65.463087248322,65.463087248322,65.463087248322,71,55.8053315793195,9.20134228187919,18,217.485080377185,0,0,29.6286241610739,0,0.000190459295488313,0,73.7999999999999,52
2019-08-30 20:40:00,65.3999999999998,65.3999999999998,65.3999999999998,71,55.7448580611537,8.88590604026846,18,220.034587818079,0,0,29.6258187919463,0,0.000195247836496463,0,73.7999999999999,52
2019-08-30 20:45:00,65.3469798657718,65.3469798657718,65.3469798657718,71,55.6940341112038,7.64429530201342,16,216.736914239528,0,0,29.6212483221476,0,0.000199898164805447,0,73.7999999999999,52
2019-08-30 20:50:00,65.2865771812082,65.2865771812082,65.2865771812082,71,55.6361332919481,8.70469798657718,16,213.099575490641,0,0,29.6211744966444,0,0.000200181149628584,0,73.7999999999999,52
2019-08-30 20:55:00,65.2181208053691,65.2181208053691,65.2181208053691,71,55.5705119002267,6.84563758389262,16,210.662838673936,0,0,29.6212281879194,0,0.000200771440149761,0,73.7999999999999,52
2019-08-30 21:00:00,65.1714285714286,65.1714285714286,65.1714285714286,71,55.5257530833436,5.62585034013605,13,203.921287859897,0,0,29.6189931972789,0,0.000199029516948018,0,73.7999999999999,52
2019-08-30 21:05:00,65.098657718121,65.098657718121,65.098657718121,71.2617449664429,55.5569928261841,4.67785234899329,11,205.685709032929,0,0,29.6171744966444,0,0.000192021935742703,0,73.7999999999999,52
2019-08-30 21:10:00,65.0079470198676,65.0079470198676,65.0079470198676,72,55.7547595929747,4.51655629139073,10,202.808017961209,0,0,29.6172119205299,0,0.000181915907039717,0,73.7999999999999,52
2019-08-30 21:15:00,64.962251655629,64.962251655629,64.962251655629,72,55.7108805725655,6.09271523178808,12,211.206735209668,0,0,29.6172185430464,0,0.00017227155041776,0,73.7999999999999,52
2019-08-30 21:20:00,64.8999999999998,64.8999999999998,64.8999999999998,72,55.6511032657754,6.77483443708609,14,209.61138975208,0,0,29.615417218543,0,0.000169829673497156,0,73.7999999999999,52
2019-08-30 21:25:00,64.8986577181206,64.8986577181206,64.8986577181206,72,55.6498143250396,6.39597315436242,15,211.346444827358,0,0,29.6154161073825,0,0.000166911841130297,0,73.7999999999999,52
2019-08-30 21:30:00,64.8241610738255,64.8241610738255,64.8241610738255,72,55.5782781142015,6.5503355704698,15,202.066577124802,0,0,29.6132214765101,0,0.000164545291953879,0,73.7999999999999,52
2019-08-30 21:35:00,64.8,64.8,64.8,72,55.5550771809567,6.2013422818792,15,206.676428044421,0,0,29.6110268456376,0,0.000159050856366564,0,73.7999999999999,52
2019-08-30 21:40:00,64.7543624161075,64.7543624161075,64.7543624161075,72,55.511252814095,6.16778523489933,13,212.492607610469,0,0,29.61,0,0.000153494652044449,0,73.7999999999999,52
2019-08-30 21:45:00,64.7,64.7,64.7,72,55.4590502594508,6.90604026845638,14,204.771599057394,0,0,29.6097852348993,0,0.000150304289581424,0,73.7999999999999,52
2019-08-30 21:50:00,64.696644295302,64.696644295302,64.696644295302,72,55.4558278514573,5.49664429530201,14,199.706445982829,0,0,29.607255033557,0,0.000146393907332509,0,73.7999999999999,52
