Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-07-05 18:55:00,18.8,18.8,18.8,66.5,12.5,2.7,7.2,292.827222566448,0.0,0.0,1004.7,24.2,45.2,47.2214765100671,0.0268456375838926
2019-07-05 19:00:00,18.5,18.5,18.5,67.2,12.3,2.8,7.2,275.698942850981,0.0,0.0,1004.6,24.1,45.8,39.5637583892617,0
2019-07-05 19:05:00,18.3,18.3,18.3,68.0,12.3,2.0,4.9,286.068701175388,0.0,0.0,1004.6,24.0,46.0,35.2684563758389,0
2019-07-05 19:10:00,18.1,18.1,18.1,69.0,12.3,2.1,6.7,283.452617193791,0.0,0.0,1004.6,23.9,46.0,41.9060402684564,0.00671140939597315
2019-07-05 19:15:00,17.9,17.9,17.9,69.4,12.3,2.7,6.7,276.467968885064,0.0,0.0,1004.7,23.8,46.0,87.5637583892618,0.0771812080536913
2019-07-05 19:20:00,17.8,17.8,17.8,70.0,12.3,2.3,7.6,301.526096624644,0.0,0.0,1004.7,23.8,46.0,34.6107382550336,0
2019-07-05 19:25:00,17.7,17.7,17.7,70.2,12.2,1.5,7.6,289.497385222158,0.0,0.0,1004.7,23.6,46.4,32.8590604026846,0
2019-07-05 19:30:00,17.6,17.6,17.6,71.0,12.3,2.2,6.3,291.971748099437,0.0,0.0,1004.7,23.5,47.0,35.8079470198675,0
2019-07-05 19:35:00,17.5,17.5,17.5,71.0,12.2,2.6,6.3,278.263629980041,0.0,0.0,1004.7,23.5,47.0,54.5695364238411,0
2019-07-05 19:40:00,17.4,17.4,17.4,71.0,12.1,2.2,5.8,300.313257972402,0.0,0.0,1004.7,23.4,47.0,44.4966887417219,0
2019-07-05 19:45:00,17.4,17.4,17.4,71.0,12.1,2.2,5.4,270.041426547258,0.0,0.0,1004.6,23.3,47.0,26.4697986577181,0
2019-07-05 19:50:00,17.4,17.4,17.4,71.0,12.1,2.9,6.7,274.816570863929,0.0,0.0,1004.5,23.2,47.0,23,0
2019-07-05 19:55:00,17.3,17.3,17.3,71.1,12.0,1.5,6.7,276.446458742042,0.0,0.0,1004.4,23.2,47.0,24.7046979865772,0
2019-07-05 20:00:00,17.3,17.3,17.3,72.0,12.2,1.9,4.9,270.59386141278,0.0,0.0,1004.4,23.1,47.0,23.751677852349,0
2019-07-05 20:05:00,17.3,17.3,17.3,72.0,12.2,1.7,4.9,284.695620261154,0.0,0.0,1004.5,23.1,47.0,18.3691275167785,0
2019-07-05 20:10:00,17.2,17.2,17.2,72.5,12.2,2.2,5.4,277.503689720441,0.0,0.0,1004.5,23.1,47.4,14.2684563758389,0
2019-07-05 20:15:00,17.2,17.2,17.2,73.0,12.3,2.4,5.4,275.439471322831,0.0,0.0,1004.6,23.1,48.0,11.7651006711409,0
2019-07-05 20:20:00,17.2,17.2,17.2,73.3,12.4,2.0,5.4,276.702512380789,0.0,0.0,1004.5,22.9,48.0,9.46979865771812,0
2019-07-05 20:25:00,17.2,17.2,17.2,74.0,12.5,2.0,5.4,281.254516392224,0.0,0.0,1004.6,22.9,48.0,6.28859060402685,0
2019-07-05 20:30:00,17.1,17.1,17.1,74.7,12.6,2.5,5.4,268.359337484009,0.0,0.0,1004.6,22.9,48.6,4.19463087248322,0
2019-07-05 20:35:00,17.1,17.1,17.1,75.0,12.6,2.5,5.8,270.167637606884,0.0,0.0,1004.6,22.8,49.0,0,0
2019-07-05 20:40:00,17.0,17.0,17.0,75.2,12.6,1.9,5.8,284.001349114308,0.0,0.0,1004.6,22.8,49.0,0,0
2019-07-05 20:45:00,17.0,17.0,17.0,76.0,12.7,1.4,4.5,295.394773568864,0.0,0.0,1004.6,22.8,49.0,0,0
2019-07-05 20:50:00,16.9,16.9,16.9,76.0,12.7,2.1,4.0,277.058496859633,0.0,0.0,1004.7,22.8,49.2,0,0
2019-07-05 20:55:00,16.9,16.9,16.9,76.6,12.8,1.9,4.5,265.681997795615,0.0,0.0,1004.8,22.8,49.4,0,0
2019-07-05 21:00:00,16.9,16.9,16.9,77.0,12.8,1.2,4.5,286.286349279875,0.0,0.0,1004.8,22.8,49.8,0,0
2019-07-05 21:05:00,16.9,16.9,16.9,77.0,12.8,2.0,5.4,249.277385683813,0.0,0.0,1004.7,22.7,50.0,0,0
2019-07-05 21:10:00,16.9,16.9,16.9,77.0,12.9,0.8,5.4,253.969639080977,0.0,0.0,1004.7,22.7,50.0,0,0
2019-07-05 21:15:00,16.9,16.9,16.9,77.0,12.9,1.4,4.0,244.951883400574,0.0,0.0,1004.6,22.7,50.0,0,0
2019-07-05 21:20:00,16.9,16.9,16.9,77.0,12.9,1.4,4.0,264.764738946534,0.0,0.0,1004.6,22.8,50.0,0,0
2019-07-05 21:25:00,16.9,16.9,16.9,78.0,13.1,1.6,3.6,292.214874183989,0.0,0.0,1004.6,22.8,50.0,0,0
2019-07-05 21:30:00,16.9,16.9,16.9,78.0,13.1,1.3,3.6,294.811117903015,0.0,0.0,1004.5,22.8,50.0,0,0
2019-07-05 21:35:00,16.9,16.9,16.9,78.0,13.1,1.7,4.5,262.575495794523,0.0,0.0,1004.5,22.8,50.0,0,0
2019-07-05 21:40:00,16.9,16.9,16.9,78.0,13.1,1.5,4.5,268.777542423866,0.0,0.0,1004.4,22.7,50.4,0,0
2019-07-05 21:45:00,16.9,16.9,16.9,78.0,13.1,1.6,4.0,293.559678430149,0.0,0.0,1004.3,22.7,51.0,0,0
2019-07-05 21:50:00,16.9,16.9,16.9,78.5,13.1,1.8,4.0,272.755003398112,0.0,0.0,1004.3,22.6,51.0,0,0
2019-07-05 21:55:00,16.8,16.8,16.8,79.0,13.2,1.5,4.0,264.762175306234,0.0,0.0,1004.2,22.6,51.0,0,0
2019-07-05 22:00:00,16.8,16.8,16.8,79.0,13.2,1.2,4.5,253.724832559186,0.0,0.0,1004.2,22.7,51.0,0,0
2019-07-05 22:05:00,16.8,16.8,16.8,79.0,13.2,1.2,4.5,279.480384362856,0.0,0.0,1004.1,22.7,51.0,0,0
2019-07-05 22:10:00,16.8,16.8,16.8,79.0,13.1,1.7,3.6,281.634536583946,0.0,0.0,1004.1,22.8,51.0,0,0
2019-07-05 22:15:00,16.8,16.8,16.8,79.0,13.1,1.0,3.6,265.355258766636,0.0,0.0,1004.1,22.7,51.0,0,0
2019-07-05 22:20:00,16.7,16.7,16.7,79.0,13.1,1.4,4.0,274.474018968035,0.0,0.0,1004.1,22.7,51.0,0,0
2019-07-05 22:25:00,16.7,16.7,16.7,79.0,13.0,1.6,4.0,283.709974972441,0.0,0.0,1004.0,22.7,51.0,0,0
2019-07-05 22:30:00,16.6,16.6,16.6,79.0,13.0,1.6,4.0,247.73045411067,0.0,0.0,1003.9,22.7,51.0,0,0
2019-07-05 22:35:00,16.6,16.6,16.6,79.0,12.9,1.8,5.8,255.629396650712,0.0,0.0,1003.8,22.7,51.0,0,0
2019-07-05 22:40:00,16.5,16.5,16.5,79.3,12.9,1.8,6.7,265.243987300326,0.0,0.0,1003.9,22.6,51.0,0,0
2019-07-05 22:45:00,16.4,16.4,16.4,80.0,13.0,1.1,6.7,242.472174515249,0.0,0.0,1003.9,22.6,51.0,0,0
2019-07-05 22:50:00,16.4,16.4,16.4,80.0,12.9,1.6,3.6,258.926127593613,0.0,0.0,1003.9,22.5,51.0,0,0
2019-07-05 22:55:00,16.3,16.3,16.3,80.0,12.9,1.7,4.5,240.642997301752,0.0,0.0,1003.8,22.6,51.0,0,0
2019-07-05 23:00:00,16.3,16.3,16.3,80.0,12.8,1.3,4.5,253.108732141917,0.0,0.0,1003.8,22.5,51.0,0,0
2019-07-05 23:05:00,16.2,16.2,16.2,80.0,12.8,1.8,4.0,237.654710548278,0.0,0.0,1003.7,22.4,51.0,0,0
2019-07-05 23:10:00,16.2,16.2,16.2,80.0,12.8,1.4,4.0,230.278105883481,0.0,0.0,1003.7,22.4,51.0,0,0
2019-07-05 23:15:00,16.2,16.2,16.2,80.0,12.7,1.4,3.6,241.159827112737,0.0,0.0,1003.5,22.4,51.0,0,0
2019-07-05 23:20:00,16.2,16.2,16.2,80.0,12.7,1.8,4.5,235.969077585347,0.0,0.0,1003.5,22.5,51.0,0,0
2019-07-05 23:25:00,16.2,16.2,16.2,80.0,12.7,1.2,4.5,251.332231803984,0.0,0.0,1003.4,22.6,51.0,0,0
2019-07-05 23:30:00,16.2,16.2,16.2,80.0,12.7,1.2,5.4,234.514131999732,0.0,0.0,1003.5,22.6,51.0,0,0
2019-07-05 23:35:00,16.2,16.2,16.2,80.0,12.7,1.3,5.4,280.005374578485,0.0,0.0,1003.5,22.6,51.0,0,0
2019-07-05 23:40:00,16.2,16.2,16.2,80.0,12.7,0.8,3.1,242.947882509163,0.0,0.0,1003.6,22.6,51.0,0,0
2019-07-05 23:45:00,16.2,16.2,16.2,80.4,12.8,0.9,2.7,246.981338667138,0.0,0.0,1003.4,22.6,51.0,0,0
2019-07-05 23:50:00,16.2,16.2,16.2,81.0,12.9,1.2,4.0,236.719544592725,0.0,0.0,1003.3,22.6,51.0,0,0
2019-07-05 23:55:00,16.2,16.2,16.2,81.0,13.0,1.7,4.5,235.600645811947,0.0,0.0,1003.2,22.6,51.0,0,0
