Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-09-12 16:25:00,22.7,22.7,22.7,71.0,17.1,2.2,5.8,180,0.0,0.0,1001.5,24.6,59.0,52,0
2016-09-12 16:30:00,22.6,22.6,22.6,71.0,17.1,2.7,5.4,157.5,0.0,0.0,1001.5,24.5,59.0,52,0
2016-09-12 16:35:00,22.6,22.6,22.6,71.0,17.1,1.8,4.0,157.5,0.0,0.0,1001.5,24.5,59.0,50,0
2016-09-12 16:40:00,22.6,22.6,22.6,71.0,17.0,1.8,4.0,180,0.0,0.0,1001.5,24.4,59.0,56,0
2016-09-12 16:45:00,22.6,22.6,22.6,71.0,17.0,3.1,7.2,157.5,0.0,0.0,1001.5,24.4,59.0,67,0
2016-09-12 16:50:00,22.5,22.5,22.5,71.0,17.0,1.3,3.6,157.5,0.0,0.0,1001.5,24.4,60.0,55,0
2016-09-12 16:55:00,22.5,22.5,22.5,72.0,17.2,2.2,6.7,157.5,0.0,0.0,1001.5,24.4,60.0,48,0
2016-09-12 17:00:00,22.5,22.5,22.5,72.0,17.2,1.8,4.0,157.5,0.0,0.0,1001.6,24.3,60.0,44,0
2016-09-12 17:05:00,22.4,22.4,22.4,72.0,17.1,2.2,7.2,157.5,0.0,0.0,1001.6,24.3,60.0,39,0
2016-09-12 17:10:00,22.4,22.4,22.4,72.0,17.1,2.7,5.4,157.5,0.0,0.0,1001.7,24.2,60.0,32,0
2016-09-12 17:15:00,22.4,22.4,22.4,72.0,17.1,1.8,5.4,157.5,0.0,0.0,1001.7,24.2,60.0,28,0
2016-09-12 17:20:00,22.3,22.3,22.3,72.0,17.0,0.9,4.0,157.5,0.0,0.0,1001.6,24.1,61.0,39,0
2016-09-12 17:25:00,22.3,22.3,22.3,73.0,17.3,1.8,4.5,135,0.0,0.0,1001.8,24.1,61.0,43,0
2016-09-12 17:30:00,22.3,22.3,22.3,73.0,17.3,1.8,5.8,157.5,0.0,0.0,1001.9,24.1,61.0,24,0
2016-09-12 17:35:00,22.3,22.3,22.3,73.0,17.2,0.9,3.1,135,0.0,0.0,1001.9,24.0,61.0,14,0
2016-09-12 17:40:00,22.3,22.3,22.3,73.0,17.2,0.4,2.2,157.5,0.0,0.0,1001.9,24.0,61.0,11,0
2016-09-12 17:45:00,22.3,22.3,22.3,73.0,17.2,0.0,2.2,0,0.0,0.0,1001.8,23.9,62.0,12,0
2016-09-12 17:50:00,22.3,22.3,22.3,73.0,17.2,0.9,4.5,135,0.0,0.0,1002.0,23.9,62.0,9,0
2016-09-12 17:55:00,22.2,22.2,22.2,74.0,17.3,2.2,4.9,157.5,0.0,0.0,1002.0,23.9,62.0,10,0
2016-09-12 18:00:00,22.1,22.1,22.1,74.0,17.3,1.8,4.5,135,0.0,0.0,1002.0,23.8,62.0,8,0
2016-09-12 18:05:00,22.1,22.1,22.1,74.0,17.2,1.8,5.4,157.5,0.0,0.0,1002.0,23.8,62.0,2,0
2016-09-12 18:10:00,22.0,22.0,22.0,75.0,17.4,1.8,4.9,135,0.0,0.0,1002.0,23.7,63.0,0,0
2016-09-12 18:15:00,21.9,21.9,21.9,75.0,17.3,1.8,4.5,135,0.0,0.0,1002.1,23.7,63.0,0,0
2016-09-12 18:20:00,21.8,21.8,21.8,75.0,17.2,1.3,3.6,135,0.0,0.0,1002.2,23.6,63.0,0,0
2016-09-12 18:25:00,21.8,21.8,21.8,76.0,17.4,1.8,4.0,135,0.0,0.0,1002.2,23.6,64.0,0,0
2016-09-12 18:30:00,21.7,21.7,21.7,76.0,17.3,1.3,3.6,157.5,0.0,0.0,1002.3,23.6,64.0,0,0
2016-09-12 18:35:00,21.7,21.7,21.7,77.0,17.5,0.9,2.7,180,0.0,0.0,1002.5,23.5,64.0,0,0
2016-09-12 18:40:00,21.6,21.6,21.6,77.0,17.3,0.4,2.7,157.5,0.0,0.0,1002.4,23.5,64.0,0,0
2016-09-12 18:45:00,21.4,21.4,21.4,77.0,17.2,1.3,4.5,157.5,0.0,0.0,1002.4,23.4,65.0,0,0
2016-09-12 18:50:00,21.4,21.4,21.4,78.0,17.4,1.3,3.6,157.5,0.0,0.0,1002.4,23.4,65.0,0,0
2016-09-12 18:55:00,21.3,21.3,21.3,78.0,17.3,1.3,4.0,157.5,0.0,0.0,1002.4,23.3,65.0,0,0
2016-09-12 19:00:00,21.3,21.3,21.3,78.0,17.3,0.9,2.7,157.5,0.0,0.0,1002.5,23.3,65.0,0,0
2016-09-12 19:05:00,21.2,21.2,21.2,79.0,17.4,1.3,3.1,157.5,0.0,0.0,1002.6,23.3,65.0,0,0
2016-09-12 19:10:00,21.2,21.2,21.2,79.0,17.4,0.0,2.2,0,0.0,0.0,1002.6,23.2,65.0,0,0
2016-09-12 19:15:00,21.1,21.1,21.1,79.0,17.3,1.3,3.6,135,0.0,0.0,1002.6,23.2,66.0,0,0
2016-09-12 19:20:00,21.1,21.1,21.1,80.0,17.5,1.3,3.1,157.5,0.0,0.0,1002.6,23.2,66.0,0,0
2016-09-12 19:25:00,21.0,21.0,21.0,80.0,17.4,1.8,4.5,157.5,0.0,0.0,1002.6,23.1,66.0,0,0
2016-09-12 19:30:00,20.9,20.9,20.9,80.0,17.4,0.9,3.6,135,0.0,0.0,1002.5,23.1,67.0,0,0
2016-09-12 19:35:00,20.9,20.9,20.9,81.0,17.5,0.9,2.7,157.5,0.0,0.0,1002.7,23.1,67.0,0,0
2016-09-12 19:40:00,20.9,20.9,20.9,81.0,17.5,0.9,3.1,135,0.0,0.0,1002.7,23.1,67.0,0,0
2016-09-12 19:45:00,20.8,20.8,20.8,81.0,17.4,0.4,2.7,135,0.0,0.0,1002.8,23.1,67.0,0,0
2016-09-12 19:50:00,20.8,20.8,20.8,81.0,17.4,0.9,2.2,135,0.0,0.0,1002.8,23.1,67.0,0,0
2016-09-12 19:55:00,20.8,20.8,20.8,81.0,17.4,0.4,2.2,135,0.0,0.0,1002.8,22.9,67.0,0,0
2016-09-12 20:00:00,20.7,20.7,20.7,81.0,17.3,0.9,3.6,112.5,0.0,0.0,1002.9,22.9,67.0,0,0
2016-09-12 20:05:00,20.7,20.7,20.7,81.0,17.3,0.9,2.7,112.5,0.0,0.0,1002.8,22.9,67.0,0,0
2016-09-12 20:10:00,20.7,20.7,20.7,82.0,17.5,0.4,2.2,112.5,0.0,0.0,1002.9,22.9,68.0,0,0
2016-09-12 20:15:00,20.6,20.6,20.6,82.0,17.4,0.0,0.9,0,0.0,0.0,1002.8,22.8,68.0,0,0
2016-09-12 20:20:00,20.6,20.6,20.6,82.0,17.4,0.9,2.2,135,0.0,0.0,1002.8,22.8,68.0,0,0
2016-09-12 20:25:00,20.6,20.6,20.6,82.0,17.4,0.9,3.1,135,0.0,0.0,1002.9,22.8,68.0,0,0
2016-09-12 20:30:00,20.5,20.5,20.5,82.0,17.3,0.4,2.7,112.5,0.0,0.0,1002.9,22.8,68.0,0,0
2016-09-12 20:35:00,20.5,20.5,20.5,82.0,17.3,0.0,1.8,0,0.0,0.0,1002.9,22.8,68.0,0,0
2016-09-12 20:40:00,20.4,20.4,20.4,82.0,17.3,0.9,3.6,135,0.0,0.0,1002.8,22.8,68.0,0,0
2016-09-12 20:45:00,20.4,20.4,20.4,82.0,17.3,1.3,2.7,90,0.0,0.0,1002.8,22.8,67.0,0,0
2016-09-12 20:50:00,20.4,20.4,20.4,81.0,17.1,0.9,2.7,112.5,0.0,0.0,1002.8,22.7,68.0,0,0
2016-09-12 20:55:00,20.3,20.3,20.3,81.0,17.0,0.9,3.1,112.5,0.0,0.0,1002.8,22.7,67.0,0,0
2016-09-12 21:00:00,20.3,20.3,20.3,81.0,16.9,0.9,3.1,112.5,0.0,0.0,1002.9,22.7,67.0,0,0
2016-09-12 21:05:00,20.2,20.2,20.2,81.0,16.9,1.3,3.6,112.5,0.0,0.0,1002.9,22.6,67.0,0,0
2016-09-12 21:10:00,20.2,20.2,20.2,82.0,17.0,1.8,4.5,112.5,0.0,0.0,1002.9,22.6,67.0,0,0
2016-09-12 21:15:00,20.2,20.2,20.2,82.0,17.0,0.9,3.6,112.5,0.0,0.0,1002.7,22.6,67.0,0,0
2016-09-12 21:20:00,20.2,20.2,20.2,82.0,17.0,0.4,2.2,112.5,0.0,0.0,1002.8,22.6,67.0,0,0
2016-09-12 21:25:00,20.1,20.1,20.1,82.0,16.9,0.9,3.1,112.5,0.0,0.0,1002.9,22.6,68.0,0,0
2016-09-12 21:30:00,20.1,20.1,20.1,82.0,16.9,1.3,3.1,112.5,0.0,0.0,1003.0,22.4,68.0,0,0
2016-09-12 21:35:00,20.0,20.0,20.0,83.0,17.0,1.3,3.1,135,0.0,0.0,1003.0,22.4,68.0,0,0
2016-09-12 21:40:00,20.0,20.0,20.0,82.0,16.8,0.9,3.6,112.5,0.0,0.0,1003.1,22.4,68.0,0,0
2016-09-12 21:45:00,19.9,19.9,19.9,82.0,16.8,0.9,3.1,112.5,0.0,0.0,1003.0,22.4,68.0,0,0
2016-09-12 21:50:00,19.8,19.8,19.8,82.0,16.7,1.3,3.6,135,0.0,0.0,1003.0,22.3,68.0,0,0
2016-09-12 21:55:00,19.8,19.8,19.8,82.0,16.6,1.3,4.0,135,0.0,0.0,1003.0,22.3,68.0,0,0
2016-09-12 22:00:00,19.8,19.8,19.8,83.0,16.8,1.8,4.5,135,0.0,0.0,1003.1,22.3,68.0,0,0
2016-09-12 22:05:00,19.7,19.7,19.7,82.0,16.6,0.9,3.1,90,0.0,0.0,1003.0,22.2,68.0,0,0
2016-09-12 22:10:00,19.7,19.7,19.7,83.0,16.7,1.3,3.6,112.5,0.0,0.0,1003.1,22.2,68.0,0,0
2016-09-12 22:15:00,19.6,19.6,19.6,83.0,16.6,2.2,4.5,112.5,0.0,0.0,1003.2,22.2,68.0,0,0
2016-09-12 22:20:00,19.6,19.6,19.6,83.0,16.6,2.2,4.5,135,0.0,0.0,1003.2,22.1,68.0,0,0
2016-09-12 22:25:00,19.5,19.5,19.5,83.0,16.5,1.8,4.9,135,0.0,0.0,1003.2,22.1,68.0,0,0
2016-09-12 22:30:00,19.4,19.4,19.4,83.0,16.5,2.2,4.9,135,0.0,0.0,1003.3,22.1,68.0,0,0
2016-09-12 22:35:00,19.4,19.4,19.4,83.0,16.4,0.9,3.6,112.5,0.0,0.0,1003.3,22.1,68.0,0,0
2016-09-12 22:40:00,19.4,19.4,19.4,83.0,16.4,0.9,2.7,112.5,0.0,0.0,1003.3,22.1,68.0,0,0
2016-09-12 22:45:00,19.3,19.3,19.3,83.0,16.4,0.9,2.7,112.5,0.0,0.0,1003.2,22.0,68.0,0,0
2016-09-12 22:50:00,19.3,19.3,19.3,83.0,16.3,0.9,3.1,112.5,0.0,0.0,1003.2,22.0,68.0,0,0
2016-09-12 22:55:00,19.3,19.3,19.3,84.0,16.5,1.3,3.1,112.5,0.0,0.0,1003.2,21.9,68.0,0,0
2016-09-12 23:00:00,19.2,19.2,19.2,84.0,16.4,1.3,3.6,135,0.0,0.0,1003.2,21.9,68.0,0,0
2016-09-12 23:05:00,19.2,19.2,19.2,84.0,16.4,0.9,2.7,135,0.0,0.0,1003.2,21.9,69.0,0,0
2016-09-12 23:10:00,19.2,19.2,19.2,84.0,16.4,0.4,2.7,112.5,0.0,0.0,1003.2,21.9,69.0,0,0
2016-09-12 23:15:00,19.2,19.2,19.2,84.0,16.4,0.9,2.7,112.5,0.0,0.0,1003.1,21.8,69.0,0,0
2016-09-12 23:20:00,19.2,19.2,19.2,84.0,16.4,0.9,3.1,112.5,0.0,0.0,1003.1,21.8,69.0,0,0
2016-09-12 23:25:00,19.1,19.1,19.1,84.0,16.3,0.9,2.7,112.5,0.0,0.0,1003.1,21.8,69.0,0,0
2016-09-12 23:30:00,19.1,19.1,19.1,84.0,16.3,0.9,3.1,90,0.0,0.0,1003.0,21.7,69.0,0,0
2016-09-12 23:35:00,19.0,19.0,19.0,84.0,16.2,1.3,4.0,112.5,0.0,0.0,1003.1,21.7,69.0,0,0
2016-09-12 23:40:00,18.9,18.9,18.9,84.0,16.2,1.3,3.6,112.5,0.0,0.0,1003.1,21.7,69.0,0,0
2016-09-12 23:45:00,18.9,18.9,18.9,84.0,16.2,0.9,2.7,112.5,0.0,0.0,1003.1,21.7,69.0,0,0
2016-09-12 23:50:00,18.9,18.9,18.9,84.0,16.2,0.9,3.1,135,0.0,0.0,1003.1,21.6,69.0,0,0
2016-09-12 23:55:00,18.9,18.9,18.9,85.0,16.3,0.0,1.8,0,0.0,0.0,1003.2,21.5,69.0,0,0
