Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-05-01 16:30:00,11.3,11.3,11.3,78.0,7.6,4.0,8.5,202.5,0.0,0.0,1012.8,19.4,43.0,63,0
2016-05-01 16:35:00,11.2,11.2,11.2,79.0,7.7,4.5,9.4,225,0.0,0.0,1012.9,19.4,43.0,57,0
2016-05-01 16:40:00,11.2,11.2,11.2,79.0,7.7,3.6,8.5,202.5,0.0,0.0,1012.8,19.4,43.0,66,0
2016-05-01 16:45:00,11.3,11.3,11.3,79.0,7.8,4.0,8.9,202.5,0.0,0.0,1012.9,19.3,44.0,70,0
2016-05-01 16:50:00,11.3,11.3,11.3,79.0,7.8,3.6,7.2,225,0.0,0.0,1012.8,19.2,43.0,71,0
2016-05-01 16:55:00,11.3,11.3,11.3,79.0,7.8,3.1,7.2,225,0.0,0.0,1012.8,19.1,44.0,65,0
2016-05-01 17:00:00,11.3,11.3,11.3,79.0,7.8,3.6,8.9,202.5,0.0,0.0,1012.8,19.1,44.0,73,0
2016-05-01 17:05:00,11.3,11.3,11.3,79.0,7.8,4.0,8.0,225,0.0,0.0,1012.8,19.1,44.0,78,0
2016-05-01 17:10:00,11.4,11.4,11.4,79.0,7.9,3.1,6.7,202.5,0.0,0.0,1012.9,19.2,43.0,70,0
2016-05-01 17:15:00,11.3,11.3,11.3,79.0,7.8,2.2,4.9,225,0.0,0.0,1012.9,19.4,43.0,64,0
2016-05-01 17:20:00,11.3,11.3,11.3,79.0,7.8,2.7,5.8,225,0.0,0.0,1012.8,19.6,42.0,58,0
2016-05-01 17:25:00,11.3,11.3,11.3,79.0,7.8,3.6,5.8,225,0.0,0.0,1012.8,19.7,42.0,48,0
2016-05-01 17:30:00,11.3,11.3,11.3,80.0,8.0,2.7,6.3,202.5,0.0,0.0,1012.8,19.8,41.0,36,0
2016-05-01 17:35:00,11.3,11.3,11.3,80.0,8.0,2.7,5.8,180,0.0,0.0,1012.7,19.9,42.0,33,0
2016-05-01 17:40:00,11.3,11.3,11.3,80.0,8.0,3.6,7.2,225,0.0,0.0,1012.7,19.9,41.0,45,0
2016-05-01 17:45:00,11.3,11.3,11.3,80.0,8.0,2.7,6.3,202.5,0.0,0.0,1012.7,20.0,41.0,36,0
2016-05-01 17:50:00,11.3,11.3,11.3,80.0,8.0,3.1,6.3,202.5,0.0,0.0,1012.8,20.1,40.0,20,0
2016-05-01 17:55:00,11.3,11.3,11.3,80.0,8.0,2.7,5.8,180,0.0,0.0,1012.7,20.2,40.0,13,0
2016-05-01 18:00:00,11.3,11.3,11.3,80.0,8.0,2.2,6.3,180,0.0,0.0,1012.7,20.2,40.0,12,0
2016-05-01 18:05:00,11.2,11.2,11.2,80.0,7.9,2.2,5.4,225,0.0,0.0,1012.7,20.2,41.0,17,0
2016-05-01 18:10:00,11.2,11.2,11.2,81.0,8.1,3.1,5.4,202.5,0.0,0.0,1012.7,20.2,40.0,15,0
2016-05-01 18:15:00,11.2,11.2,11.2,81.0,8.1,1.8,5.4,157.5,0.0,0.0,1012.6,20.3,40.0,13,0
2016-05-01 18:20:00,11.2,11.2,11.2,81.0,8.1,2.2,5.4,180,0.0,0.0,1012.5,20.3,40.0,18,0
2016-05-01 18:25:00,11.2,11.2,11.2,81.0,8.1,2.7,5.8,180,0.0,0.0,1012.5,20.4,40.0,25,0
2016-05-01 18:30:00,11.2,11.2,11.2,82.0,8.2,2.7,6.3,202.5,0.0,0.0,1012.4,20.4,40.0,20,0
2016-05-01 18:35:00,11.1,11.1,11.1,83.0,8.3,3.1,6.7,202.5,0.0,0.0,1012.5,20.4,40.0,17,0
2016-05-01 18:40:00,11.0,11.0,11.0,83.0,8.2,2.2,4.9,202.5,0.1,0.0,1012.5,20.3,41.0,13,0
2016-05-01 18:45:00,10.9,10.9,10.9,84.0,8.3,2.7,5.8,202.5,0.0,0.0,1012.5,20.3,40.0,10,0
2016-05-01 18:50:00,10.9,10.9,10.9,84.0,8.3,1.8,4.5,180,0.0,0.0,1012.4,20.4,40.0,9,0
2016-05-01 18:55:00,10.9,10.9,10.9,84.0,8.3,1.8,4.0,202.5,0.0,0.0,1012.5,20.4,40.0,8,0
2016-05-01 19:00:00,10.9,10.9,10.9,85.0,8.5,2.2,4.9,180,0.0,0.0,1012.4,20.4,41.0,6,0
2016-05-01 19:05:00,10.9,10.9,10.9,85.0,8.5,2.2,4.5,202.5,0.0,0.0,1012.5,20.3,41.0,5,0
2016-05-01 19:10:00,10.9,10.9,10.9,85.0,8.5,2.7,5.4,202.5,0.0,0.0,1012.4,20.3,41.0,3,0
2016-05-01 19:15:00,10.9,10.9,10.9,85.0,8.5,1.8,4.0,202.5,0.0,0.0,1012.3,20.2,41.0,0,0
2016-05-01 19:20:00,11.0,11.0,11.0,85.0,8.6,1.3,4.0,202.5,0.0,0.0,1012.2,20.2,40.0,0,0
2016-05-01 19:25:00,11.1,11.1,11.1,85.0,8.6,1.3,3.1,180,0.0,0.0,1012.2,20.2,40.0,0,0
2016-05-01 19:30:00,11.1,11.1,11.1,85.0,8.6,1.3,3.6,180,0.0,0.0,1012.3,20.2,40.0,0,0
2016-05-01 19:35:00,11.2,11.2,11.2,85.0,8.7,0.9,3.1,180,0.0,0.0,1012.3,20.2,41.0,0,0
2016-05-01 19:40:00,11.2,11.2,11.2,85.0,8.7,1.3,4.0,202.5,0.0,0.0,1012.2,20.2,41.0,0,0
2016-05-01 19:45:00,11.2,11.2,11.2,85.0,8.8,0.9,3.1,180,0.0,0.0,1012.1,20.2,40.0,0,0
2016-05-01 19:50:00,11.3,11.3,11.3,84.0,8.7,1.3,3.1,180,0.0,0.0,1012.1,20.2,42.0,0,0
2016-05-01 19:55:00,11.3,11.3,11.3,84.0,8.7,1.3,4.5,180,0.0,0.0,1012.1,20.1,41.0,0,0
2016-05-01 20:00:00,11.3,11.3,11.3,84.0,8.7,1.3,3.6,180,0.0,0.0,1012.2,20.1,41.0,0,0
2016-05-01 20:05:00,11.3,11.3,11.3,84.0,8.7,0.9,2.7,202.5,0.0,0.0,1012.2,20.1,41.0,0,0
2016-05-01 20:10:00,11.4,11.4,11.4,84.0,8.8,0.9,2.2,180,0.0,0.0,1012.1,20.2,40.0,0,0
2016-05-01 20:15:00,11.4,11.4,11.4,84.0,8.8,0.9,2.2,180,0.0,0.0,1012.1,20.1,41.0,0,0
2016-05-01 20:20:00,11.4,11.4,11.4,84.0,8.8,0.9,3.6,180,0.0,0.0,1012.0,20.1,41.0,0,0
2016-05-01 20:25:00,11.4,11.4,11.4,84.0,8.8,0.9,3.6,157.5,0.0,0.0,1012.0,20.1,41.0,0,0
2016-05-01 20:30:00,11.4,11.4,11.4,84.0,8.8,2.2,4.0,180,0.0,0.0,1012.0,20.2,41.0,0,0
2016-05-01 20:35:00,11.5,11.5,11.5,84.0,8.9,2.7,4.9,202.5,0.0,0.0,1012.0,20.2,41.0,0,0
2016-05-01 20:40:00,11.6,11.6,11.6,84.0,8.9,1.8,4.9,180,0.0,0.0,1011.9,20.2,41.0,0,0
2016-05-01 20:45:00,11.6,11.6,11.6,84.0,8.9,2.2,4.0,180,0.0,0.0,1011.9,20.2,40.0,0,0
2016-05-01 20:50:00,11.6,11.6,11.6,84.0,8.9,1.8,3.1,202.5,0.0,0.0,1011.8,20.2,41.0,0,0
2016-05-01 20:55:00,11.6,11.6,11.6,84.0,9.0,1.8,3.6,180,0.0,0.0,1011.8,20.2,41.0,0,0
2016-05-01 21:00:00,11.6,11.6,11.6,84.0,9.0,2.2,4.9,180,0.0,0.0,1011.8,20.1,42.0,0,0
2016-05-01 21:05:00,11.6,11.6,11.6,84.0,9.0,1.8,3.6,180,0.0,0.0,1011.7,20.0,42.0,0,0
2016-05-01 21:10:00,11.6,11.6,11.6,84.0,8.9,1.8,3.6,180,0.0,0.0,1011.9,20.0,42.0,0,0
2016-05-01 21:15:00,11.5,11.5,11.5,84.0,8.9,1.3,3.6,157.5,0.0,0.0,1011.7,20.0,41.0,0,0
2016-05-01 21:20:00,11.5,11.5,11.5,84.0,8.9,0.9,2.7,180,0.0,0.0,1011.7,20.0,42.0,0,0
2016-05-01 21:25:00,11.5,11.5,11.5,84.0,8.9,0.9,3.1,157.5,0.0,0.0,1011.7,20.0,40.0,0,0
2016-05-01 21:30:00,11.5,11.5,11.5,84.0,8.9,2.2,4.5,157.5,0.0,0.0,1011.5,20.1,40.0,0,0
2016-05-01 21:35:00,11.4,11.4,11.4,84.0,8.8,1.3,3.6,180,0.0,0.0,1011.5,20.2,40.0,0,0
2016-05-01 21:40:00,11.4,11.4,11.4,84.0,8.8,1.8,4.5,157.5,0.0,0.0,1011.5,20.2,41.0,0,0
2016-05-01 21:45:00,11.4,11.4,11.4,84.0,8.8,0.9,2.2,157.5,0.0,0.0,1011.4,20.1,42.0,0,0
2016-05-01 21:50:00,11.4,11.4,11.4,84.0,8.8,1.3,3.1,157.5,0.0,0.0,1011.5,20.0,42.0,0,0
2016-05-01 21:55:00,11.5,11.5,11.5,84.0,8.9,1.3,3.1,180,0.0,0.0,1011.3,20.0,41.0,0,0
2016-05-01 22:00:00,11.6,11.6,11.6,85.0,9.1,1.8,4.5,157.5,0.0,0.0,1011.4,20.0,41.0,0,0
2016-05-01 22:05:00,11.6,11.6,11.6,84.0,9.0,1.8,4.9,180,0.0,0.0,1011.2,20.1,41.0,0,0
2016-05-01 22:10:00,11.6,11.6,11.6,84.0,9.0,1.3,4.0,157.5,0.0,0.0,1011.2,20.1,41.0,0,0
2016-05-01 22:15:00,11.7,11.7,11.7,84.0,9.1,1.3,3.6,202.5,0.0,0.0,1011.2,20.0,41.0,0,0
2016-05-01 22:20:00,11.7,11.7,11.7,84.0,9.1,1.8,4.9,157.5,0.0,0.0,1011.3,20.1,41.0,0,0
2016-05-01 22:25:00,11.7,11.7,11.7,84.0,9.1,1.3,4.0,135,0.0,0.0,1011.3,20.2,41.0,0,0
2016-05-01 22:30:00,11.7,11.7,11.7,84.0,9.1,1.3,4.0,157.5,0.0,0.0,1011.2,20.1,42.0,0,0
2016-05-01 22:35:00,11.7,11.7,11.7,84.0,9.1,2.2,5.4,157.5,0.0,0.0,1011.2,20.1,40.0,0,0
2016-05-01 22:40:00,11.8,11.8,11.8,84.0,9.2,2.2,5.4,157.5,0.0,0.0,1011.1,20.1,41.0,0,0
2016-05-01 22:45:00,11.8,11.8,11.8,84.0,9.2,0.9,3.1,157.5,0.0,0.0,1011.1,20.2,40.0,0,0
2016-05-01 22:50:00,11.8,11.8,11.8,84.0,9.2,1.3,3.6,157.5,0.0,0.0,1011.1,20.2,41.0,0,0
2016-05-01 22:55:00,11.8,11.8,11.8,84.0,9.2,1.3,3.1,157.5,0.0,0.0,1011.1,20.2,41.0,0,0
2016-05-01 23:00:00,11.8,11.8,11.8,84.0,9.2,0.9,3.1,157.5,0.0,0.0,1011.1,20.2,41.0,0,0
2016-05-01 23:05:00,11.7,11.7,11.7,84.0,9.1,1.3,3.1,180,0.0,0.0,1011.1,20.2,42.0,0,0
2016-05-01 23:10:00,11.7,11.7,11.7,84.0,9.1,1.3,3.6,157.5,0.0,0.0,1011.2,20.2,42.0,0,0
2016-05-01 23:15:00,11.7,11.7,11.7,85.0,9.3,0.9,2.7,180,0.0,0.0,1011.1,20.2,41.0,0,0
2016-05-01 23:20:00,11.8,11.8,11.8,85.0,9.3,0.9,2.7,157.5,0.0,0.0,1011.0,20.1,42.0,0,0
2016-05-01 23:25:00,11.8,11.8,11.8,85.0,9.3,0.4,2.2,157.5,0.0,0.0,1010.8,20.1,42.0,0,0
2016-05-01 23:30:00,11.7,11.7,11.7,85.0,9.3,1.3,3.1,157.5,0.0,0.0,1010.9,20.0,41.0,0,0
2016-05-01 23:35:00,11.8,11.8,11.8,85.0,9.3,0.9,2.7,180,0.0,0.0,1010.9,20.1,42.0,0,0
2016-05-01 23:40:00,11.8,11.8,11.8,85.0,9.3,0.4,2.2,157.5,0.0,0.0,1010.7,20.1,42.0,0,0
2016-05-01 23:45:00,11.8,11.8,11.8,85.0,9.3,0.9,4.0,180,0.0,0.0,1010.6,20.1,41.0,0,0
2016-05-01 23:50:00,11.8,11.8,11.8,86.0,9.5,1.8,4.9,180,0.0,0.0,1010.5,20.2,41.0,0,0
2016-05-01 23:55:00,11.8,11.8,11.8,86.0,9.5,0.9,4.9,157.5,0.0,0.0,1010.3,20.2,41.0,0,0
