Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-09-18 14:40:00,17.9,17.9,17.9,58.7,9.7,2.5,7.2,103.982649835208,0.0,0.0,1015.4,25.3,41.0,441.718120805369,1.88389261744967
2020-09-18 14:45:00,17.9,17.9,17.9,58.4,9.7,1.5,5.8,81.5011344050881,0.0,0.0,1015.4,25.3,41.0,438.510067114094,1.8248322147651
2020-09-18 14:50:00,18.1,18.1,18.1,58.2,9.7,3.0,6.3,101.714931402563,0.0,0.0,1015.4,25.3,41.0,433.825503355705,1.7503355704698
2020-09-18 14:55:00,17.9,17.9,17.9,59.0,9.8,2.3,6.3,77.3407055935044,0.0,0.0,1015.3,25.3,41.0,424.523489932886,1.74630872483221
2020-09-18 15:00:00,17.9,17.9,17.9,60.0,10.0,2.9,6.3,86.0909748826874,0.0,0.0,1015.3,25.3,41.0,412.952380952381,1.60068027210884
2020-09-18 15:05:00,17.7,17.7,17.7,60.0,9.8,2.6,6.3,90.6343788086885,0.0,0.0,1015.3,25.3,41.0,406.731543624161,1.56510067114094
2020-09-18 15:10:00,17.8,17.8,17.8,59.1,9.7,2.6,5.8,96.6117618807493,0.0,0.0,1015.3,25.3,41.0,405.302013422819,1.51543624161074
2020-09-18 15:15:00,17.8,17.8,17.8,60.0,10.0,2.2,5.8,82.176063937963,0.0,0.0,1015.3,25.3,41.0,402.798657718121,1.52147651006712
2020-09-18 15:20:00,17.9,17.9,17.9,59.1,9.8,2.2,6.7,56.6015221665108,0.0,0.0,1015.3,25.3,41.0,398.946308724832,1.37248322147652
2020-09-18 15:25:00,17.9,17.9,17.9,59.0,9.8,1.9,6.7,64.3226869678717,0.0,0.0,1015.3,25.3,41.0,393.89932885906,1.36778523489933
2020-09-18 15:30:00,17.9,17.9,17.9,60.0,10.1,2.0,4.9,81.5634975596965,0.0,0.0,1015.3,25.3,41.0,375.697986577181,1.32281879194631
2020-09-18 15:35:00,18.0,18.0,18.0,60.0,10.1,1.8,5.8,79.113618262979,0.0,0.0,1015.3,25.4,41.0,354.384105960265,1.37748344370861
2020-09-18 15:40:00,18.0,18.0,18.0,59.3,9.9,2.6,5.8,81.1323242847626,0.0,0.0,1015.3,25.4,41.0,349.450331125828,1.2158940397351
2020-09-18 15:45:00,17.8,17.8,17.8,59.8,9.9,2.8,5.4,101.894306611384,0.0,0.0,1015.2,25.3,41.0,238.774834437086,1.11854304635762
2020-09-18 15:50:00,17.6,17.6,17.6,60.9,9.9,2.2,5.4,83.8188286517809,0.0,0.0,1015.2,25.3,41.0,188.087248322148,0.969798657718123
2020-09-18 15:55:00,17.3,17.3,17.3,61.9,9.9,2.6,7.6,79.5725660323996,0.0,0.0,1015.2,25.3,41.0,190.630872483221,0.966442953020136
2020-09-18 16:00:00,17.1,17.1,17.1,62.9,9.9,2.1,7.6,84.7380139644768,0.0,0.0,1015.3,25.3,41.0,208.03355704698,0.916107382550337
2020-09-18 16:05:00,17.0,17.0,17.0,64.0,10.1,3.0,6.7,105.136812411467,0.0,0.0,1015.2,25.2,41.0,287.571428571429,1.00408163265306
2020-09-18 16:10:00,16.8,16.8,16.8,64.0,10.0,2.8,6.7,90.7597574127195,0.0,0.0,1015.1,25.2,41.0,265.798657718121,0.879194630872482
2020-09-18 16:15:00,16.8,16.8,16.8,64.1,9.9,2.5,7.2,98.5505582735931,0.0,0.0,1015.1,25.2,41.0,228.659863945578,0.835374149659865
2020-09-18 16:20:00,16.7,16.7,16.7,65.0,10.1,2.7,7.2,103.454352227109,0.0,0.0,1015.2,25.2,41.0,267.549668874172,0.817218543046357
2020-09-18 16:25:00,16.7,16.7,16.7,65.7,10.2,2.5,7.2,96.7315449083715,0.0,0.0,1015.2,25.2,41.0,257.44966442953,0.731543624161072
2020-09-18 16:30:00,16.7,16.7,16.7,66.0,10.3,2.4,4.9,88.1253727707665,0.0,0.0,1015.2,25.2,41.0,247.671140939597,0.825503355704699
2020-09-18 16:35:00,16.6,16.6,16.6,65.8,10.2,2.6,6.3,92.5198251972116,0.0,0.0,1015.3,25.2,41.0,208.738255033557,0.6751677852349
2020-09-18 16:40:00,16.5,16.5,16.5,66.0,10.1,2.9,8.0,102.206817461621,0.0,0.0,1015.4,25.2,41.0,208.013245033113,0.668211920529803
2020-09-18 16:45:00,16.3,16.3,16.3,66.3,10.0,2.9,8.0,107.213601488387,0.0,0.0,1015.3,25.2,41.0,180.039735099338,0.633112582781457
2020-09-18 16:50:00,16.2,16.2,16.2,67.0,10.0,2.1,6.7,79.7350939807622,0.0,0.0,1015.3,25.1,41.0,141.960264900662,0.582781456953642
2020-09-18 16:55:00,16.0,16.0,16.0,67.2,9.9,3.1,7.6,85.7676943680697,0.0,0.0,1015.3,25.1,41.0,110.469798657718,0.51476510067114
2020-09-18 17:00:00,15.7,15.7,15.7,68.4,9.9,2.1,7.6,83.8401853892638,0.0,0.0,1015.3,25.1,41.0,78.1677852348993,0.459731543624161
2020-09-18 17:05:00,15.6,15.6,15.6,68.5,9.8,3.1,5.8,100.702289921499,0.0,0.0,1015.3,25.0,41.0,71.3537414965986,0.32312925170068
2020-09-18 17:10:00,15.4,15.4,15.4,69.2,9.8,2.2,5.8,94.5543891744761,0.0,0.0,1015.3,25.0,41.2,65.0335570469799,0.246308724832215
2020-09-18 17:15:00,15.3,15.3,15.3,69.8,9.9,1.5,5.8,68.5675293001243,0.0,0.0,1015.2,24.9,42.0,54.5637583892617,0.100671140939597
2020-09-18 17:20:00,15.2,15.2,15.2,70.0,9.8,1.5,5.8,89.6708624812196,0.0,0.0,1015.2,24.9,42.0,49.0268456375839,0
2020-09-18 17:25:00,15.1,15.1,15.1,70.3,9.7,2.0,5.8,82.2983680047139,0.0,0.0,1015.3,24.8,42.0,43.1409395973154,0
2020-09-18 17:30:00,14.9,14.9,14.9,71.0,9.7,2.0,4.9,88.80884540417,0.0,0.0,1015.2,24.8,42.0,39.4161073825503,0
2020-09-18 17:35:00,14.8,14.8,14.8,71.4,9.7,1.8,5.4,72.829762221209,0.0,0.0,1015.2,24.8,42.0,34.6778523489933,0
2020-09-18 17:40:00,14.7,14.7,14.7,72.0,9.7,1.7,5.4,93.3901150569977,0.0,0.0,1015.2,24.7,42.0,32.3221476510067,0
2020-09-18 17:45:00,14.6,14.6,14.6,72.0,9.6,1.4,4.5,99.1621392029355,0.0,0.0,1015.2,24.7,42.0,28.4362416107383,0
2020-09-18 17:50:00,14.5,14.5,14.5,72.5,9.6,1.3,4.0,67.6408000659805,0.0,0.0,1015.1,24.6,42.0,24.3774834437086,0
2020-09-18 17:55:00,14.4,14.4,14.4,73.0,9.6,1.5,3.1,78.7059331369637,0.0,0.0,1015.1,24.6,42.0,19.0662251655629,0
2020-09-18 18:00:00,14.3,14.3,14.3,73.0,9.6,1.1,3.6,102.66875560714,0.0,0.0,1015.2,24.6,42.0,13.0132450331126,0
2020-09-18 18:05:00,14.3,14.3,14.3,73.0,9.5,1.6,4.9,88.7502761698678,0.0,0.0,1015.3,24.5,42.0,9.27210884353742,0
2020-09-18 18:10:00,14.2,14.2,14.2,73.2,9.5,2.1,4.9,102.356177469487,0.0,0.0,1015.3,24.5,42.0,6.02013422818792,0
2020-09-18 18:15:00,14.2,14.2,14.2,74.0,9.6,2.1,4.9,78.1828269978301,0.0,0.0,1015.3,24.4,42.0,0.134228187919463,0
2020-09-18 18:20:00,14.2,14.2,14.2,74.0,9.6,2.0,5.4,96.0516323162373,0.0,0.0,1015.3,24.4,42.0,0,0
2020-09-18 18:25:00,14.1,14.1,14.1,74.0,9.5,1.4,5.4,95.9503463924655,0.0,0.0,1015.3,24.4,42.8,0,0
2020-09-18 18:30:00,14.1,14.1,14.1,74.0,9.5,1.7,4.5,89.185612436008,0.0,0.0,1015.3,24.3,43.0,0,0
2020-09-18 18:35:00,14.0,14.0,14.0,74.0,9.5,2.1,5.4,95.3327156118202,0.0,0.0,1015.4,24.3,43.0,0,0
2020-09-18 18:40:00,14.0,14.0,14.0,74.0,9.4,2.0,5.8,96.2706537668866,0.0,0.0,1015.5,24.3,43.0,0,0
2020-09-18 18:45:00,13.9,13.9,13.9,74.0,9.4,1.8,5.8,80.5152414856725,0.0,0.0,1015.5,24.2,43.0,0,0
2020-09-18 18:50:00,13.9,13.9,13.9,74.9,9.5,1.2,4.5,73.9637346904026,0.0,0.0,1015.5,24.2,43.0,0,0
2020-09-18 18:55:00,13.8,13.8,13.8,75.0,9.5,1.8,4.5,98.0094745127976,0.0,0.0,1015.6,24.2,43.0,0,0
2020-09-18 19:00:00,13.8,13.8,13.8,75.0,9.4,2.2,6.7,100.977047035161,0.0,0.0,1015.7,24.2,43.0,0,0
2020-09-18 19:05:00,13.8,13.8,13.8,75.0,9.4,1.8,6.7,87.8040569792214,0.0,0.0,1015.6,24.1,43.0,0,0
2020-09-18 19:10:00,13.7,13.7,13.7,75.0,9.4,1.8,5.4,86.1122288009481,0.0,0.0,1015.6,24.1,43.0,0,0
2020-09-18 19:15:00,13.7,13.7,13.7,75.0,9.4,1.5,4.5,95.6828578684688,0.0,0.0,1015.7,24.1,43.0,0,0
2020-09-18 19:20:00,13.7,13.7,13.7,75.0,9.4,2.8,4.9,103.582438742331,0.0,0.0,1015.7,24.1,43.0,0,0
2020-09-18 19:25:00,13.7,13.7,13.7,75.0,9.4,2.5,5.4,92.7438699358065,0.0,0.0,1015.7,24.1,43.0,0,0
2020-09-18 19:30:00,13.7,13.7,13.7,75.0,9.4,1.6,5.4,86.8188234718703,0.0,0.0,1015.7,24.0,43.0,0,0
2020-09-18 19:35:00,13.7,13.7,13.7,75.0,9.3,1.5,5.4,88.5533945430175,0.0,0.0,1015.7,24.0,43.0,0,0
2020-09-18 19:40:00,13.7,13.7,13.7,75.0,9.3,1.4,3.6,94.4862018789381,0.0,0.0,1015.8,24.0,43.0,0,0
2020-09-18 19:45:00,13.6,13.6,13.6,75.8,9.4,0.7,3.6,91.3277310184545,0.0,0.0,1015.9,24.0,43.0,0,0
2020-09-18 19:50:00,13.6,13.6,13.6,76.0,9.4,1.1,3.6,83.6317898756117,0.0,0.0,1016.0,24.0,43.0,0,0
2020-09-18 19:55:00,13.5,13.5,13.5,76.0,9.4,1.7,4.5,91.848729466037,0.0,0.0,1016.0,24.0,43.0,0,0
2020-09-18 20:00:00,13.5,13.5,13.5,77.0,9.5,0.9,4.5,77.3900714739991,0.0,0.0,1016.0,24.0,43.0,0,0
2020-09-18 20:05:00,13.4,13.4,13.4,77.0,9.5,0.9,3.1,76.9729559085205,0.0,0.0,1016.1,23.9,43.0,0,0
2020-09-18 20:10:00,13.4,13.4,13.4,77.0,9.5,1.5,4.0,70.6392186170418,0.0,0.0,1016.1,23.9,43.0,0,0
2020-09-18 20:15:00,13.4,13.4,13.4,77.0,9.4,1.0,4.0,51.045348400883,0.0,0.0,1016.1,23.9,43.0,0,0
2020-09-18 20:20:00,13.3,13.3,13.3,77.0,9.4,1.4,6.3,82.6550663501377,0.0,0.0,1016.1,23.9,43.0,0,0
2020-09-18 20:25:00,13.3,13.3,13.3,77.0,9.3,0.9,6.3,62.0152763382108,0.0,0.0,1016.1,23.9,43.0,0,0
2020-09-18 20:30:00,13.2,13.2,13.2,77.9,9.4,1.4,3.1,62.9956217312418,0.0,0.0,1016.1,23.9,43.0,0,0
2020-09-18 20:35:00,13.2,13.2,13.2,78.0,9.4,1.0,3.1,91.0571925815104,0.0,0.0,1016.0,23.9,43.0,0,0
2020-09-18 20:40:00,13.1,13.1,13.1,78.0,9.3,1.6,3.1,93.8787577935903,0.0,0.0,1016.0,23.9,43.0,0,0
2020-09-18 20:45:00,13.0,13.0,13.0,78.0,9.3,1.4,3.6,88.1682737936842,0.0,0.0,1015.9,23.8,43.2,0,0
2020-09-18 20:50:00,13.0,13.0,13.0,78.0,9.2,0.8,3.6,79.0032921326212,0.0,0.0,1016.0,23.8,43.8,0,0
2020-09-18 20:55:00,12.9,12.9,12.9,78.1,9.2,1.1,3.6,77.6997510114696,0.0,0.0,1015.9,23.8,44.0,0,0
2020-09-18 21:00:00,12.9,12.9,12.9,79.0,9.3,1.7,4.5,68.9384302769015,0.0,0.0,1015.9,23.8,44.0,0,0
2020-09-18 21:05:00,12.8,12.8,12.8,79.0,9.3,1.5,4.9,83.3189319246466,0.0,0.0,1015.8,23.8,44.0,0,0
2020-09-18 21:10:00,12.8,12.8,12.8,79.0,9.3,1.0,4.9,94.7207610988357,0.0,0.0,1015.8,23.8,44.0,0,0
2020-09-18 21:15:00,12.8,12.8,12.8,79.0,9.2,1.6,3.6,96.5285179908717,0.0,0.0,1015.8,23.8,44.0,0,0
2020-09-18 21:20:00,12.8,12.8,12.8,79.0,9.2,1.3,3.6,91.5189562621721,0.0,0.0,1015.7,23.8,44.0,0,0
2020-09-18 21:25:00,12.8,12.8,12.8,79.0,9.2,1.6,4.0,90.5492200094392,0.0,0.0,1015.8,23.7,44.0,0,0
2020-09-18 21:30:00,12.8,12.8,12.8,79.0,9.2,1.5,4.0,82.8883299292603,0.0,0.0,1015.9,23.7,44.0,0,0
2020-09-18 21:35:00,12.8,12.8,12.8,79.0,9.3,1.1,4.0,92.8784168449698,0.0,0.0,1016.0,23.7,44.0,0,0
2020-09-18 21:40:00,12.8,12.8,12.8,79.0,9.3,1.1,3.6,67.3110743456137,0.0,0.0,1016.0,23.7,44.0,0,0
2020-09-18 21:45:00,12.9,12.9,12.9,79.0,9.3,1.0,3.6,93.0830622338649,0.0,0.0,1016.0,23.7,44.0,0,0
2020-09-18 21:50:00,12.9,12.9,12.9,79.0,9.3,1.0,3.6,94.100454564428,0.0,0.0,1016.0,23.7,44.0,0,0
2020-09-18 21:55:00,12.9,12.9,12.9,79.0,9.4,1.1,3.6,82.4500604648313,0.0,0.0,1016.0,23.7,44.0,0,0
2020-09-18 22:00:00,12.9,12.9,12.9,79.0,9.4,1.2,3.6,89.422631760181,0.0,0.0,1015.9,23.7,44.0,0,0
2020-09-18 22:05:00,12.9,12.9,12.9,79.0,9.4,0.5,3.6,89.8242359744004,0.0,0.0,1016.0,23.7,44.0,0,0
2020-09-18 22:10:00,12.9,12.9,12.9,79.0,9.4,1.4,3.6,74.8510733677142,0.0,0.0,1015.9,23.7,44.0,0,0
2020-09-18 22:15:00,13.0,13.0,13.0,78.5,9.3,0.7,3.6,65.0206464399451,0.0,0.0,1015.9,23.6,44.0,0,0
2020-09-18 22:20:00,13.0,13.0,13.0,78.0,9.3,1.3,3.1,63.4717472590087,0.0,0.0,1015.9,23.6,44.0,0,0
2020-09-18 22:25:00,13.1,13.1,13.1,78.0,9.3,1.1,3.1,93.3344692547658,0.0,0.0,1015.9,23.6,44.0,0,0
2020-09-18 22:30:00,13.1,13.1,13.1,78.0,9.3,1.2,3.6,79.2121734536465,0.0,0.0,1015.8,23.6,44.0,0,0
2020-09-18 22:35:00,13.1,13.1,13.1,78.0,9.3,0.8,3.6,69.4609217155383,0.0,0.0,1015.8,23.6,44.0,0,0
2020-09-18 22:40:00,13.1,13.1,13.1,78.0,9.3,0.8,2.7,70.8103528814675,0.0,0.0,1015.8,23.6,44.0,0,0
2020-09-18 22:45:00,13.1,13.1,13.1,78.0,9.3,0.9,2.2,81.6044627715204,0.0,0.0,1015.8,23.6,44.0,0,0
2020-09-18 22:50:00,13.1,13.1,13.1,78.0,9.3,1.1,3.6,79.0853332040141,0.0,0.0,1015.7,23.6,44.0,0,0
2020-09-18 22:55:00,13.1,13.1,13.1,78.0,9.3,1.0,3.6,43.9546256061525,0.0,0.0,1015.7,23.6,44.0,0,0
2020-09-18 23:00:00,13.1,13.1,13.1,78.0,9.3,1.1,2.7,71.5176857241722,0.0,0.0,1015.7,23.6,44.0,0,0
2020-09-18 23:05:00,13.1,13.1,13.1,78.0,9.3,1.3,4.0,68.1751743415385,0.0,0.0,1015.6,23.6,44.0,0,0
2020-09-18 23:10:00,13.1,13.1,13.1,78.0,9.3,1.0,4.0,96.4501584191746,0.0,0.0,1015.6,23.6,44.0,0,0
2020-09-18 23:15:00,13.1,13.1,13.1,78.9,9.5,0.5,3.1,102.785307508588,0.0,0.0,1015.6,23.6,44.0,0,0
2020-09-18 23:20:00,13.1,13.1,13.1,79.0,9.5,0.9,2.2,33.3222534892078,0.0,0.0,1015.5,23.6,44.0,0,0
2020-09-18 23:25:00,13.0,13.0,13.0,79.0,9.5,1.3,3.1,40.9689752791371,0.0,0.0,1015.5,23.6,44.0,0,0
2020-09-18 23:30:00,13.0,13.0,13.0,79.0,9.4,1.4,3.6,28.1554651630566,0.0,0.0,1015.5,23.6,44.0,0,0
2020-09-18 23:35:00,13.0,13.0,13.0,79.0,9.4,2.0,4.5,23.0226474287095,0.0,0.0,1015.4,23.6,44.0,0,0
2020-09-18 23:40:00,13.0,13.0,13.0,79.0,9.4,1.8,4.5,31.3080147276562,0.0,0.0,1015.4,23.6,44.0,0,0
2020-09-18 23:45:00,12.9,12.9,12.9,79.0,9.4,1.7,4.5,36.2858526859571,0.0,0.0,1015.3,23.6,44.0,0,0
2020-09-18 23:50:00,12.9,12.9,12.9,79.0,9.4,1.6,4.5,38.4324711095995,0.0,0.0,1015.3,23.6,44.0,0,0
2020-09-18 23:55:00,12.9,12.9,12.9,79.0,9.4,1.5,4.0,34.3317264996246,0.0,0.0,1015.2,23.5,44.0,0,0
