Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-06-23 14:25:00,24.6,24.6,24.6,58.8,16.0,1.4,3.6,195.376394788336,0.0,0.0,1010.7,28.7,40.0,295.03355704698,3.01208053691275
2020-06-23 14:30:00,24.6,24.6,24.6,59.0,16.0,0.9,2.7,197.332257892984,0.0,0.0,1010.7,28.7,40.0,192.825503355705,2.51476510067115
2020-06-23 14:35:00,24.5,24.5,24.5,59.0,16.0,1.9,4.0,201.709419775026,0.0,0.0,1010.8,28.7,40.0,175.885906040268,2.28255033557047
2020-06-23 14:40:00,24.3,24.3,24.3,59.0,15.8,1.4,4.0,199.408972549332,0.0,0.0,1010.7,28.7,40.4,251.281879194631,2.57651006711409
2020-06-23 14:45:00,24.2,24.2,24.2,59.3,15.8,1.5,3.1,184.397944550226,0.0,0.0,1010.7,28.7,40.6,244.927152317881,2.66556291390729
2020-06-23 14:50:00,24.2,24.2,24.2,59.8,15.9,1.6,4.5,208.286249394268,0.0,0.0,1010.6,28.7,41.0,224.920529801325,2.76225165562914
2020-06-23 14:55:00,24.2,24.2,24.2,59.0,15.7,1.4,4.5,201.224629863114,0.0,0.0,1010.6,28.7,41.0,330.132450331126,3.67748344370861
2020-06-23 15:00:00,24.7,24.7,24.7,58.3,15.9,1.1,2.7,158.013101912768,0.0,0.0,1010.6,28.7,41.0,819.020134228188,3.851677852349
2020-06-23 15:05:00,25.1,25.1,25.1,57.0,16.0,1.4,3.1,175.779703436908,0.0,0.0,1010.5,28.7,41.0,292.046979865772,2.88993288590604
2020-06-23 15:10:00,25.2,25.2,25.2,56.1,15.8,2.1,4.0,216.928732261303,0.0,0.0,1010.5,28.7,41.0,403.134228187919,3.02751677852348
2020-06-23 15:15:00,24.9,24.9,24.9,56.7,15.7,1.5,4.0,201.699719480687,0.0,0.0,1010.5,28.7,41.0,419.107382550336,2.6758389261745
2020-06-23 15:20:00,24.9,24.9,24.9,57.0,15.8,1.7,4.0,208.079572964806,0.0,0.0,1010.5,28.7,41.0,217.41610738255,2.448322147651
2020-06-23 15:25:00,24.8,24.8,24.8,57.7,15.9,0.8,4.0,214.740693716675,0.0,0.0,1010.4,28.7,41.0,675.879194630872,3.23355704697986
2020-06-23 15:30:00,25.3,25.3,25.3,56.4,16.0,1.6,4.5,200.728251862968,0.0,0.0,1010.3,28.8,41.0,740.697986577181,3.27718120805369
2020-06-23 15:35:00,25.6,25.6,25.6,54.2,15.7,2.1,5.4,203.13757147945,0.0,0.0,1010.3,28.8,41.0,357.630872483221,2.92684563758388
2020-06-23 15:40:00,25.5,25.5,25.5,53.8,15.4,1.8,5.4,183.879792564388,0.0,0.0,1010.2,28.8,41.0,578.040268456376,3.02953020134229
2020-06-23 15:45:00,25.5,25.5,25.5,53.4,15.4,1.3,3.1,184.601389579129,0.0,0.0,1010.2,28.8,40.6,222.946308724832,2.72281879194631
2020-06-23 15:50:00,25.5,25.5,25.5,52.3,15.0,2.1,4.0,155.464605572696,0.0,0.0,1010.2,28.8,41.0,337.733333333333,2.57933333333333
2020-06-23 15:55:00,25.4,25.4,25.4,51.0,14.5,1.8,4.0,198.404058145554,0.0,0.0,1010.1,28.8,41.0,629.655629139073,2.80728476821191
2020-06-23 16:00:00,25.5,25.5,25.5,47.9,13.6,2.6,5.4,169.428236005323,0.0,0.0,1010.1,28.8,40.2,593.198675496689,2.85496688741723
2020-06-23 16:05:00,25.7,25.7,25.7,45.4,13.0,1.6,5.4,171.782158588316,0.0,0.0,1010.0,28.8,40.0,578.801324503311,2.78079470198676
2020-06-23 16:10:00,26.1,26.1,26.1,42.9,12.5,1.9,6.3,176.816128047975,0.0,0.0,1010.0,28.8,40.0,560.315436241611,2.68255033557047
2020-06-23 16:15:00,26.2,26.2,26.2,41.8,12.2,1.9,6.3,181.256273854765,0.0,0.0,1009.9,28.8,40.0,548.805369127517,2.58523489932886
2020-06-23 16:20:00,26.3,26.3,26.3,40.3,11.7,1.9,5.4,165.309827451407,0.0,0.0,1009.9,28.8,40.0,537.644295302013,2.47046979865772
2020-06-23 16:25:00,26.3,26.3,26.3,39.5,11.4,2.5,5.4,170.481361586659,0.0,0.0,1009.9,28.8,40.0,521.181208053691,2.35637583892618
2020-06-23 16:30:00,26.3,26.3,26.3,39.0,11.2,2.7,7.6,174.738338590683,0.0,0.0,1009.8,28.8,39.8,512.013422818792,2.25838926174496
2020-06-23 16:35:00,26.2,26.2,26.2,38.8,11.1,2.1,7.6,191.268989953219,0.0,0.0,1009.9,28.8,39.0,498.369127516779,2.21409395973155
2020-06-23 16:40:00,26.2,26.2,26.2,38.3,10.9,2.5,4.9,160.999959299453,0.0,0.0,1009.9,28.8,39.0,484.275167785235,2.12013422818792
2020-06-23 16:45:00,26.3,26.3,26.3,39.0,11.2,1.8,4.9,186.920300405092,0.0,0.0,1009.9,28.7,39.0,472.691275167785,2.08053691275168
2020-06-23 16:50:00,26.4,26.4,26.4,38.2,11.0,2.4,4.0,182.80182788049,0.0,0.0,1009.8,28.7,39.0,460.624161073826,1.9006711409396
2020-06-23 16:55:00,26.3,26.3,26.3,38.0,10.9,1.8,4.5,170.338111969808,0.0,0.0,1009.8,28.7,39.0,448.563758389262,1.88791946308725
2020-06-23 17:00:00,26.3,26.3,26.3,38.7,11.1,1.7,4.5,163.279737058115,0.0,0.0,1009.8,28.7,38.6,437.046357615894,1.77417218543046
2020-06-23 17:05:00,26.4,26.4,26.4,38.7,11.2,2.4,4.5,179.429847554593,0.0,0.0,1009.8,28.7,38.0,425.721854304636,1.7
2020-06-23 17:10:00,26.4,26.4,26.4,38.3,11.0,2.4,4.9,180.713827554351,0.0,0.0,1009.7,28.7,38.0,413.860927152318,1.61125827814569
2020-06-23 17:15:00,26.3,26.3,26.3,38.4,10.9,2.5,6.7,162.991228829717,0.0,0.0,1009.7,28.7,38.0,402.48322147651,1.56442953020134
2020-06-23 17:20:00,26.1,26.1,26.1,38.2,10.8,2.5,6.7,164.528247026952,0.0,0.0,1009.8,28.7,38.0,390.295302013423,1.48389261744967
2020-06-23 17:25:00,26.1,26.1,26.1,38.9,11.0,2.3,5.4,176.610402122108,0.0,0.0,1009.8,28.7,38.0,376.657718120805,1.43087248322148
2020-06-23 17:30:00,26.1,26.1,26.1,39.2,11.1,2.2,5.4,201.192531175237,0.0,0.0,1009.8,28.7,38.0,366.255033557047,1.38523489932886
2020-06-23 17:35:00,26.1,26.1,26.1,39.5,11.3,2.2,4.9,177.437785150438,0.0,0.0,1009.8,28.7,37.4,353.020134228188,1.31409395973154
2020-06-23 17:40:00,26.1,26.1,26.1,40.9,11.7,2.2,5.4,165.240864327296,0.0,0.0,1009.8,28.7,37.4,338.174496644295,1.23422818791946
2020-06-23 17:45:00,26.0,26.0,26.0,41.0,11.7,2.7,5.8,168.108201558231,0.0,0.0,1009.8,28.7,37.4,329.201342281879,1.2
2020-06-23 17:50:00,25.8,25.8,25.8,42.3,12.0,3.0,7.2,162.324931822883,0.0,0.0,1009.8,28.7,37.0,320,1.13020134228188
2020-06-23 17:55:00,25.7,25.7,25.7,43.0,12.2,2.5,7.2,166.237335596073,0.0,0.0,1009.8,28.8,37.0,304.040268456376,1.06711409395973
2020-06-23 18:00:00,25.7,25.7,25.7,43.9,12.5,2.2,6.3,159.342463517774,0.0,0.0,1009.8,28.8,37.0,291.785234899329,1.03422818791946
2020-06-23 18:05:00,25.7,25.7,25.7,44.0,12.5,2.0,6.3,177.696723391273,0.0,0.0,1009.7,28.8,37.0,267.98,0.972666666666668
2020-06-23 18:10:00,25.8,25.8,25.8,44.0,12.6,1.7,4.9,172.300095530776,0.0,0.0,1009.7,28.8,37.0,267.344370860927,0.966887417218546
2020-06-23 18:15:00,25.8,25.8,25.8,45.0,12.9,2.9,5.8,199.008575816589,0.0,0.0,1009.8,28.9,37.0,255.072847682119,0.900000000000002
2020-06-23 18:20:00,25.7,25.7,25.7,45.5,13.0,2.1,5.8,205.498141515806,0.0,0.0,1009.8,28.9,37.0,243.651006711409,0.827516778523488
2020-06-23 18:25:00,25.6,25.6,25.6,46.0,13.1,1.9,5.4,181.584466332817,0.0,0.0,1009.8,29.0,37.0,230.912751677852,0.799999999999998
2020-06-23 18:30:00,25.5,25.5,25.5,46.3,13.1,2.5,5.8,173.250305741542,0.0,0.0,1009.8,29.1,37.0,219.825503355705,0.802013422818792
2020-06-23 18:35:00,25.4,25.4,25.4,47.0,13.3,2.0,5.8,189.37660069862,0.0,0.0,1009.7,29.2,37.0,206.41610738255,0.784563758389263
2020-06-23 18:40:00,25.4,25.4,25.4,47.0,13.3,2.2,4.9,195.792898834155,0.0,0.0,1009.7,29.2,37.0,195.03355704698,0.700000000000002
2020-06-23 18:45:00,25.4,25.4,25.4,47.0,13.2,1.8,4.9,188.538166429932,0.0,0.0,1009.8,29.3,37.0,182.422818791946,0.657718120805368
2020-06-23 18:50:00,25.3,25.3,25.3,47.0,13.2,1.8,4.5,189.303750611136,0.0,0.0,1009.7,29.4,37.0,167.906040268456,0.61744966442953
2020-06-23 18:55:00,25.3,25.3,25.3,47.8,13.4,1.1,3.6,190.41693057907,0.0,0.0,1009.7,29.5,37.0,154.845637583893,0.634899328859058
2020-06-23 19:00:00,25.3,25.3,25.3,48.0,13.5,1.8,4.0,195.679420314703,0.0,0.0,1009.6,29.5,37.0,142.953020134228,0.617449664429531
2020-06-23 19:05:00,25.3,25.3,25.3,48.0,13.5,1.9,4.0,202.376825170159,0.0,0.0,1009.6,29.6,37.0,134.228187919463,0.616778523489932
2020-06-23 19:10:00,25.2,25.2,25.2,48.0,13.4,1.3,4.0,194.478692492471,0.0,0.0,1009.6,29.7,37.0,123.664429530201,0.518791946308725
2020-06-23 19:15:00,25.2,25.2,25.2,48.4,13.5,1.1,3.1,184.084789587756,0.0,0.0,1009.6,29.7,36.8,109.87417218543,0.517880794701987
2020-06-23 19:20:00,25.2,25.2,25.2,49.0,13.7,1.1,3.1,178.256145029894,0.0,0.0,1009.6,29.7,36.0,98.0596026490066,0.417218543046358
2020-06-23 19:25:00,25.1,25.1,25.1,49.0,13.6,0.8,2.7,170.148920801185,0.0,0.0,1009.6,29.7,36.0,88.1059602649007,0.517218543046358
2020-06-23 19:30:00,25.1,25.1,25.1,49.1,13.7,0.8,1.8,178.203689135807,0.0,0.0,1009.5,29.7,36.2,79.503355704698,0.228187919463087
2020-06-23 19:35:00,25.1,25.1,25.1,50.0,13.9,1.4,3.1,165.212216097051,0.0,0.0,1009.5,29.7,37.0,70.8322147651007,0.087248322147651
2020-06-23 19:40:00,24.9,24.9,24.9,50.6,14.0,1.3,3.1,172.919927876235,0.0,0.0,1009.6,29.6,37.0,59.744966442953,0.171140939597315
2020-06-23 19:45:00,24.8,24.8,24.8,51.4,14.1,0.8,3.1,146.59967021834,0.0,0.0,1009.6,29.6,37.0,44.6845637583893,0
2020-06-23 19:50:00,24.7,24.7,24.7,52.0,14.2,1.0,3.6,128.396902427838,0.0,0.0,1009.6,29.5,37.0,35.1073825503356,0
2020-06-23 19:55:00,24.6,24.6,24.6,52.9,14.4,0.7,3.6,134.502950469929,0.0,0.0,1009.6,29.4,37.0,30.6040268456376,0
2020-06-23 20:00:00,24.5,24.5,24.5,53.0,14.3,0.6,2.7,151.578916150534,0.0,0.0,1009.7,29.3,37.0,26.2214765100671,0
2020-06-23 20:05:00,24.4,24.4,24.4,54.0,14.5,0.4,1.8,155,0.0,0.0,1009.7,29.2,37.0,22.6241610738255,0
2020-06-23 20:10:00,24.3,24.3,24.3,54.2,14.4,0.5,1.8,155.982629392028,0.0,0.0,1009.7,29.1,37.4,17.489932885906,0
2020-06-23 20:15:00,24.2,24.2,24.2,54.9,14.6,0.5,1.8,158.935067617362,0.0,0.0,1009.7,29.1,38.0,12.7919463087248,0
2020-06-23 20:20:00,24.1,24.1,24.1,55.2,14.6,0.9,2.7,141.008121083734,0.0,0.0,1009.7,29.0,38.0,10.0198675496689,0
2020-06-23 20:25:00,24.0,24.0,24.0,56.0,14.7,0.6,2.7,122.784639639406,0.0,0.0,1009.8,28.9,38.0,6.45695364238411,0
2020-06-23 20:30:00,23.9,23.9,23.9,56.8,14.8,1.1,2.7,132.123774016541,0.0,0.0,1009.8,28.8,38.0,5,0
2020-06-23 20:35:00,23.8,23.8,23.8,57.7,14.9,1.2,2.7,131.806594288067,0.0,0.0,1009.9,28.7,38.0,0.335570469798658,0
2020-06-23 20:40:00,23.6,23.6,23.6,58.3,14.9,1.2,3.1,131.95396768559,0.0,0.0,1009.9,28.7,38.8,0,0
2020-06-23 20:45:00,23.5,23.5,23.5,59.0,15.0,0.7,3.1,121.233046002535,0.0,0.0,1009.9,28.6,39.0,0,0
2020-06-23 20:50:00,23.4,23.4,23.4,59.9,15.1,1.0,2.2,125.42270597469,0.0,0.0,1009.9,28.5,39.0,0,0
2020-06-23 20:55:00,23.3,23.3,23.3,60.2,15.1,0.8,2.2,128.858720748371,0.0,0.0,1009.9,28.5,39.0,0,0
2020-06-23 21:00:00,23.1,23.1,23.1,61.0,15.2,0.6,2.7,125.592605666868,0.0,0.0,1009.9,28.4,39.0,0,0
2020-06-23 21:05:00,23.1,23.1,23.1,61.0,15.1,0.5,2.7,124.819772239159,0.0,0.0,1010.0,28.3,39.2,0,0
2020-06-23 21:10:00,22.9,22.9,22.9,62.0,15.3,1.2,3.1,129.543650715025,0.0,0.0,1010.0,28.3,40.0,0,0
2020-06-23 21:15:00,22.8,22.8,22.8,62.6,15.3,1.5,3.6,133.145457734274,0.0,0.0,1010.0,28.2,40.0,0,0
2020-06-23 21:20:00,22.8,22.8,22.8,63.0,15.4,1.6,3.6,141.262090640881,0.0,0.0,1010.1,28.2,40.0,0,0
2020-06-23 21:25:00,22.7,22.7,22.7,63.0,15.3,1.4,3.6,143.677772477465,0.0,0.0,1010.1,28.1,40.0,0,0
2020-06-23 21:30:00,22.7,22.7,22.7,63.9,15.5,1.6,4.0,142.181077604165,0.0,0.0,1010.1,28.1,40.0,0,0
2020-06-23 21:35:00,22.6,22.6,22.6,64.0,15.5,1.7,4.0,138.773702014734,0.0,0.0,1010.0,28.0,40.0,0,0
2020-06-23 21:40:00,22.6,22.6,22.6,64.0,15.4,1.7,4.0,138.344383690508,0.0,0.0,1010.0,27.9,40.0,0,0
2020-06-23 21:45:00,22.5,22.5,22.5,65.0,15.6,1.5,4.0,140.215396643575,0.0,0.0,1010.0,27.9,40.0,0,0
2020-06-23 21:50:00,22.4,22.4,22.4,65.0,15.5,1.0,3.6,156.709211345856,0.0,0.0,1010.0,27.8,40.2,0,0
2020-06-23 21:55:00,22.4,22.4,22.4,65.3,15.5,1.0,2.2,144.243789927361,0.0,0.0,1010.1,27.8,41.0,0,0
2020-06-23 22:00:00,22.3,22.3,22.3,66.0,15.6,1.4,3.6,132.175596722689,0.0,0.0,1010.1,27.8,41.0,0,0
2020-06-23 22:05:00,22.2,22.2,22.2,66.0,15.6,1.3,4.0,134.555315669096,0.0,0.0,1010.0,27.8,41.0,0,0
2020-06-23 22:10:00,22.1,22.1,22.1,66.9,15.7,1.1,4.0,146.113007876083,0.0,0.0,1010.0,27.8,41.0,0,0
2020-06-23 22:15:00,22.1,22.1,22.1,67.0,15.7,1.2,3.1,141.50613014752,0.0,0.0,1010.0,27.7,41.0,0,0
2020-06-23 22:20:00,22.0,22.0,22.0,67.0,15.6,1.1,2.7,155.923787481497,0.0,0.0,1010.0,27.7,41.0,0,0
2020-06-23 22:25:00,22.0,22.0,22.0,67.3,15.6,1.4,2.7,129.910911059697,0.0,0.0,1010.1,27.7,41.0,0,0
2020-06-23 22:30:00,21.9,21.9,21.9,68.0,15.7,1.4,2.7,131.093410933484,0.0,0.0,1010.1,27.6,41.0,0,0
2020-06-23 22:35:00,21.8,21.8,21.8,68.0,15.6,1.6,3.6,137.1719546548,0.0,0.0,1010.0,27.6,41.0,0,0
2020-06-23 22:40:00,21.7,21.7,21.7,68.7,15.7,1.1,3.6,137.177710191682,0.0,0.0,1010.1,27.6,41.0,0,0
2020-06-23 22:45:00,21.6,21.6,21.6,69.0,15.7,1.0,3.1,154.958399648223,0.0,0.0,1010.1,27.5,41.2,0,0
2020-06-23 22:50:00,21.6,21.6,21.6,69.0,15.6,1.1,2.7,149.646257001452,0.0,0.0,1010.1,27.4,41.8,0,0
2020-06-23 22:55:00,21.5,21.5,21.5,69.3,15.6,0.8,2.2,144.517842402834,0.0,0.0,1010.1,27.4,42.0,0,0
2020-06-23 23:00:00,21.4,21.4,21.4,70.0,15.7,1.4,4.0,119.1500369779,0.0,0.0,1010.1,27.4,42.0,0,0
2020-06-23 23:05:00,21.2,21.2,21.2,70.0,15.5,1.5,4.0,120.785603631294,0.0,0.0,1010.1,27.4,42.0,0,0
2020-06-23 23:10:00,21.1,21.1,21.1,70.9,15.6,1.1,3.1,138.010243353701,0.0,0.0,1010.1,27.3,42.0,0,0
2020-06-23 23:15:00,21.0,21.0,21.0,71.0,15.6,1.2,3.1,124.148148029566,0.0,0.0,1010.1,27.3,42.0,0,0
2020-06-23 23:20:00,20.9,20.9,20.9,71.7,15.6,1.3,3.6,130.103048421495,0.0,0.0,1010.1,27.3,42.0,0,0
2020-06-23 23:25:00,20.8,20.8,20.8,72.0,15.6,1.0,3.6,120.791566013037,0.0,0.0,1010.2,27.2,42.0,0,0
2020-06-23 23:30:00,20.8,20.8,20.8,72.0,15.5,1.2,3.6,129.574152243538,0.0,0.0,1010.2,27.2,42.0,0,0
2020-06-23 23:35:00,20.7,20.7,20.7,72.3,15.5,0.9,2.7,115.574184789505,0.0,0.0,1010.2,27.2,42.0,0,0
2020-06-23 23:40:00,20.6,20.6,20.6,73.0,15.6,1.2,2.7,125.712691413947,0.0,0.0,1010.2,27.2,42.0,0,0
2020-06-23 23:45:00,20.6,20.6,20.6,73.0,15.5,0.5,2.7,127.911605577833,0.0,0.0,1010.2,27.1,42.0,0,0
2020-06-23 23:50:00,20.5,20.5,20.5,73.0,15.5,0.5,1.3,128,0.0,0.0,1010.3,27.1,42.0,0,0
2020-06-23 23:55:00,20.4,20.4,20.4,74.0,15.6,0.8,1.8,125.316601238557,0.0,0.0,1010.3,27.1,42.8,0,0
