Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-01-30 14:50:00,3.5,2.5,3.5,77.8,-0.1,1.5,3.6,283.140672007844,0.0,0.0,984.6,20.7,28.4,174.362416107383,0.44496644295302
2019-01-30 14:55:00,3.5,2.9,3.5,77.7,-0.0,1.4,3.1,300.581707501479,0.0,0.0,984.7,20.8,28.8,183.523489932886,0.66711409395973
2019-01-30 15:00:00,3.6,2.7,3.6,77.0,-0.0,1.5,3.1,278.771086776625,0.0,0.0,984.7,20.9,28.4,188.919463087248,0.636912751677852
2019-01-30 15:05:00,3.7,3.3,3.7,76.3,-0.1,1.2,3.1,298.425297333822,0.0,0.0,984.7,20.9,28.0,185.469798657718,0.4
2019-01-30 15:10:00,3.8,3.1,3.8,76.0,-0.1,1.4,2.7,310.6367349581,0.0,0.0,984.7,20.9,27.8,167.503355704698,0.393959731543625
2019-01-30 15:15:00,3.8,3.2,3.8,76.0,0.0,1.2,2.7,298.115488095237,0.0,0.0,984.7,20.9,28.0,151.393333333333,0.214
2019-01-30 15:20:00,3.9,3.0,3.9,76.0,0.1,1.5,2.7,280.264128159595,0.0,0.0,984.6,20.8,28.0,127.436241610738,0.154362416107383
2019-01-30 15:25:00,3.9,2.6,3.9,75.2,-0.1,1.8,3.1,285.66873853793,0.0,0.0,984.6,20.8,27.8,110.261744966443,0.0738255033557047
2019-01-30 15:30:00,3.8,3.4,3.8,75.4,-0.2,1.2,3.6,293.668199671904,0.0,0.0,984.7,20.7,28.0,96.1133333333333,0.434
2019-01-30 15:35:00,3.7,2.8,3.7,76.0,-0.1,1.6,3.6,297.180071975684,0.0,0.0,984.7,20.6,28.0,85.68,0.174
2019-01-30 15:40:00,3.7,3.4,3.7,76.0,-0.2,1.0,3.6,291.025188168926,0.0,0.0,984.8,20.5,27.8,77.8866666666667,0.229333333333333
2019-01-30 15:45:00,3.7,3.1,3.7,76.7,-0.1,1.4,3.1,293.810153916015,0.0,0.0,984.8,20.5,28.0,73.006711409396,0
2019-01-30 15:50:00,3.6,2.1,3.6,77.0,-0.1,2.0,4.5,287.895036478056,0.0,0.0,984.8,20.6,28.0,61.9006622516556,0.0860927152317881
2019-01-30 15:55:00,3.5,2.1,3.5,77.0,-0.2,1.9,4.5,290.643260940847,0.0,0.0,984.8,20.4,27.6,51.3,0
2019-01-30 16:00:00,3.3,2.2,3.3,77.1,-0.3,1.6,3.6,309.683511619751,0.0,0.0,984.8,20.1,28.2,40.2348993288591,0
2019-01-30 16:05:00,3.2,2.5,3.2,78.0,-0.3,1.3,3.1,268.386921505103,0.0,0.0,984.8,20.2,29.0,25.8053691275168,0
2019-01-30 16:10:00,3.1,3.0,3.1,78.2,-0.4,0.8,2.7,314.301433279837,0.0,0.0,984.9,20.4,29.6,25.5436241610738,0
2019-01-30 16:15:00,2.9,2.2,2.9,79.0,-0.4,1.2,2.7,295.233068721561,0.0,0.0,985.0,20.6,30.0,21.6577181208054,0
2019-01-30 16:20:00,2.7,2.5,2.7,79.5,-0.5,0.9,2.7,278.29642278214,0.0,0.0,985.0,20.8,30.0,16.8476821192053,0
2019-01-30 16:25:00,2.6,2.6,2.6,80.0,-0.5,0.7,2.7,266.754576066047,0.0,0.0,985.0,21.0,30.0,13.4093959731544,0
2019-01-30 16:30:00,2.5,2.4,2.5,80.4,-0.5,0.8,1.8,280.94119718399,0.0,0.0,985.0,21.1,29.6,11.4630872483221,0
2019-01-30 16:35:00,2.4,2.2,2.4,81.0,-0.6,0.9,2.2,289.151581217168,0.0,0.0,985.1,21.2,29.0,8.95973154362416,0
2019-01-30 16:40:00,2.2,2.2,2.2,81.2,-0.6,0.9,2.2,265.152371684236,0.0,0.0,985.1,21.2,29.0,6.38255033557047,0
2019-01-30 16:45:00,2.1,2.1,2.1,81.9,-0.6,0.6,2.2,314.551074724756,0.0,0.0,985.1,21.2,29.0,5,0
2019-01-30 16:50:00,2.0,2.0,2.0,82.0,-0.7,0.5,1.8,317.87511769093,0.0,0.0,985.1,21.3,29.0,0.266666666666667,0
2019-01-30 16:55:00,2.0,2.0,2.0,82.3,-0.7,0.6,1.3,243.210789133514,0.0,0.0,985.2,21.3,29.0,0,0
2019-01-30 17:00:00,1.9,1.9,1.9,83.0,-0.6,0.3,1.3,227.438647270411,0.0,0.0,985.3,21.3,29.0,0,0
2019-01-30 17:05:00,1.9,1.8,1.9,83.0,-0.7,0.6,1.8,283.056437264762,0.0,0.0,985.3,21.3,29.0,0,0
2019-01-30 17:10:00,1.8,1.5,1.8,83.0,-0.8,0.9,2.2,271.331313219214,0.0,0.0,985.3,21.3,29.0,0,0
2019-01-30 17:15:00,1.7,1.7,1.7,83.6,-0.8,0.8,2.2,274.900773354929,0.0,0.0,985.3,21.3,29.0,0,0
2019-01-30 17:20:00,1.7,1.7,1.7,84.0,-0.8,0.8,1.3,277.869566960912,0.0,0.0,985.3,21.3,29.0,0,0
2019-01-30 17:25:00,1.6,1.5,1.6,84.0,-0.8,0.6,1.8,280.108774412805,0.0,0.0,985.3,21.4,29.0,0,0
2019-01-30 17:30:00,1.5,1.4,1.5,84.0,-0.9,0.9,1.8,286.0297692579,0.0,0.0,985.4,21.4,29.0,0,0
2019-01-30 17:35:00,1.5,1.3,1.5,84.6,-0.8,0.8,2.7,305.330024791427,0.0,0.0,985.5,21.4,29.0,0,0
2019-01-30 17:40:00,1.4,1.4,1.4,85.0,-0.8,0.7,2.7,305.190063720085,0.0,0.0,985.5,21.4,29.0,0,0
2019-01-30 17:45:00,1.4,1.4,1.4,85.0,-0.9,0.5,1.3,304.097543968657,0.0,0.0,985.5,21.4,29.0,0,0
2019-01-30 17:50:00,1.3,1.3,1.3,85.0,-0.9,0.6,1.3,304,0.0,0.0,985.5,21.4,29.0,0,0
2019-01-30 17:55:00,1.3,1.3,1.3,85.0,-0.9,0.4,1.3,304,0.0,0.0,985.5,21.5,29.0,0,0
2019-01-30 18:00:00,1.3,1.3,1.3,85.7,-0.9,0.6,1.3,304,0.0,0.0,985.5,21.6,29.0,0,0
2019-01-30 18:05:00,1.2,1.2,1.2,86.0,-0.8,0.7,1.3,308.957925576112,0.0,0.0,985.6,21.6,29.0,0,0
2019-01-30 18:10:00,1.2,1.2,1.2,86.0,-0.9,0.5,1.3,311,0.0,0.0,985.6,21.6,29.0,0,0
2019-01-30 18:15:00,1.2,1.2,1.2,86.0,-0.9,0.4,0.9,311,0.0,0.0,985.5,21.7,29.0,0,0
2019-01-30 18:20:00,1.1,1.1,1.1,86.0,-0.9,0.3,0.9,311,0.0,0.0,985.5,21.7,29.0,0,0
2019-01-30 18:25:00,1.1,1.1,1.1,86.0,-1.0,0.2,0.9,311,0.0,0.0,985.5,21.8,29.2,0,0
2019-01-30 18:30:00,1.1,1.1,1.1,86.5,-0.9,0.2,0.9,311,0.0,0.0,985.5,21.8,30.0,0,0
2019-01-30 18:35:00,1.0,1.0,1.0,86.3,-1.0,0.2,0.9,311,0.0,0.0,985.6,21.8,30.0,0,0
2019-01-30 18:40:00,1.0,1.0,1.0,87.0,-1.0,0.0,0.9,311,0.0,0.0,985.5,21.9,30.0,0,0
2019-01-30 18:45:00,0.9,0.9,0.9,87.0,-1.0,0.0,0.4,311,0.0,0.0,985.6,21.9,30.0,0,0
2019-01-30 18:50:00,0.8,0.8,0.8,87.0,-1.1,0.2,0.9,311,0.0,0.0,985.6,22.0,30.0,0,0
2019-01-30 18:55:00,0.8,0.8,0.8,87.0,-1.1,0.3,0.9,311,0.0,0.0,985.6,22.0,30.0,0,0
2019-01-30 19:00:00,0.7,0.7,0.7,87.0,-1.2,0.3,0.9,311,0.0,0.0,985.6,22.0,30.0,0,0
2019-01-30 19:05:00,0.7,0.7,0.7,88.0,-1.0,0.2,0.9,311,0.0,0.0,985.5,22.0,30.0,0,0
2019-01-30 19:10:00,0.7,0.7,0.7,88.0,-1.1,0.4,1.3,278.714943154952,0.0,0.0,985.6,22.0,30.0,0,0
2019-01-30 19:15:00,0.6,0.6,0.6,88.0,-1.1,0.7,1.3,228.502677844397,0.0,0.0,985.6,22.0,30.0,0,0
2019-01-30 19:20:00,0.6,0.6,0.6,88.0,-1.2,0.5,1.3,223,0.0,0.0,985.6,22.0,29.2,0,0
2019-01-30 19:25:00,0.5,0.5,0.5,88.0,-1.2,0.4,0.9,223,0.0,0.0,985.6,21.9,29.0,0,0
2019-01-30 19:30:00,0.5,0.5,0.5,88.0,-1.3,0.3,0.9,223,0.0,0.0,985.6,21.9,29.0,0,0
2019-01-30 19:35:00,0.5,0.5,0.5,88.0,-1.3,0.0,0.9,223,0.0,0.0,985.6,21.9,29.0,0,0
2019-01-30 19:40:00,0.4,0.4,0.4,88.0,-1.3,0.1,0.9,223,0.0,0.0,985.5,21.9,29.0,0,0
2019-01-30 19:45:00,0.4,0.4,0.4,88.0,-1.4,0.4,0.9,223,0.0,0.0,985.5,21.9,29.0,0,0
2019-01-30 19:50:00,0.4,0.4,0.4,88.5,-1.3,0.4,0.9,224.460354299728,0.0,0.0,985.6,21.8,29.0,0,0
2019-01-30 19:55:00,0.4,0.4,0.4,89.0,-1.2,0.1,0.9,225,0.0,0.0,985.6,21.8,29.0,0,0
2019-01-30 20:00:00,0.3,0.3,0.3,89.0,-1.3,0.1,0.4,225,0.0,0.0,985.5,21.8,29.0,0,0
2019-01-30 20:05:00,0.3,0.3,0.3,89.0,-1.3,0.2,0.9,225,0.0,0.0,985.5,21.8,29.0,0,0
2019-01-30 20:10:00,0.3,0.3,0.3,89.0,-1.3,0.3,0.9,225,0.0,0.0,985.5,21.8,29.0,0,0
2019-01-30 20:15:00,0.2,0.2,0.2,89.0,-1.4,0.3,0.9,225,0.0,0.0,985.5,21.8,29.0,0,0
2019-01-30 20:20:00,0.2,0.2,0.2,89.0,-1.4,0.5,0.9,225,0.0,0.0,985.5,21.8,29.0,0,0
2019-01-30 20:25:00,0.2,0.2,0.2,89.0,-1.4,0.4,1.3,225,0.0,0.0,985.6,21.8,29.0,0,0
2019-01-30 20:30:00,0.1,0.1,0.1,89.0,-1.5,0.1,1.3,225,0.0,0.0,985.7,21.7,29.0,0,0
2019-01-30 20:35:00,0.1,0.1,0.1,89.0,-1.5,0.0,0.4,225,0.0,0.0,985.7,21.7,29.0,0,0
2019-01-30 20:40:00,0.0,0.0,0.0,89.0,-1.6,0.3,0.9,224.990099497731,0.0,0.0,985.6,21.7,29.0,0,0
2019-01-30 20:45:00,-0.0,-0.0,-0.0,89.0,-1.6,0.6,1.3,225.617227692624,0.0,0.0,985.6,21.7,29.0,0,0
2019-01-30 20:50:00,-0.1,-0.1,-0.1,89.8,-1.6,0.5,1.3,226,0.0,0.0,985.6,21.7,29.0,0,0
2019-01-30 20:55:00,-0.2,-0.2,-0.2,89.5,-1.7,0.5,1.3,226,0.0,0.0,985.6,21.7,29.0,0,0
2019-01-30 21:00:00,-0.2,-0.2,-0.2,90.0,-1.6,0.5,1.3,226,0.0,0.0,985.6,21.7,29.0,0,0
2019-01-30 21:05:00,-0.2,-0.2,-0.2,90.0,-1.7,0.4,1.3,226,0.0,0.0,985.6,21.7,29.0,0,0
2019-01-30 21:10:00,-0.2,-0.2,-0.2,90.0,-1.7,0.2,0.9,226,0.0,0.0,985.5,21.7,29.0,0,0
2019-01-30 21:15:00,-0.2,-0.3,-0.2,90.0,-1.7,0.8,1.8,226.734851295648,0.0,0.0,985.5,21.7,29.0,0,0
2019-01-30 21:20:00,-0.2,-0.3,-0.2,90.0,-1.7,0.9,1.8,229,0.0,0.0,985.6,21.7,29.0,0,0
2019-01-30 21:25:00,-0.2,-0.2,-0.2,90.1,-1.6,0.4,1.8,229,0.0,0.0,985.6,21.7,29.0,0,0
2019-01-30 21:30:00,-0.2,-0.2,-0.2,91.0,-1.5,0.6,1.3,229,0.0,0.0,985.6,21.7,29.0,0,0
2019-01-30 21:35:00,-0.2,-0.2,-0.2,91.0,-1.5,0.7,1.8,232.333046706631,0.0,0.0,985.6,21.7,29.0,0,0
2019-01-30 21:40:00,-0.2,-0.2,-0.2,91.0,-1.5,0.3,1.8,237.529418483465,0.0,0.0,985.6,21.7,29.0,0,0
2019-01-30 21:45:00,-0.2,-0.2,-0.2,91.0,-1.5,0.9,1.8,240.795938664537,0.0,0.0,985.6,21.6,29.0,0,0
2019-01-30 21:50:00,-0.2,-0.4,-0.2,91.0,-1.5,1.1,1.8,268.782633905868,0.0,0.0,985.6,21.6,29.0,0,0
2019-01-30 21:55:00,-0.2,-0.3,-0.2,91.0,-1.5,1.1,1.8,279.333320967168,0.0,0.0,985.6,21.6,29.0,0,0
2019-01-30 22:00:00,-0.3,-0.3,-0.3,91.0,-1.6,0.9,1.8,279.93081373342,0.0,0.0,985.7,21.6,29.0,0,0
2019-01-30 22:05:00,-0.3,-0.8,-0.3,91.0,-1.6,1.2,2.2,281.393572954729,0.0,0.0,985.6,21.6,29.0,0,0
2019-01-30 22:10:00,-0.3,-0.5,-0.3,91.0,-1.6,0.9,2.2,288.033121545436,0.0,0.0,985.6,21.6,29.0,0,0
2019-01-30 22:15:00,-0.3,-0.6,-0.3,91.0,-1.6,1.0,2.2,286.136919664664,0.0,0.0,985.6,21.6,29.0,0,0
2019-01-30 22:20:00,-0.3,-0.5,-0.3,91.0,-1.6,0.9,2.2,287.749887293868,0.0,0.0,985.6,21.6,29.0,0,0
2019-01-30 22:25:00,-0.4,-0.5,-0.4,91.0,-1.7,1.1,1.8,290,0.0,0.0,985.6,21.6,29.0,0,0
2019-01-30 22:30:00,-0.4,-0.4,-0.4,91.0,-1.7,1.0,1.8,290,0.0,0.0,985.6,21.6,29.0,0,0
2019-01-30 22:35:00,-0.4,-0.5,-0.4,91.0,-1.7,1.0,1.8,290.074763368261,0.0,0.0,985.6,21.6,29.0,0,0
2019-01-30 22:40:00,-0.4,-0.8,-0.4,91.0,-1.7,1.2,2.2,290.302336528627,0.0,0.0,985.6,21.6,29.0,0,0
2019-01-30 22:45:00,-0.4,-1.0,-0.4,91.0,-1.7,1.2,2.7,293.074862411988,0.0,0.0,985.6,21.6,29.0,0,0
2019-01-30 22:50:00,-0.4,-0.8,-0.4,91.0,-1.7,1.1,2.7,284.683669223769,0.0,0.0,985.5,21.6,29.0,0,0
2019-01-30 22:55:00,-0.5,-0.8,-0.5,91.0,-1.8,1.1,2.2,314.356134249169,0.0,0.0,985.5,21.6,29.0,0,0
2019-01-30 23:00:00,-0.5,-1.0,-0.5,91.0,-1.8,1.2,2.2,302.009039286439,0.0,0.0,985.5,21.6,29.0,0,0
2019-01-30 23:05:00,-0.5,-0.8,-0.5,91.0,-1.8,1.0,2.2,297.649099438553,0.0,0.0,985.5,21.6,29.0,0,0
2019-01-30 23:10:00,-0.6,-0.6,-0.6,91.0,-1.8,1.1,1.8,293.137173230643,0.0,0.0,985.5,21.5,29.0,0,0
2019-01-30 23:15:00,-0.6,-0.6,-0.6,91.0,-1.9,0.8,1.8,301.408859794577,0.0,0.0,985.4,21.5,29.0,0,0
2019-01-30 23:20:00,-0.7,-0.7,-0.7,91.0,-1.9,1.0,1.8,298.297541930713,0.0,0.0,985.4,21.5,29.0,0,0
2019-01-30 23:25:00,-0.7,-1.1,-0.7,91.0,-2.0,1.2,2.2,287.765062829177,0.0,0.0,985.4,21.5,29.0,0,0
2019-01-30 23:30:00,-0.7,-1.0,-0.7,91.4,-1.9,1.2,2.2,297.487822223939,0.0,0.0,985.4,21.5,29.0,0,0
2019-01-30 23:35:00,-0.8,-1.0,-0.8,92.0,-1.9,1.1,2.2,290.86368078704,0.0,0.0,985.4,21.5,29.0,0,0
2019-01-30 23:40:00,-0.8,-1.2,-0.8,92.0,-1.9,1.2,2.2,288.86139676732,0.0,0.0,985.4,21.5,29.0,0,0
2019-01-30 23:45:00,-0.8,-1.1,-0.8,92.0,-1.9,1.1,2.2,293.498083378101,0.0,0.0,985.4,21.5,29.0,0,0
2019-01-30 23:50:00,-0.8,-2.1,-0.8,92.0,-1.9,1.6,2.7,291.774646230573,0.0,0.0,985.4,21.5,29.0,0,0
2019-01-30 23:55:00,-0.8,-2.4,-0.8,92.0,-1.9,1.8,3.6,294.554449252012,0.0,0.0,985.5,21.5,29.0,0,0
