Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-03-10 11:15:00,54.6999999999999,54.6999999999999,54.6999999999999,86.6577181208054,50.7994073045329,7.05369127516779,25,232.601157997481,0,0,29.094422818792,212.758389261745,0.000356479701081374,1.31342281879195,76.1000000000002,40
2020-03-10 11:20:00,54.6892617449664,54.6892617449664,54.6892617449664,86.8322147651007,50.84330425676,9.05369127516779,22,240.179064770595,0,0,29.0935906040268,189.476510067114,0.000367902593273437,1.21275167785235,76.1000000000002,40
2020-03-10 11:25:00,54.5496644295302,54.5496644295302,54.5496644295302,87,50.7584081664755,8.85906040268456,20,233.514445012407,0,0,29.0943892617449,215.275167785235,0.000369722962712213,1.39463087248322,76.1000000000002,40
2020-03-10 11:30:00,54.3245033112583,54.3245033112583,54.3245033112583,87.0264900662252,50.5451862765387,8.85430463576159,19,235.312545624015,0,0,29.099357615894,247.682119205298,0.000371513671877745,1.54900662251655,76.1000000000002,40
2020-03-10 11:35:00,54.1629139072848,54.1629139072848,54.1629139072848,88,50.6863406431818,8.28476821192053,20,241.6377849482,0,0,29.1035430463576,243.284768211921,0.000371409113304196,1.42649006622517,76.1000000000002,40
2020-03-10 11:40:00,54.1033112582783,54.1033112582783,54.1033112582783,88,50.6276553106886,6.7682119205298,20,236.999008865638,0,0,29.1066291390729,244.158940397351,0.000373070223024248,1.4,76.1000000000002,40
2020-03-10 11:45:00,54.1436241610739,54.1436241610739,54.1436241610739,88,50.667347776439,7.84563758389262,20,228.276810662518,0,0,29.1024093959732,207.214765100671,0.000375201685724794,1.36644295302014,76.1000000000002,40
2020-03-10 11:50:00,54.0557823129252,54.0557823129252,54.0557823129252,88.6258503401361,50.7717162649038,8.31972789115646,20,230.390055812786,0,0,29.0980340136054,221.91156462585,0.00036375602545082,1.46462585034014,76.1000000000002,40.2040816326531
2020-03-10 11:55:00,53.9691275167784,53.9691275167784,53.9691275167784,89,50.8004139242079,8.24161073825503,19,228.755768527948,0,0,29.0967919463087,286.718120805369,0.000356521668329617,1.66711409395973,76.1000000000002,41
2020-03-10 12:00:00,53.9288590604026,53.9288590604026,53.9288590604026,89,50.7607107688558,6.56375838926174,19,246.256375627377,0,0,29.100389261745,264.48322147651,0.000354612789059397,1.73087248322147,76.1000000000002,41
2020-03-10 12:05:00,53.9939597315436,53.9939597315436,53.9939597315436,89,50.824897536675,6.54362416107383,16,233.222616753009,0,0,29.1006174496645,242.107382550336,0.000352661165382766,1.65637583892617,76.2999999999999,41
2020-03-10 12:10:00,54,54,54,89,50.8308530099778,6.95302013422819,16,230.489968634672,0,0,29.106167785235,198.194630872483,0.000351229237914881,1.41744966442953,76.2999999999999,41
2020-03-10 12:15:00,53.928187919463,53.928187919463,53.928187919463,89,50.7600490288751,6.61744966442953,18,249.632843591867,0,0,29.1147852348994,118.624161073826,0.000349641341123039,1.08322147651007,76.2999999999999,41
2020-03-10 12:20:00,53.6765100671142,53.6765100671142,53.6765100671142,89.4630872483222,50.6514761344223,6.45637583892617,18,248.923904420355,0,0,29.1191543624161,67.3825503355705,0.000394291852151462,0.93288590604027,76.1000000000002,41
2020-03-10 12:25:00,53.3879194630873,53.3879194630873,53.3879194630873,90,50.5284667240848,7.67114093959732,16,251.5652811758,0,0,29.1176174496644,94.1476510067114,0.000375877223835264,1.08926174496644,76.1000000000002,41
2020-03-10 12:30:00,53.1080536912752,53.1080536912752,53.1080536912752,90,50.2521512519667,6.8993288590604,16,252.825085283488,0,0,29.1167852348993,80.4630872483222,0.000353174764658217,1.0744966442953,76.1000000000002,41
2020-03-10 12:35:00,52.8216216216217,52.8216216216217,52.8216216216217,90,49.9693503918044,7,16,251.147032946502,0,0,29.117195945946,69.3378378378378,0.00033442284464527,1.0695945945946,75.9783783783782,41
2020-03-10 12:40:00,52.6192052980134,52.6192052980134,52.6192052980134,90,49.7694989331397,5.64900662251656,14,251.425507784925,0,0,29.1209668874171,55.6556291390729,0.000313469041664508,0.580794701986755,75.8999999999998,41
2020-03-10 12:45:00,52.4536423841058,52.4536423841058,52.4536423841058,90.3377483443709,49.7063028263072,4.09933774834437,12,244.865394671434,0,0,29.1220132450331,48.9735099337748,0.000294507884139406,0.0728476821192053,75.8999999999998,41
2020-03-10 12:50:00,52.3523489932887,52.3523489932887,52.3523489932887,91,49.8028368019349,4.97986577181208,11,260.079571408276,0,0,29.1216040268456,70.2281879194631,0.000273722670361063,1.04026845637584,75.8999999999998,41
2020-03-10 12:55:00,52.2060402684562,52.2060402684562,52.2060402684562,91,49.6581875593136,5.5503355704698,14,235.549438017228,0,0,29.1186174496645,93.4496644295302,0.000247549086330098,1.14093959731544,75.8999999999998,41
2020-03-10 13:00:00,52.1228187919465,52.1228187919465,52.1228187919465,91,49.5759097400673,4.81208053691275,14,250.254630563229,0,0,29.1201744966443,78.3758389261745,0.000227305263668235,1.11946308724832,75.8999999999998,41
2020-03-10 13:05:00,52.1000000000001,52.1000000000001,52.1000000000001,91,49.5533496886985,7.68456375838926,19,267.055013069454,0,0,29.1251812080537,104.174496644295,0.000208034091089482,1.25436241610738,75.9402684563758,41
2020-03-10 13:10:00,52.1208053691275,52.1208053691275,52.1208053691275,90.2281879194631,49.3449403826089,8.32214765100671,19,252.943817724535,0,0,29.1238255033557,103.691275167785,0.000196588050803058,1.19731543624161,76.1000000000002,41
2020-03-10 13:15:00,52.2664429530202,52.2664429530202,52.2664429530202,88.2617449664429,48.8974598906815,9.12751677852349,28,259.603383879343,0,0,29.1218053691275,129.785234899329,0.00019296312140282,1.26711409395973,76.1000000000002,40.006711409396
2020-03-10 13:20:00,52.4563758389263,52.4563758389263,52.4563758389263,84.3020134228188,47.8570793851374,10.9798657718121,28,268.378619656566,0,0,29.1221744966443,165.798657718121,0.000183121300668135,1.4758389261745,76.1805369127516,40
2020-03-10 13:25:00,52.768456375839,52.768456375839,52.768456375839,81.6912751677852,47.3260123956454,7.38926174496644,20,263.299498055004,0,0,29.1243959731543,154.865771812081,0.000199723432198513,1.35570469798658,76.2999999999999,40
2020-03-10 13:30:00,52.9657718120806,52.9657718120806,52.9657718120806,80.3691275167785,47.0854803397864,8.83892617449664,18,259.791113985885,0,0,29.1265973154362,150.41610738255,0.000212805071439129,1.40335570469799,76.2999999999999,40
2020-03-10 13:35:00,53.0489932885908,53.0489932885908,53.0489932885908,79.7382550335571,46.9574011413513,8.28859060402685,18,254.393467458443,0,0,29.122,188.939597315436,0.000224191400545516,1.45234899328859,76.2999999999999,40
2020-03-10 13:40:00,53.1020134228189,53.1020134228189,53.1020134228189,78.6577181208054,46.6470680250101,9.5503355704698,24,256.013485332535,0,0,29.1178255033557,213.892617449664,0.000238257457228166,1.45771812080537,76.2999999999999,40
2020-03-10 13:45:00,53.1999999999999,53.1999999999999,53.1999999999999,78.0728476821192,46.5446230365878,9.01324503311258,24,245.191347634717,0,0,29.1167748344371,223.119205298013,0.000256144320964409,1.54238410596026,76.2999999999999,40
2020-03-10 13:50:00,53.2781456953644,53.2781456953644,53.2781456953644,76.9867549668874,46.2498415246792,9.32450331125828,21,247.360839115559,0,0,29.1191589403973,207.092715231788,0.000271274354093929,1.51655629139073,76.2999999999999,40.8013245033113
2020-03-10 13:55:00,53.3000000000001,53.3000000000001,53.3000000000001,76,45.9300356992381,10.4900662251656,23,249.609607638175,0,0,29.122357615894,199.887417218543,0.000284186524251288,1.38211920529801,76.2999999999999,41
2020-03-10 14:00:00,53.3629139072847,53.3629139072847,53.3629139072847,76,45.9909016987174,10.7549668874172,30,250.767865533551,0,0,29.1307350993377,183.960264900662,0.000296977592229738,1.18609271523179,76.2999999999999,41
2020-03-10 14:05:00,53.3724832214765,53.3724832214765,53.3724832214765,75.0402684563758,45.6645465057171,9.95302013422819,30,257.559355432979,0,0,29.1286174496644,207.93288590604,0.000305667170073782,1.38657718120806,76.2597315436243,40.8120805369128
2020-03-10 14:10:00,53.3134228187921,53.3134228187921,53.3134228187921,74.0536912751678,45.2586751672104,10.4697986577181,26,263.720577806124,0,0,29.1264429530201,263.718120805369,0.000323303139245655,1.46778523489933,76.1000000000002,41
2020-03-10 14:15:00,53.376510067114,53.376510067114,53.376510067114,73.9395973154362,45.2788917883582,9.57718120805369,24,260.234702749051,0,0,29.1307449664429,233.10067114094,0.000349855283657262,1.41610738255034,76.1000000000002,41
2020-03-10 14:20:00,53.3261744966444,53.3261744966444,53.3261744966444,73.3758389261745,45.0285236571973,8.69798657718121,24,261.788949103176,0,0,29.1328255033557,169.389261744966,0.000364282899627854,1.25570469798658,76.1000000000002,41
2020-03-10 14:25:00,53.2422818791946,53.2422818791946,53.2422818791946,74.8791946308725,45.4811809899346,10.4697986577181,25,262.094908681653,0,0,29.1340067114094,139.107382550336,0.00037161466194821,1.09261744966443,75.9791946308723,41
2020-03-10 14:30:00,52.9456375838925,52.9456375838925,52.9456375838925,76.3288590604027,45.7006260197117,8.02684563758389,25,264.436958449231,0,0,29.1319932885906,188.436241610738,0.000372490994117402,1.28255033557047,75.8999999999998,41
2020-03-10 14:35:00,52.8000000000001,52.8000000000001,52.8000000000001,77,45.7911028884285,8.04026845637584,26,253.328700352572,0,0,29.1329865771812,190.577181208054,0.000374718578196544,1.31677852348993,75.8999999999998,41
2020-03-10 14:40:00,52.8033557046981,52.8033557046981,52.8033557046981,77,45.7943545561383,9.35570469798658,26,244.893115807971,0,0,29.1320268456376,163.281879194631,0.000373102904431836,1.21342281879194,75.7791946308726,41
2020-03-10 14:45:00,52.834899328859,52.834899328859,52.834899328859,77,45.8249202326102,9.49664429530201,20,237.95609246662,0,0,29.1395369127517,154.624161073825,0.000370987843249689,1.10268456375839,75.7000000000001,41
2020-03-10 14:50:00,52.8906040268455,52.8906040268455,52.8906040268455,77,45.8788979165925,8.06040268456376,22,242.675900356782,0,0,29.1376308724832,137.221476510067,0.00036599577184542,1.09328859060403,75.7000000000001,41
2020-03-10 14:55:00,52.8298013245034,52.8298013245034,52.8298013245034,77,45.8199802817981,10.0529801324503,25,246.761515294182,0,0,29.1354701986755,117.64238410596,0.000359557948781567,1.00927152317881,75.7000000000001,41
2020-03-10 15:00:00,52.7529801324503,52.7529801324503,52.7529801324503,77,45.7455404616044,9.07284768211921,25,245.731316077756,0,0,29.1417086092715,112.284768211921,0.000353194872546415,0.966225165562914,75.7000000000001,41
2020-03-10 15:05:00,52.6887417218542,52.6887417218542,52.6887417218542,77,45.6832931264513,9.31788079470199,21,238.911142261695,0,0,29.1448278145695,96.0860927152318,0.000344313189370361,0.910596026490068,75.7000000000001,40.205298013245
2020-03-10 15:10:00,52.6476510067114,52.6476510067114,52.6476510067114,76.5302013422819,45.4815977347124,7.67114093959732,21,246.115952395642,0,0,29.1445503355705,110.476510067114,0.000329734714882646,0.902013422818792,75.7000000000001,40
2020-03-10 15:15:00,52.6939597315435,52.6939597315435,52.6939597315435,76,45.3437074778296,7.95302013422819,19,239.793553282776,0,0,29.1448120805368,159.597315436242,0.000318219150973984,1.06979865771812,75.7000000000001,40
2020-03-10 15:20:00,52.7758389261746,52.7758389261746,52.7758389261746,76,45.4229249417648,6.34228187919463,19,243.519054488726,0,0,29.1457852348994,146.718120805369,0.00031109020659046,1.08255033557047,75.7805369127515,40
2020-03-10 15:25:00,52.8067114093961,52.8067114093961,52.8067114093961,75.4362416107383,45.2561421514387,10.1677852348993,27,250.725343892912,0,0,29.1457919463086,147.38255033557,0.000304514214720307,1.07114093959731,75.8999999999998,40
2020-03-10 15:30:00,52.813422818792,52.813422818792,52.813422818792,75,45.1104457457205,8.09395973154362,27,247.815291917329,0,0,29.1439395973154,121.812080536913,0.000302513537749048,0.94563758389262,75.8999999999998,40
2020-03-10 15:35:00,52.7939597315437,52.7939597315437,52.7939597315437,76.2013422818792,45.5093044705569,6.42281879194631,26,254.289382415056,0,0,29.1503758389261,123.013422818792,0.000297475660828322,0.909395973154363,75.8999999999998,40
2020-03-10 15:40:00,52.5382550335569,52.5382550335569,52.5382550335569,77.6644295302013,45.7636389829291,7.89261744966443,20,252.013551476302,0,0,29.1547919463087,56.0536912751678,0.000291905771910501,0.463087248322148,75.8999999999998,40
2020-03-10 15:45:00,52.0885906040268,52.0885906040268,52.0885906040268,78.9328859060403,45.7544513404765,7.35570469798658,19,269.719062844798,0,0,29.1539798657718,59.0738255033557,0.000280258966634553,0.434228187919463,75.8999999999998,40
2020-03-10 15:50:00,51.6530201342283,51.6530201342283,51.6530201342283,79.9060402684564,45.6546639525521,8.88590604026846,23,252.9575093569,0,0,29.1522214765101,110.604026845638,0.000267745133495175,0.880536912751678,75.8999999999998,40
2020-03-10 15:55:00,51.5570469798659,51.5570469798659,51.5570469798659,78.9261744966443,45.2361148771514,8.95302013422819,23,255.861272436327,0,0,29.1557852348993,109.838926174497,0.000261336997124576,0.833557046979865,75.8999999999998,40
2020-03-10 16:00:00,51.7413333333334,51.7413333333334,51.7413333333334,77.44,44.9144712745972,8.96666666666667,21,253.993551405844,0,0,29.16176,80.5866666666667,0.000259354479432086,0.724000000000001,75.8999999999998,40
2020-03-10 16:05:00,51.9046357615893,51.9046357615893,51.9046357615893,76.1324503311258,44.6254911318549,8.7682119205298,21,251.05154460803,0,0,29.1681655629139,71.8344370860927,0.000256489703249043,0.733774834437086,75.8999999999998,40
2020-03-10 16:10:00,51.9503311258277,51.9503311258277,51.9503311258277,76,44.6242305957129,10.4635761589404,24,271.876789341684,0,0,29.1760662251655,63.112582781457,0.000252669987404631,0.572185430463578,75.8999999999998,40
2020-03-10 16:15:00,51.8052980132451,51.8052980132451,51.8052980132451,77.7880794701987,45.0933475876949,8.76158940397351,24,266.196771460058,0,0,29.1833774834438,48.3377483443709,0.000245795682243743,0,75.7410596026491,40
2020-03-10 16:20:00,51.3530201342282,51.3530201342282,51.3530201342282,79.5838926174497,45.2553684481587,8.69127516778524,24,266.155760070335,0,0,29.1861744966443,87.4026845637584,0.000239043811223473,0.735570469798656,75.7000000000001,40
2020-03-10 16:25:00,50.9302013422818,50.9302013422818,50.9302013422818,80.0536912751678,44.999686321834,9.46308724832215,22,276.867418989243,0,0,29.1905503355705,80.1342281879195,0.000232327627677714,0.683892617449663,75.7000000000001,40
2020-03-10 16:30:00,50.7557046979865,50.7557046979865,50.7557046979865,80,44.8122357121244,8.61073825503356,22,269.234250233475,0,0,29.1938187919463,72.5234899328859,0.000224301617576376,0.708053691275169,75.6597315436242,40
2020-03-10 16:35:00,50.6999999999999,50.6999999999999,50.6999999999999,80,44.7580037436191,7.65771812080537,20,274.712846942854,0,0,29.1955704697987,66.9463087248322,0.000219647140963609,0.693959731543625,75.6000000000002,40
2020-03-10 16:40:00,50.7355704697986,50.7355704697986,50.7355704697986,79.8120805369127,44.7305556829487,6.49664429530201,20,272.312366434592,0,0,29.1975838926174,78.2147651006711,0.000216769853887191,0.697315436241611,75.6000000000002,40
2020-03-10 16:45:00,50.7966442953021,50.7966442953021,50.7966442953021,79,44.5217014869513,6.77181208053691,18,266.69149902962,0,0,29.1979932885907,64.8859060402685,0.000214678812849938,0.632885906040268,75.4791946308722,40
2020-03-10 16:50:00,50.8000000000001,50.8000000000001,50.8000000000001,78.1744966442953,44.2491622229991,9.00671140939597,20,262.727661730053,0,0,29.2015637583893,71.758389261745,0.000208775760036193,0.57986577181208,75.3999999999998,40
2020-03-10 16:55:00,50.8000000000001,50.8000000000001,50.8000000000001,78,44.1908627497996,7.21476510067114,20,270.269293889457,0,0,29.20677852349,71.3288590604027,0.000204404485335999,0.463758389261746,75.3999999999998,40
2020-03-10 17:00:00,50.8000000000001,50.8000000000001,50.8000000000001,78,44.1908627497996,6.46258503401361,16,262.702467220653,0,0,29.2104013605443,60.9523809523809,0.000200059206963296,0.50952380952381,75.3999999999998,40
2020-03-10 17:05:00,50.8000000000001,50.8000000000001,50.8000000000001,78,44.1908627497996,5.1744966442953,16,267.567937014825,0,0,29.2165704697987,46.6577181208054,0.000194924537300593,0,75.3999999999998,40
2020-03-10 17:10:00,50.7596026490066,50.7596026490066,50.7596026490066,78,44.1516519268906,5.01986754966887,15,250.081047464156,0,0,29.2186026490066,48.1788079470199,0.000181878837727021,0,75.3999999999998,40
2020-03-10 17:15:00,50.6999999999999,50.6999999999999,50.6999999999999,77.8145695364238,44.031171394701,6.94701986754967,19,256.698369875455,0,0,29.2187947019867,47.7748344370861,0.000173594026228961,0,75.3602649006623,40
2020-03-10 17:20:00,50.664238410596,50.664238410596,50.664238410596,77,43.7213951666337,7.35761589403973,24,264.88211312699,0,0,29.2199801324503,34.1721854304636,0.000166127776358785,0,75.2000000000001,40
2020-03-10 17:25:00,50.6000000000001,50.6000000000001,50.6000000000001,77,43.6591388034377,5.86577181208054,24,262.446018158583,0,0,29.2223825503356,26.9597315436242,0.000160172544505658,0,75.2000000000001,40
2020-03-10 17:30:00,50.538255033557,50.538255033557,50.538255033557,77,43.599298533547,6.44295302013423,16,276.08944713234,0,0,29.2257986577181,18.751677852349,0.000151349288043519,0,75.2000000000001,39.3959731543624
2020-03-10 17:35:00,50.4234899328858,50.4234899328858,50.4234899328858,76.744966442953,43.4010603783397,7.22147651006711,17,275.191496866425,0,0,29.2323691275168,13.006711409396,0.000143762689014179,0,75,39
2020-03-10 17:40:00,50.339455782313,50.339455782313,50.339455782313,76,43.0655396763164,5.90476190476191,18,251.305924355862,0,0,29.2329659863945,11,0.000139841890955189,0,74.9795918367346,39
2020-03-10 17:45:00,50.2355704697986,50.2355704697986,50.2355704697986,76,42.9650134417556,7.44295302013423,18,273.648903081581,0,0,29.2314026845638,9.01342281879195,0.000135391533667062,0,74.8999999999998,39
2020-03-10 17:50:00,50.1241610738256,50.1241610738256,50.1241610738256,76.5234899328859,43.0355755471375,5.28187919463087,16,264.011509119299,0,0,29.2335838926175,9,0.000127054255221539,0,74.7791946308726,39
2020-03-10 17:55:00,50.0644295302013,50.0644295302013,50.0644295302013,77.1543624161074,43.1920560803718,8.19463087248322,17,277.782949689023,0,0,29.2369932885906,5.56375838926174,0.000117811280358974,0,74.7000000000001,39
2020-03-10 18:00:00,49.9570469798656,48.9079145355071,49.9570469798656,78,43.3726482507439,6.51006711409396,17,274.743378285407,0,0,29.2349932885906,2.11409395973154,0.000111429920175493,0,74.5,39
2020-03-10 18:05:00,49.8489932885907,47.4340883144735,49.8489932885907,78.6241610738255,43.4753925931745,6.65771812080537,16,261.921663759589,0,0,29.2427718120805,0,0.000100976394004491,0,74.4194630872482,39
2020-03-10 18:10:00,49.7145695364237,47.5072938671611,49.7145695364237,79,43.4697807851561,6.15894039735099,16,270.183397883991,0,0,29.2477682119205,0,0.0000851886795919221,0,74.2999999999999,39
2020-03-10 18:15:00,49.5993288590605,47.5546445119048,49.5993288590605,79,43.3577472880924,5.84563758389262,16,257.455562112492,0,0,29.251167785235,0,0.0000504816380903456,0,74.2597315436244,39
2020-03-10 18:20:00,49.4635761589403,47.3446388421561,49.4635761589403,79.3708609271523,43.3475558462231,5.91390728476821,15,264.612246816506,0,0,29.2517748344371,0,0,0,74.2000000000001,39
2020-03-10 18:25:00,49.3562913907286,47.2407328273787,49.3562913907286,80,43.4497639624981,5.90066225165563,17,269.14402576502,0,0,29.2551589403973,0,0.000074172948449139,0,74.2000000000001,39
2020-03-10 18:30:00,49.2145695364237,46.9013996988613,49.2145695364237,80,43.3117769647496,6.32450331125828,17,268.291179989207,0.00787401575,0,29.2595629139073,0,0.0000697411200512365,0,74,39
2020-03-10 18:35:00,49.1395973154364,48.2710189613323,49.1395973154364,79.3154362416107,43.0142430048935,3.40268456375839,15,255.588446903957,0,0,29.2600067114093,0,0.0000669838503462037,0,74,39
2020-03-10 18:40:00,49.0201342281879,47.5969797811955,49.0201342281879,80,43.1224637223961,4.34228187919463,14,274.85357807486,0,0,29.2607986577181,0,0.0000625565740100541,0,73.9194630872482,39
2020-03-10 18:45:00,48.8791946308725,46.9196909562907,48.8791946308725,80,42.9852355998456,5.45637583892617,18,269.887157180225,0,0,29.2601879194632,0,0.000056391939087626,0,73.7999999999999,39
2020-03-10 18:50:00,48.8000000000001,46.4002642301707,48.8000000000001,80,42.9081259982024,6.36912751677852,18,272.270550554559,0,0,29.2623825503356,0,0.0000540417118469611,0,73.7999999999999,39
2020-03-10 18:55:00,48.7503355704697,46.8370897671155,48.7503355704697,80,42.8597688411803,5.51006711409396,16,259.145473733964,0,0,29.2633825503356,0,0.0000492372363281618,0,73.7999999999999,39
2020-03-10 19:00:00,48.6999999999999,46.7788410735481,48.6999999999999,79.3087248322148,42.5844768878678,5.49664429530201,15,256.06855595116,0,0,29.2636040268456,0,0.0000646053864167952,0,73.7194630872485,39
2020-03-10 19:05:00,48.6590604026846,46.7223837095678,48.6590604026846,78.510067114094,42.2814932638654,5.29530201342282,13,263.271340635968,0,0,29.2627919463087,0,0.0000623670580577331,0,73.6000000000002,39
2020-03-10 19:10:00,48.5899328859061,46.1576088836084,48.5899328859061,77.8791946308725,42.0051399371699,6.22147651006711,13,262.792854717094,0,0,29.2675838926174,0,0.0000622703101484173,0,73.6000000000002,39
2020-03-10 19:15:00,48.5060402684564,46.2242586158947,48.5060402684564,77,41.6296321949193,5.91275167785235,13,273.671091629772,0,0,29.2697919463087,0,0.000063820444344858,0,73.6000000000002,39
2020-03-10 19:20:00,48.5,46.0311683419337,48.5,75.993288590604,41.2828867729749,6.57718120805369,20,267.115368926408,0,0,29.2720067114094,0,0.0000654554772093158,0,73.6000000000002,39
2020-03-10 19:25:00,48.4582781456953,45.8498157696373,48.4582781456953,75,40.9028573446131,6.4635761589404,20,271.74555565236,0,0,29.272582781457,0,0.0000681622056346103,0,73.5205298013245,39
2020-03-10 19:30:00,48.3754966887417,46.5343131922005,48.3754966887417,75,40.8228670376706,5.21192052980132,15,266.854804277257,0,0,29.2731920529802,0,0.0000702531980839993,0,73.5,39
2020-03-10 19:35:00,48.296688741722,46.1127127845897,48.296688741722,75,40.7467158306258,5.8476821192053,17,262.614131302318,0,0,29.2771324503311,0,0.0000722268029667936,0,73.5,39
2020-03-10 19:40:00,48.2013422818791,46.474071076121,48.2013422818791,75,40.6545829744898,4.84563758389262,17,266.317166955928,0,0,29.282,0,0.0000737797255978386,0,73.5,39
2020-03-10 19:45:00,48.1134228187921,45.5928683932857,48.1134228187921,75,40.5696261516253,6.33557046979866,17,255.763818815384,0,0,29.2837852348993,0,0.0000729124553251615,0,73.5,39
2020-03-10 19:50:00,48.0845637583893,46.0785634014793,48.0845637583893,75.2617449664429,40.6311466970629,5.2751677852349,17,257.838253968635,0,0,29.2861946308725,0,0.0000727567685029583,0,73.459731543624,39
2020-03-10 19:55:00,47.9738255033556,45.5716512895803,47.9738255033556,76,40.776211594385,5.91275167785235,13,265.682736573279,0,0,29.2877919463088,0,0.0000738140937791163,0,73.2999999999999,39
2020-03-10 20:00:00,47.8691275167786,46.0647855353585,47.8691275167786,76,40.6748814346494,4.94630872483221,14,263.670708271932,0,0,29.2889865771813,0,0.000075807153292289,0,73.2999999999999,39
2020-03-10 20:05:00,47.7818791946309,45.8960674550056,47.7818791946309,76,40.5904390715908,5.08053691275168,14,245.304077129368,0,0,29.2905838926175,0,0.0000765105501858646,0,73.2999999999999,39
2020-03-10 20:10:00,47.6979591836734,45.7015901564069,47.6979591836734,76,40.5092174945101,5.36054421768707,14,244.078194389551,0,0,29.2917959183674,0,0.0000767170299845039,0,73.2999999999999,39
2020-03-10 20:15:00,47.6140939597317,45.2148942122183,47.6140939597317,76,40.4280483640429,5.78523489932886,14,258.446993395228,0,0,29.2926040268456,0,0.0000779297715477562,0,73.2999999999999,39
2020-03-10 20:20:00,47.5966442953021,45.7359663712252,47.5966442953021,76.6308724832215,40.623746720453,4.87248322147651,13,251.333697887502,0,0,29.2947919463087,0,0.0000768038509237677,0,73.2999999999999,39
2020-03-10 20:25:00,47.4872483221476,45.8130293933841,47.4872483221476,77,40.6420920862665,4.63758389261745,13,247.906177059132,0,0,29.2973892617449,0,0.0000734514669320533,0,73.2597315436243,39
2020-03-10 20:30:00,47.3999999999999,45.1956881098174,47.3999999999999,77,40.5575169611208,5.40939597315436,13,239.035668620076,0,0,29.2989932885906,0,0.000071848082692596,0,73.1000000000002,39
2020-03-10 20:35:00,47.3119205298014,45.3075012557153,47.3119205298014,77,40.4721354729595,4.98013245033113,13,249.16465978349,0,0,29.2984105960264,0,0.0000711266525153439,0,73.1000000000002,39
2020-03-10 20:40:00,47.2112582781456,45.6520310825691,47.2112582781456,77.8609271523179,40.6608602204938,4.51655629139073,13,245.732126022165,0,0,29.298,0,0.0000711427694429624,0,73.1000000000002,39
2020-03-10 20:45:00,47.1644295302014,45.5941330317183,47.1644295302014,78,40.6616607607399,4.3758389261745,14,249.083448116601,0,0,29.299,0,0.0000666317174509185,0,73.1000000000002,39
2020-03-10 20:50:00,47.0931972789117,44.9892875769261,47.0931972789117,78,40.5925041647739,5.20408163265306,14,263.02656543569,0,0,29.3000068027211,0,0.0000637248310337422,0,73.1000000000002,39
2020-03-10 20:55:00,47.0080536912752,44.8952760764406,47.0080536912752,78.6241610738255,40.7148910232602,5.23489932885906,13,255.43925469995,0,0,29.3026040268456,0,0.0000626949179148924,0,73.1000000000002,39
2020-03-10 21:00:00,46.9959731543624,45.9958579466471,46.9959731543624,79,40.8266274394705,3.36241610738255,12,286.995232848177,0,0,29.302610738255,0,0.0000618008862712803,0,73.1000000000002,39
2020-03-10 21:05:00,46.8966442953019,45.118494174343,46.8966442953019,79,40.7300464684162,4.63087248322148,13,268.041542528622,0,0,29.30377852349,0,0.000058924784184763,0,73.1000000000002,39
2020-03-10 21:10:00,46.8322147651008,44.9793529350027,46.8322147651008,79,40.6673989712346,4.85906040268456,13,264.449412777024,0,0,29.3037919463087,0,0.0000578825776345913,0,73.0395973154362,39
2020-03-10 21:15:00,46.8000000000001,45.4145462641376,46.8000000000001,79,40.6360752226438,4.14285714285714,13,274.774876227554,0,0,29.3039795918368,0,0.000055561063974749,0,73,39
2020-03-10 21:20:00,46.7503355704697,44.9395782208911,46.7503355704697,79,40.5877841397494,4.67114093959732,10,255.742775925823,0,0,29.3045906040269,0,0.0000539075543302854,0,73,39
2020-03-10 21:25:00,46.6999999999999,44.3813480051074,46.6999999999999,79,40.5388404746535,5.59060402684564,13,274.727249078842,0,0,29.3041879194631,0,0.0000538527327964791,0,73,39
2020-03-10 21:30:00,46.6999999999999,44.8346871760782,46.6999999999999,79,40.5388404746535,4.83892617449664,14,260.544162968273,0,0,29.3064093959731,0,0.000053979069136043,0,73,39
2020-03-10 21:35:00,46.6932885906039,44.9083770058863,46.6932885906039,79,40.532314611584,4.75167785234899,14,267.969074564185,0,0,29.3045973154363,0,0.000052248935724162,0,73,39
2020-03-10 21:40:00,46.6093959731545,45.1543230994306,46.6093959731545,79,40.4507413232145,4.2751677852349,13,264.654622417287,0,0,29.305,0,0.0000522560703835711,0,73,39
2020-03-10 21:45:00,46.5066225165563,45.3614407110701,46.5066225165563,79,40.3508085914828,3.85430463576159,13,279.738973198766,0,0,29.3066026490066,0,0.000052032510162048,0,73,39
2020-03-10 21:50:00,46.3814569536424,45.0374858061632,46.3814569536424,79.3443708609272,40.3406562245108,3.89403973509934,12,268.252302547314,0,0,29.3097218543046,0,0.000049230525716089,0,73,39
2020-03-10 21:55:00,46.3039735099339,44.7992303899038,46.3039735099339,80,40.4776266429507,4.19205298013245,12,263.147935561409,0,0,29.314178807947,0,0.0000463587108908481,0,72.9602649006621,39
2020-03-10 22:00:00,46.2503355704697,43.8205777618838,46.2503355704697,80,40.4253928079903,5.60402684563758,16,257.21513198124,0,0,29.3153892617449,0,0.0000461714366237423,0,72.7999999999999,39
