Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-02-18 11:30:00,49.8999999999999,47.2004933848626,49.8999999999999,70.6442953020134,40.7463701776807,7.20805369127517,19,228.418072436177,0,0,29.5148120805369,174.838926174497,0.000199368755312105,0.857046979865771,69.8194630872481,35
2019-02-18 11:35:00,49.9610738255034,49.1443635803506,49.9610738255034,71,40.9351295341779,6.95302013422819,17,224.389986640993,0,0,29.5150067114094,180.758389261745,0.000195641794807473,0.866442953020136,69.9805369127518,35
2019-02-18 11:40:00,50.078523489933,50.078523489933,50.078523489933,70.2013422818792,40.7554344090221,9.10738255033557,19,225.085851098962,0,0,29.514610738255,188.536912751678,0.000190354348903021,0.967114093959731,70.1000000000002,35
2019-02-18 11:45:00,50.1000000000001,50.1000000000001,50.1000000000001,70,40.7023183058873,8.14093959731544,19,230.979063971674,0,0,29.5163959731543,193.590604026846,0.000188516000265352,0.985906040268458,70.1000000000002,35
2019-02-18 11:50:00,50.1000000000001,50.1000000000001,50.1000000000001,70.5838926174497,40.9161212750357,7.00671140939597,18,230.675944168457,0,0,29.5162013422818,182.288590604027,0.000188501949210675,0.917449664429533,70.1000000000002,35
2019-02-18 11:55:00,50.1437086092714,50.1437086092714,50.1437086092714,71,41.1104425945664,4.90728476821192,18,218.688877340278,0,0,29.5162052980133,193.072847682119,0.000186205745130457,0.978807947019867,70.1000000000002,35
2019-02-18 12:00:00,50.2887417218544,50.2887417218544,50.2887417218544,70.476821192053,41.0579195982001,6.99337748344371,13,222.601209097914,0,0,29.5166092715232,185.35761589404,0.000181132760637954,0.941059602649007,70.1794701986756,35
2019-02-18 12:05:00,50.3281879194631,50.3281879194631,50.3281879194631,70,40.9209879329784,6.56375838926174,14,226.794703205293,0,0,29.5146107382551,206.248322147651,0.000179617428267612,0.969127516778524,70.2402684563757,35
2019-02-18 12:10:00,50.3979865771811,50.3979865771811,50.3979865771811,69.013422818792,40.6215603466114,7.16778523489933,14,229.104866180352,0,0,29.5142214765101,206.348993288591,0.000175788554548257,0.955704697986577,70.4805369127518,34.7986577181208
2019-02-18 12:15:00,50.3999999999999,50.3999999999999,50.3999999999999,69,40.618504789911,7.45033112582781,14,219.771705886389,0,0,29.5143907284768,231.198675496689,0.000180822177408556,0.984105960264902,70.6000000000002,34.8013245033113
2019-02-18 12:20:00,50.4563758389262,50.4563758389262,50.4563758389262,69,40.672436058172,8.03355704697987,16,221.578839197149,0,0,29.5125906040268,330.375838926174,0.000175519870778114,1.13624161073825,70.6201342281882,34.2013422818792
2019-02-18 12:25:00,50.6751677852349,50.6751677852349,50.6751677852349,69,40.8817381807984,5.34228187919463,16,227.32893272093,0,0,29.5086308724832,381.973154362416,0.000163583636538635,1.17785234899329,70.7805369127515,34.7986577181208
2019-02-18 12:30:00,51.1147651006711,51.1147651006711,51.1147651006711,68.0671140939597,40.9491480654831,8.48322147651007,19,228.760281358765,0,0,29.5103959731543,453.375838926175,0.000150973191806451,1.21879194630872,71.0610738255036,35
2019-02-18 12:35:00,51.4033557046979,51.4033557046979,51.4033557046979,66.993288590604,40.8153169430054,6.70469798657718,19,230.480805564705,0,0,29.5090134228188,215.442953020134,0.000142901226740963,1.15369127516778,71.1000000000002,34.2080536912752
2019-02-18 12:40:00,51.4671140939596,51.4671140939596,51.4671140939596,65.503355704698,40.2956783687423,9.81879194630873,21,229.024483291926,0,0,29.5098120805369,232.791946308725,0.000140099882980233,1.08590604026845,71.1000000000002,34.1946308724832
2019-02-18 12:45:00,51.1496644295302,51.1496644295302,51.1496644295302,63.5369127516779,39.2106450228485,9.73825503355705,24,230.093234011885,0,0,29.5071946308725,242.96644295302,0.000144018755820097,0.955704697986577,70.9389261744964,33.7986577181208
2019-02-18 12:50:00,50.9246666666666,50.9246666666666,50.9246666666666,62.8266666666667,38.711244572354,8.12666666666667,24,225.165415737147,0,0,29.5070333333334,346.04,0.000149646836637438,1.19733333333333,70.7799999999999,33.6
2019-02-18 12:55:00,50.9140939597314,50.9140939597314,50.9140939597314,63.1677852348993,38.83968539329,7.88590604026846,17,227.17096157261,0,0,29.5067986577181,296.590604026846,0.000150172120750333,1.08389261744966,70.8999999999998,33.6040268456376
2019-02-18 13:00:00,50.9039735099337,50.9039735099337,50.9039735099337,63.7350993377483,39.0587152174127,7.43046357615894,16,223.911006864888,0,0,29.5040331125827,304.569536423841,0.000146951426221769,1.09668874172185,70.8999999999998,33.3973509933775
2019-02-18 13:05:00,50.9397350993378,50.9397350993378,50.9397350993378,64.3443708609272,39.3362873902185,5.27152317880795,16,213.276047225379,0,0,29.5029933774834,288.377483443709,0.000145332039674966,1.11655629139073,71.0589403973512,33.794701986755
2019-02-18 13:10:00,51.0847682119207,51.0847682119207,51.0847682119207,61.7748344370861,38.4235375513715,7.54304635761589,16,229.515093239214,0,0,29.5026291390729,275.748344370861,0.000137274304322676,1.04966887417218,71.1000000000002,33.0066225165563
2019-02-18 13:15:00,51.2132450331126,51.2132450331126,51.2132450331126,60,37.8097975866964,6.21854304635762,17,231.847539560255,0,0,29.5010132450331,284.53642384106,0.000136982943076271,1.03973509933775,70.8999999999998,33
2019-02-18 13:20:00,51.4194630872483,51.4194630872483,51.4194630872483,60,38.0038333395906,7.30872483221477,17,224.866214606577,0,0,29.4988053691275,309.93288590604,0.000139099985807483,1.02348993288591,70.8999999999998,33
2019-02-18 13:25:00,51.5744966442954,51.5744966442954,51.5744966442954,60,38.14970476193,6.04697986577181,17,229.19575155917,0,0,29.496610738255,278.03355704698,0.000149260213598722,1.03422818791946,70.8999999999998,32.7986577181208
2019-02-18 13:30:00,51.6566666666667,51.6566666666667,51.6566666666667,60,38.2270175337153,6.76,17,228.970354257832,0,0,29.4982066666667,218.06,0.000156115022690733,0.915333333333333,70.8999999999998,33
2019-02-18 13:35:00,51.5375838926174,51.5375838926174,51.5375838926174,60,38.1149738056286,6.97315436241611,17,231.231851560501,0,0,29.4944026845637,219.845637583893,0.000158861367084633,0.915436241610738,70.8999999999998,33
2019-02-18 13:40:00,51.5,51.5,51.5,60.1946308724832,38.1616752735728,3.81208053691275,16,244.212126499588,0,0,29.4938053691275,201.704697986577,0.000155202628427571,0.836912751677855,71.0208053691278,32.7986577181208
2019-02-18 13:45:00,51.5,51.5,51.5,60.8255033557047,38.4276757682747,5.03355704697987,11,225.432375381073,0,0,29.4920067114094,190.436241610738,0.0001437344864709,0.892617449664431,71.140268456376,32.7986577181208
2019-02-18 13:50:00,51.4959731543624,51.4959731543624,51.4959731543624,61,38.4974541157826,5.90604026845638,12,222.945151967019,0,0,29.4925973154362,177.818791946309,0.000145844633320652,0.877852348993291,71.2000000000001,32.7986577181208
2019-02-18 13:55:00,51.493288590604,51.493288590604,51.493288590604,61,38.4949232775095,3.42953020134228,11,219.888958285219,0,0,29.494389261745,198.986577181208,0.000148453069255424,0.860402684563757,71.3999999999998,32.8053691275168
2019-02-18 14:00:00,51.6040268456377,51.6040268456377,51.6040268456377,61.261744966443,38.708143034714,6.97986577181208,13,215.032852594724,0,0,29.4936174496645,190.677852348993,0.000145241076493949,0.88322147651007,71.6805369127516,33
2019-02-18 14:05:00,51.5403973509933,51.5403973509933,51.5403973509933,62,38.9549899321309,7.48344370860927,18,222.992959754353,0,0,29.4926026490066,199.602649006623,0.000159990415236657,0.865562913907285,71.7999999999999,33
2019-02-18 14:10:00,51.3761589403973,51.3761589403973,51.3761589403973,61.3245033112583,38.5192916738484,7.60264900662252,18,228.800172800936,0,0,29.4913973509934,237.761589403974,0.000164797247276455,0.888079470198675,71.7999999999999,33
2019-02-18 14:15:00,51.3013245033114,51.3013245033114,51.3013245033114,62.1920529801325,38.8077950746927,7.66887417218543,16,221.462648377212,0,0,29.4902251655629,232.41059602649,0.000171689282942726,0.859602649006622,71.6000000000002,33
2019-02-18 14:20:00,51.4145695364238,51.4145695364238,51.4145695364238,63,39.2456990979397,6.27814569536424,16,215.978954255165,0,0,29.4870264900663,236.695364238411,0.000177161083572176,0.85298013245033,71.7192052980131,33.5960264900662
2019-02-18 14:25:00,51.6093959731543,51.6093959731543,51.6093959731543,62.7181208053691,39.313648493464,7.28187919463087,14,220.726841557842,0,0,29.4856040268456,270.442953020134,0.000179022026837886,0.814765100671142,71.8604026845636,34
2019-02-18 14:30:00,51.7208053691275,51.7208053691275,51.7208053691275,59.1006711409396,37.8979527934891,8.14765100671141,18,224.077460443755,0,0,29.4834362416108,198.577181208054,0.000176763927293179,0.929530201342283,72.0208053691276,33.1946308724832
2019-02-18 14:35:00,51.6503355704699,51.6503355704699,51.6503355704699,58,37.3582745676671,9.23489932885906,21,225.704409133496,0,0,29.4807986577181,215.463087248322,0.000182782989419808,0.848993288590605,71.8999999999998,32.3959731543624
2019-02-18 14:40:00,51.5630872483222,51.5630872483222,51.5630872483222,57.4161073825503,37.0189597745507,9.22147651006712,21,229.292596344317,0,0,29.4798120805369,268.174496644295,0.000196530026613239,0.817449664429528,71.7597315436243,32
2019-02-18 14:45:00,51.5644295302015,51.5644295302015,51.5644295302015,56.1006711409396,36.4337262925246,10.1342281879195,22,235.201760702017,0,0,29.4821812080537,261.248322147651,0.000202178108950121,0.851677852348993,71.4791946308722,31.3959731543624
2019-02-18 14:50:00,51.6281879194631,51.6281879194631,51.6281879194631,56.1677852348993,36.5233309077758,10.3154362416107,22,226.323273896694,0,0,29.48,280.174496644295,0.000208986950677177,0.817449664429529,71.1798657718121,31.5906040268456
2019-02-18 14:55:00,51.7362416107383,51.7362416107383,51.7362416107383,56,36.5489899106843,8.99328859060403,21,224.201007972706,0,0,29.4794093959731,303.711409395973,0.000218595802393409,0.82818791946309,71.1000000000002,31
2019-02-18 15:00:00,51.9281879194631,51.9281879194631,51.9281879194631,56,36.728128762082,9.50335570469799,25,224.839842892865,0,0,29.477610738255,293.657718120805,0.000216300924586667,0.860402684563761,71.1000000000002,31
2019-02-18 15:05:00,52.0620000000001,52.0620000000001,52.0620000000001,56.3466666666667,37.0086563728807,7.1,25,217.98973263762,0,0,29.47462,301.133333333333,0.000215509047000356,0.864000000000002,71.06,31
2019-02-18 15:10:00,52.1932885906039,52.1932885906039,52.1932885906039,56,36.9755325825194,8.97986577181208,18,222.303621393051,0,0,29.4769932885906,191.738255033557,0.000211196777383859,0.749664429530202,71.0194630872482,31
2019-02-18 15:15:00,52.0298013245032,52.0298013245032,52.0298013245032,56.2317880794702,36.9269867880769,6.66887417218543,18,223.372926970919,0,0,29.4785629139073,114.807947019868,0.000216963973228608,0.68344370860927,70.8999999999998,31
2019-02-18 15:20:00,51.7838926174497,51.7838926174497,51.7838926174497,57.9395973154363,37.4540618393511,6.16107382550336,15,248.319225050058,0,0,29.481389261745,86.4630872483222,0.00022588822526878,0.438926174496645,70.7791946308726,31
2019-02-18 15:25:00,51.3013245033113,51.3013245033113,51.3013245033113,59.6887417218543,37.759479077919,7.47682119205298,15,239.746724790546,0,0,29.4857682119205,67.5761589403974,0.000242984465659077,0.133774834437086,70.6006622516557,31
2019-02-18 15:30:00,50.6993377483445,50.6993377483445,50.6993377483445,61.1523178807947,37.8063013446823,6.6887417218543,15,251.287109552449,0,0,29.4893443708609,73.0794701986755,0.000247417209702498,0.227814569536424,70.2807947019869,31
2019-02-18 15:35:00,50.0375838926174,49.0417672877977,50.0375838926174,66.5838926174497,39.3513605566111,7.05369127516779,18,237.310535723243,0,0,29.4904161073826,81.3489932885906,0.000245746293877034,0.275167785234899,69.858389261745,31.6040268456376
2019-02-18 15:40:00,49.2754966887418,46.5383829841999,49.2754966887418,69.2384105960265,39.6304647967752,7.04635761589404,18,236.985625035037,0,0,29.4931854304636,123.304635761589,0.000237879931089434,0.566225165562915,69.6602649006623,32.3973509933775
2019-02-18 15:45:00,48.7496644295302,44.9336687966602,48.7496644295302,70.7718120805369,39.6890998015565,9.20805369127517,18,227.999211458068,0,0,29.4894228187919,194.758389261745,0.000232173505366147,0.513422818791947,69.6000000000002,33
2019-02-18 15:50:00,48.578523489933,45.4324605165709,48.578523489933,71,39.6079105129409,7.74496644295302,17,226.343054282586,0,0,29.4844093959733,165.96644295302,0.00023033872294126,0.466442953020134,69.4389261744964,33
2019-02-18 15:55:00,48.6000000000001,45.0156174142869,48.6000000000001,70.8322147651007,39.5674953374738,8.61744966442953,17,230.414927836496,0,0,29.4837986577181,140.671140939597,0.000235085450744392,0.487919463087249,69.3194630872484,33
2019-02-18 16:00:00,48.6000000000001,45.1307001879356,48.6000000000001,71,39.6285288558399,8.40268456375839,20,225.827456530197,0,0,29.4831946308725,77.9865771812081,0.000242247813565889,0.375838926174497,69.2,33
2019-02-18 16:05:00,48.4355704697986,44.928933990889,48.4355704697986,71,39.4706688369723,8.28859060402685,22,228.624037007621,0,0,29.4833959731543,42.6308724832215,0.000256861360497409,0,69.2,33.2013422818792
2019-02-18 16:10:00,48.1530201342283,45.2045706066603,48.1530201342283,72.2885906040269,39.6600843821698,7.09395973154362,22,231.101714009313,0,0,29.485,61.1342281879195,0.00026249935762316,0.184563758389262,69.2,34
2019-02-18 16:15:00,47.9459999999999,44.5818268751955,47.9459999999999,73,39.7127477630005,8.15333333333333,21,226.87276489349,0,0,29.4842066666667,55.3533333333333,0.000255810978479097,0.16,69.1599999999999,34
2019-02-18 16:20:00,47.841610738255,45.575255560822,47.841610738255,73.9463087248322,39.9428852783787,5.65771812080537,21,236.008635645723,0,0,29.4816375838926,83.751677852349,0.000250442462671892,0.342281879194631,69,34
2019-02-18 16:25:00,47.8999999999999,44.3099373598308,47.8999999999999,74,40.0179866565122,8.77181208053691,20,232.361855626607,0,0,29.4790067114094,72.2885906040269,0.000237816685884216,0.087248322147651,68.8999999999998,34
2019-02-18 16:30:00,47.8331125827816,43.8138901791628,47.8331125827816,74,39.9534539720534,9.57615894039735,21,230.560704616708,0,0,29.476642384106,39.5562913907285,0.000221583709937829,0.132450331125828,68.6205298013244,34
2019-02-18 16:35:00,47.6939597315436,43.2148216902013,47.6939597315436,74,39.819198993635,10.3624161073826,22,226.70949236256,0,0,29.4753959731544,45.6241610738255,0.000215670217538676,0.11744966442953,68.6610738255032,34.8053691275168
2019-02-18 16:40:00,47.5892617449665,43.7639981728166,47.5892617449665,74,39.7181851958179,8.93959731543624,22,236.184714987808,0,0,29.477577181208,21.9664429530201,0.00021549853117453,0,69.201342281879,35
2019-02-18 16:45:00,47.5093959731544,44.3011156843223,47.5093959731544,74,39.6411292016849,7.40268456375839,20,228.36174878284,0,0,29.4766174496644,20.1946308724832,0.000221809303761396,0,69.7610738255031,35
2019-02-18 16:50:00,47.5,43.4412611036238,47.5,74,39.6320637906104,9.44295302013423,21,228.345811462845,0,0,29.4759530201342,17.3557046979866,0.000227595779722775,0,70.2610738255031,35
2019-02-18 16:55:00,47.5651006711411,43.7757064788744,47.5651006711411,73.5771812080537,39.547274827057,8.66442953020134,21,232.096448477285,0,0,29.4768187919464,14.6040268456376,0.000232940630349574,0,70.7006711409395,35
2019-02-18 17:00:00,47.5932885906041,44.4976536193127,47.5932885906041,73.3959731543624,39.5112193991019,7.22147651006711,20,231.421469593185,0,0,29.4787852348994,13.006711409396,0.000235336804994921,0,71.0409395973157,34.5973154362416
2019-02-18 17:05:00,47.5154362416107,43.9166430317002,47.5154362416107,74,39.646956965947,8.06040268456376,19,229.714347443804,0,0,29.4801879194631,11.1812080536913,0.000230777708882824,0,71.3208053691273,34
2019-02-18 17:10:00,47.4463087248321,43.2699774766788,47.4463087248321,73.4765100671141,39.3976538645874,9.4496644295302,17,230.653991712659,0,0,29.4802147651007,8.87919463087248,0.000230605927099117,0,71.6805369127516,34
2019-02-18 17:15:00,47.3999999999999,43.6218042952886,47.3999999999999,73,39.1868061510461,8.53020134228188,18,231.017582808042,0,0,29.479,7,0.000231783917764094,0,71.8604026845636,34
2019-02-18 17:20:00,47.3999999999999,43.3701861259966,47.3999999999999,73,39.1868061510461,9.01342281879195,19,228.568056511605,0,0,29.4772080536913,5.1744966442953,0.000237903604613797,0,72.1402684563758,34
2019-02-18 17:25:00,47.3999999999999,44.0468218616451,47.3999999999999,73,39.1868061510461,7.7248322147651,19,227.376298746814,0,0,29.4771879194631,1.40939597315436,0.000240575250864237,0,72.3201342281879,34
2019-02-18 17:30:00,47.3999999999999,44.5283906951704,47.3999999999999,73,39.1868061510461,6.8255033557047,17,229.502366195762,0,0,29.4799932885907,0,0.000240626864911528,0,72.3999999999998,34
2019-02-18 17:35:00,47.3999999999999,44.8839900436707,47.3999999999999,73,39.1868061510461,5.84666666666667,17,235.538688128092,0,0,29.4817933333333,0,0.000240107084787695,0,72.6000000000002,34
2019-02-18 17:40:00,47.3999999999999,43.8536781004608,47.3999999999999,73,39.1868061510461,7.9271523178808,16,229.863372660874,0,0,29.484165562914,0,0.00023914429242323,0,72.7589403973509,34
2019-02-18 17:45:00,47.3999999999999,44.9460119045944,47.3999999999999,73,39.1868061510461,5.68456375838926,16,225.7779589291,0,0,29.4872013422818,0,0.000240320006402362,0,72.9208053691275,34
2019-02-18 17:50:00,47.3999999999999,45.8445159583296,47.3999999999999,73,39.1868061510461,4.41610738255034,14,226.700999242707,0,0,29.488610738255,0,0.000238730982992804,0,73,34
2019-02-18 17:55:00,47.3577181208055,44.5206097164433,47.3577181208055,73,39.1460764725839,6.42953020134228,14,231.824909073448,0,0,29.4893892617449,0,0.000236631757721068,0,73.1000000000002,34
2019-02-18 18:00:00,47.3000000000001,44.4195749840516,47.3000000000001,73,39.090477228969,6.65771812080537,19,225.780930165705,0,0,29.4897919463087,0,0.000236356304071209,0,73.1805369127516,34
2019-02-18 18:05:00,47.3000000000001,43.9034430702042,47.3000000000001,73.241610738255,39.1747076840182,7.69798657718121,19,222.157266793076,0,0,29.487610738255,0,0.000237215527779476,0,73.2999999999999,34
2019-02-18 18:10:00,47.3000000000001,44.8360319979116,47.3000000000001,74,39.439097723478,5.71812080536913,16,217.549137415208,0,0,29.489,0,0.000237022792337752,0,73.3805369127518,33.3959731543624
2019-02-18 18:15:00,47.2342281879194,44.2292382232181,47.2342281879194,74,39.3756383219335,6.93959731543624,17,224.351676714539,0,0,29.4915704697987,0,0.000233066479706704,0,73.5,33
2019-02-18 18:20:00,47.2033557046979,44.5154529532595,47.2033557046979,74,39.3458512559025,6.04026845637584,17,226.914989530029,0,0,29.4937852348993,0,0.000231675792667445,0,73.5,33
2019-02-18 18:25:00,47.2442953020135,44.0931772376313,47.2442953020135,74.1409395973154,39.4339036317383,7.25503355704698,19,229.450144271625,0,0,29.4955906040269,0,0.000230452797458491,0,73.5,33
2019-02-18 18:30:00,47.3691275167784,44.5735045631085,47.3691275167784,74.0335570469799,39.5173543480626,6.69798657718121,19,227.550470885032,0,0,29.4958120805369,0,0.000230346179920355,0,73.5,33
2019-02-18 18:35:00,47.4765100671141,43.3779757755831,47.4765100671141,74,39.6094000555766,9.28187919463087,19,228.572764959284,0,0,29.4965973154363,0,0.000230954562146184,0,73.5,33
2019-02-18 18:40:00,47.5946666666668,44.3293762999255,47.5946666666668,74,39.7233999656169,7.69333333333333,20,224.92127277805,0,0,29.4977533333333,0,0.000232115849022876,0,73.4199999999998,33
2019-02-18 18:45:00,47.6198675496689,45.071383953322,47.6198675496689,74,39.7477140966066,6.11920529801325,20,227.564187958203,0,0,29.5013841059603,0,0.000233828598599934,0,73.2999999999999,33
2019-02-18 18:50:00,47.6900662251655,44.7192051367548,47.6900662251655,73.476821192053,39.632738513095,6.96688741721854,17,227.920560045,0,0,29.5043576158941,0,0.000235054546903505,0,73.2999999999999,33
2019-02-18 18:55:00,47.6999999999999,45.1041614454626,47.6999999999999,73,39.4757880852712,6.38926174496644,19,230.542230832247,0,0,29.5085838926175,0,0.000235608781456731,0,73.4610738255033,33
2019-02-18 19:00:00,47.6999999999999,44.9371739607607,47.6999999999999,73,39.4757880852712,6.29530201342282,19,228.375938836105,0,0,29.5109865771813,0,0.000235456171383733,0,73.5,33
2019-02-18 19:05:00,47.6999999999999,44.7976454765623,47.6999999999999,73,39.4757880852712,6.70469798657718,13,226.557269823039,0,0,29.5117986577181,0,0.000234506140655448,0,73.5,33
2019-02-18 19:10:00,47.6999999999999,45.8799697636755,47.6999999999999,73,39.4757880852712,4.8993288590604,13,218.795433358863,0,0,29.5155973154363,0,0.000235175963352586,0,73.5,33
2019-02-18 19:15:00,47.6999999999999,44.7551470838541,47.6999999999999,73,39.4757880852712,7.02684563758389,16,229.107847524718,0,0,29.5140268456376,0,0.000233782149285227,0,73.5,33
2019-02-18 19:20:00,47.6999999999999,44.2831637146209,47.6999999999999,73,39.4757880852712,7.86577181208054,18,223.661381114555,0,0,29.5113959731544,0,0.000234566374250628,0,73.5,33
2019-02-18 19:25:00,47.6932885906039,44.5720127726925,47.6932885906039,73.006711409396,39.4716671028695,7.28859060402685,18,228.203904899314,0,0,29.5102080536913,0,0.000235638762946176,0,73.5,33
2019-02-18 19:30:00,47.6067114093961,44.5967878215545,47.6067114093961,74,39.7350209074056,6.81879194630873,16,224.595827482084,0,0,29.5102080536913,0,0.000236426895160932,0,73.5,33
2019-02-18 19:35:00,47.6000000000001,45.062338459361,47.6000000000001,74,39.7285456656173,6.1744966442953,16,228.023367556884,0,0,29.5104093959732,0,0.000235033887767614,0,73.5,33
2019-02-18 19:40:00,47.6000000000001,45.3861762238317,47.6000000000001,74,39.7285456656173,5.51333333333333,14,223.143450068271,0,0,29.51178,0,0.000233971920019631,0,73.5,33
2019-02-18 19:45:00,47.6000000000001,45.2507876350684,47.6000000000001,74,39.7285456656173,5.7248322147651,13,218.612189917409,0,0,29.512389261745,0,0.000233537315339936,0,73.5,33
2019-02-18 19:50:00,47.6000000000001,44.7158442061534,47.6000000000001,74,39.7285456656173,6.52,12,223.358410719401,0,0,29.5143599999999,0,0.000232636461082196,0,73.5,33
2019-02-18 19:55:00,47.5098684210526,44.78229207684,47.5098684210526,74,39.6415850282755,6.30263157894737,13,227.047663420841,0,0,29.5187368421053,0,0.000232731917936647,0,73.5,33
2019-02-18 20:00:00,47.5,44.9789010966575,47.5,74,39.6320637906104,6.14765100671141,14,224.528651972392,0,0,29.5202080536912,0,0.000232506926874598,0,73.5,33
2019-02-18 20:05:00,47.5,45.1704958612675,47.5,74,39.6320637906104,5.57046979865772,14,224.255371934605,0,0,29.5187986577182,0,0.000232074789465783,0,73.520134228188,33
2019-02-18 20:10:00,47.5,45.6767852945192,47.5,74,39.6320637906104,4.74834437086093,11,225.450383285165,0,0,29.5202119205298,0,0.00023256474010608,0,73.6000000000002,33
2019-02-18 20:15:00,47.4697986577181,44.9759483749018,47.4697986577181,74,39.6029247360335,5.97315436241611,13,224.078547012606,0,0,29.516610738255,0,0.000230885089501467,0,73.6000000000002,33
2019-02-18 20:20:00,47.4812080536912,43.5536163424465,47.4812080536912,74,39.6139328233181,8.89261744966443,16,227.158340001576,0,0,29.5130134228188,0,0.000229341681522361,0,73.6000000000002,33
2019-02-18 20:25:00,47.448322147651,43.8340831352257,47.448322147651,74.9127516778524,39.8968405853801,8.03355704697987,16,227.999959078927,0,0,29.5106174496645,0,0.0002274036228123,0,73.6000000000002,33
2019-02-18 20:30:00,47.3999999999999,44.7348977309837,47.3999999999999,75,39.8802228972347,6.32214765100671,16,226.520291124383,0,0,29.5114026845638,0,0.000225508202703179,0,73.6000000000002,33
2019-02-18 20:35:00,47.3999999999999,44.7400704973552,47.3999999999999,75,39.8802228972347,6.12751677852349,15,225.426082455851,0,0,29.5135838926175,0,0.000225233345842956,0,73.6000000000002,33
2019-02-18 20:40:00,47.3791946308725,44.9430455356475,47.3791946308725,75,39.8601173774283,5.67114093959732,15,228.953793235095,0,0,29.5171812080537,0,0.000225655651409012,0,73.6000000000002,33
2019-02-18 20:45:00,47.2966442953021,44.6121507687272,47.2966442953021,75,39.7803438385351,6.1744966442953,13,225.262508260176,0,0,29.5187919463087,0,0.000225567470574109,0,73.6000000000002,33
2019-02-18 20:50:00,47.1859060402685,44.2921902901359,47.1859060402685,75.6107382550336,39.8811353775005,6.59060402684564,16,230.165251704986,0,0,29.5193959731543,0,0.000224894727722496,0,73.6000000000002,33
2019-02-18 20:55:00,47.0315436241611,42.9133289643187,47.0315436241611,76,39.8642123021644,9.22818791946309,19,230.016642203939,0,0,29.5189932885906,0,0.000222992341244709,0,73.6000000000002,33
2019-02-18 21:00:00,46.8664429530202,43.9979956327124,46.8664429530202,76.7248322147651,39.9478513406255,6.60402684563758,19,230.946715607528,0,0,29.5184228187919,0,0.000223466884214561,0,73.6000000000002,33
2019-02-18 21:05:00,46.7893333333334,42.5604100416322,46.7893333333334,77,39.9655455433658,9.36,18,228.844670247433,0,0,29.5187866666666,0,0.000221537683662363,0,73.6000000000002,33
2019-02-18 21:10:00,46.7872483221477,42.2421718724556,46.7872483221477,77,39.9635243153231,10.0201342281879,22,230.180216156133,0,0,29.5202013422818,0,0.000223184039914816,0,73.6000000000002,33
2019-02-18 21:15:00,46.8609271523178,44.2465915316397,46.8609271523178,77,40.034948805022,6.0794701986755,22,228.149121650567,0,0,29.5235629139073,0,0.000225436338833085,0,73.6000000000002,33
2019-02-18 21:20:00,46.9422818791947,43.3935342829598,46.9422818791947,77,40.1138139525689,7.87919463087248,16,224.822918013867,0,0,29.5237852348993,0,0.000220878641114501,0,73.6000000000002,33
2019-02-18 21:25:00,47,43.7605832812493,47,77,40.1697656232448,7.04697986577181,16,220.834685264748,0,0,29.5238053691275,0,0.000220388630962008,0,73.6000000000002,33
2019-02-18 21:30:00,47,44.4541408221002,47,77.4093959731544,40.3057900637945,5.94630872483222,14,219.743515311673,0,0,29.5268120805368,0,0.000220780529185774,0,73.6000000000002,33
2019-02-18 21:35:00,46.9516778523489,44.2860101189048,46.9516778523489,78,40.4551073756812,5.83221476510067,12,220.701263679064,0,0,29.5289865771813,0,0.000219347593238814,0,73.6000000000002,33
2019-02-18 21:40:00,46.826845637584,44.2268274221896,46.826845637584,78.7046979865772,40.5652125864149,5.85906040268456,16,222.899805811163,0,0,29.5297986577182,0,0.00021736458831819,0,73.6000000000002,33
2019-02-18 21:45:00,46.7362416107382,44.3856876536229,46.7362416107382,79,40.5740799135226,5.52348993288591,14,221.942524375415,0,0,29.5296107382551,0,0.000212769832907432,0,73.6000000000002,33
2019-02-18 21:50:00,46.6999999999999,43.2436078250031,46.6999999999999,79,40.5388404746535,7.2751677852349,15,226.063141514099,0,0,29.5284161073826,0,0.000209589943033898,0,73.6000000000002,33
2019-02-18 21:55:00,46.6999999999999,42.7025538878333,46.6999999999999,79,40.5388404746535,8.40939597315436,16,219.99511213267,0,0,29.526610738255,0,0.000206235057601841,0,73.6000000000002,33
2019-02-18 22:00:00,46.6999999999999,43.0709522058688,46.6999999999999,79,40.5388404746535,7.71140939597315,17,220.2926958063,0,0,29.5275838926174,0,0.00020623078908645,0,73.6000000000002,33
2019-02-18 22:05:00,46.6999999999999,43.1895325186257,46.6999999999999,79,40.5388404746535,7.61744966442953,17,230.042932060674,0,0,29.5297852348994,0,0.000205458947413297,0,73.6000000000002,33
2019-02-18 22:10:00,46.6999999999999,43.583631379979,46.6999999999999,79.3774834437086,40.6613112347571,6.52317880794702,14,227.203874743871,0,0,29.5284437086093,0,0.000204307209178814,0,73.6000000000002,33
2019-02-18 22:15:00,46.6342281879196,43.045759622656,46.6342281879196,80,40.7992319834058,8.01342281879195,17,223.205272051276,0,0,29.5245973154362,0,0.000203381174574753,0,73.6000000000002,33
2019-02-18 22:20:00,46.5384105960265,42.8728322971478,46.5384105960265,80,40.7059244776431,7.85430463576159,17,231.944716900475,0,0,29.5263973509934,0,0.000201422029249519,0,73.6000000000002,33
