Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-19 11:15:00,76.8234899328859,76.8234899328859,76.8234899328859,40.1744966442953,50.7676037292999,3.3489932885906,11,190.822980783294,0,0,29.8878255033557,717.845637583893,0.00193627863202081,4.23422818791946,78.9610738255034,37
2018-04-19 11:20:00,77.0033333333334,77.0033333333334,77.0033333333334,40.8266666666667,51.3636323979197,3.12666666666667,9,225.313601545569,0,0,29.8871866666666,722.173333333333,0.00194642264820695,4.25533333333334,79,37
2018-04-19 11:25:00,76.8825503355704,76.8825503355704,76.8825503355704,41,51.3712843762398,4.24832214765101,9,229.089184566197,0,0,29.8877919463087,725.651006711409,0.00195938161587448,4.26577181208054,79,37
2018-04-19 11:30:00,76.7704697986576,76.7704697986576,76.7704697986576,41,51.2709736747081,4.36241610738255,10,217.055730069859,0,0,29.8876040268456,729.919463087248,0.00197425062601085,4.38657718120804,79,37
2018-04-19 11:35:00,76.6389261744969,76.6389261744969,76.6389261744969,41.0738255033557,51.2014111874433,3.50335570469799,10,233.457208578342,0,0,29.8876040268457,735.006711409396,0.0019885481568755,4.36644295302013,79.2000000000001,37
2018-04-19 11:40:00,76.6006711409398,76.6006711409398,76.6006711409398,41.4832214765101,51.434307660765,3.04697986577181,9,274.692155498183,0,0,29.8866040268456,739.167785234899,0.00200155280362659,4.45100671140939,79.2000000000001,37
2018-04-19 11:45:00,76.8993288590604,76.8993288590604,76.8993288590604,41.4563758389262,51.684328202162,4.53691275167785,10,220.959212513315,0,0,29.8860134228188,739.046979865772,0.00200724324692563,4.39999999999999,79.2000000000001,36.8053691275168
2018-04-19 11:50:00,76.9503355704698,76.9503355704698,76.9503355704698,41,51.4319515261882,3.95302013422819,10,228.801852691968,0,0,29.8857919463088,741.818791946309,0.00201537748898624,4.45100671140939,79.2000000000001,37.6040268456376
2018-04-19 11:55:00,77,77,77,40.3422818791946,51.0372297798765,3.89261744966443,11,244.072985553476,0,0,29.8851812080537,744.973154362416,0.00200654667821844,4.49060402684564,79.2000000000001,37.1946308724832
2018-04-19 12:00:00,77.0416107382552,77.0416107382552,77.0416107382552,40.3355704697987,51.0699234401713,4.36241610738255,11,220.581457584521,0,0,29.8846040268457,744.838926174497,0.00201353503960746,4.5020134228188,79.2805369127516,37.7986577181208
2018-04-19 12:05:00,76.8583892617448,76.8583892617448,76.8583892617448,40.7852348993289,51.2062749185389,4.07382550335571,11,230.881183644564,0,0,29.8848053691276,745.610738255034,0.00202222104174703,4.47986577181208,79.2999999999999,37.3959731543624
2018-04-19 12:10:00,76.8939999999999,76.8939999999999,76.8939999999999,40.5866666666667,51.1056101809414,3.72,9,256.691341642561,0,0,29.8842066666666,744.893333333333,0.00203018123312381,4.518,79.2999999999999,37
2018-04-19 12:15:00,77.0173333333334,77.0173333333334,77.0173333333334,40,50.8241482119156,3.8,9,294.908092632128,0,0,29.8824066666667,744.846666666667,0.00203529717712094,4.52333333333334,79.2999999999999,37
2018-04-19 12:20:00,77.2026666666665,77.2026666666665,77.2026666666665,39.64,50.7436178595131,3.78666666666667,9,276.574700900609,0,0,29.8812066666666,744.26,0.00203729234780318,4.48466666666667,79.2999999999999,36.6
2018-04-19 12:25:00,77.6677852348992,77.6677852348992,77.6677852348992,38.8322147651007,50.6025591126986,3.93959731543624,10,265.989943979886,0,0,29.8821879194631,742.805369127517,0.00204216537149285,4.5,79.3402684563759,37
2018-04-19 12:30:00,78.0295302013425,78.0295302013425,78.0295302013425,37.8590604026846,50.2396770484367,2.78523489932886,10,215.698086558647,0,0,29.8804161073826,743.892617449664,0.00204901172623316,4.51342281879194,79.5,36.4026845637584
2018-04-19 12:35:00,78.3114093959731,78.3114093959731,78.3114093959731,37.5167785234899,50.2436691818293,2.98657718120805,7,240.798260067492,0,0,29.8774161073826,745.295302013423,0.0020527061191938,4.49530201342282,79.5,37
2018-04-19 12:40:00,78.5832214765104,78.5832214765104,78.5832214765104,36.9060402684564,50.0404875548449,3.91275167785235,7,223.520989465044,0,0,29.8800067114094,740.248322147651,0.00206096924123842,4.48456375838926,79.5,37.1946308724832
2018-04-19 12:45:00,78.7476510067112,78.7476510067112,78.7476510067112,36,49.5212515259894,4.09395973154362,10,232.972469911487,0,0,29.8805906040269,741.731543624161,0.00206098047786946,4.41610738255032,79.6208053691277,37.3959731543624
2018-04-19 12:50:00,78.8886666666664,78.8886666666664,78.8886666666664,36,49.6454323068669,4.06,10,212.248489196716,0,0,29.8816,736.84,0.00205812952276625,4.41799999999999,79.7000000000002,37.8
2018-04-19 12:55:00,78.9469798657717,78.9469798657717,78.9469798657717,36,49.696782330396,4.7248322147651,11,228.493248735615,0,0,29.8807986577181,737.442953020134,0.00205892230467668,4.40805369127515,79.7000000000002,38.2013422818792
2018-04-19 13:00:00,78.8604026845637,78.8604026845637,78.8604026845637,36,49.6205427588132,3.24832214765101,11,227.161002430969,0,0,29.882,733.080536912752,0.00205844528594301,4.29395973154363,79.7402684563758,38.993288590604
2018-04-19 13:05:00,79.0308724832216,79.0308724832216,79.0308724832216,36.1744966442953,49.8993844784672,2.59731543624161,8,172.718268128634,0,0,29.8815973154362,729.577181208054,0.00205614657460934,4.28859060402683,79.8999999999998,39
2018-04-19 13:10:00,79.2746666666665,79.2746666666665,79.2746666666665,36.34,50.2363075778738,2.62666666666667,8,239.967239962714,0,0,29.881,727.233333333333,0.00205423986660875,4.23066666666667,79.8999999999998,38
2018-04-19 13:15:00,79.5530201342284,79.5530201342284,79.5530201342284,36,50.2304110571897,3.8255033557047,9,215.319380704131,0,0,29.8811946308725,724.127516778524,0.00205636465309385,4.18456375838926,79.8999999999998,38
2018-04-19 13:20:00,79.8213333333333,79.8213333333333,79.8213333333333,36,50.4666366032004,1.86,9,175.88951341678,0,0,29.8790133333333,720.88,0.0020604145052851,4.11666666666667,79.8999999999998,38
2018-04-19 13:25:00,80.2633333333332,80.2633333333332,80.2633333333332,35.62,50.5670940152439,2.89333333333333,7,270.75930309772,0,0,29.8778066666667,714.946666666667,0.00206094939334688,4.12733333333335,79.9399999999999,38
2018-04-19 13:30:00,80.334899328859,80.334899328859,80.334899328859,35.8724832214765,50.8218817453678,2.48322147651007,8,272.950265877452,0,0,29.8767986577182,706.724832214765,0.00206294314049372,4.01073825503356,80.1000000000002,38
2018-04-19 13:35:00,80.5993288590605,80.5993288590605,80.5993288590605,36.1610738255034,51.2711422927571,2.30201342281879,8,226.92655019777,0,0,29.8772080536913,697.496644295302,0.00205760007378229,3.94295302013423,80.1000000000002,38.4026845637584
2018-04-19 13:40:00,80.9778523489933,80.9778523489933,80.9778523489933,36.0134228187919,51.4946433666207,3.4496644295302,7,211.862706438137,0,0,29.8765973154363,696.362416107383,0.00205224180458956,3.90134228187919,80.1000000000002,38.5973154362416
2018-04-19 13:45:00,81.0040268456375,81.0040268456375,81.0040268456375,35.3758389261745,51.0323159130131,3.31543624161074,7,216.539944644069,0,0,29.8758053691275,692.93288590604,0.00205104810020895,3.84832214765101,80.1805369127515,38
2018-04-19 13:50:00,80.9422818791945,80.9422818791945,80.9422818791945,35.1677852348993,50.8195990723123,4.53020134228188,11,230.700325069539,0,0,29.8734026845637,685.865771812081,0.00204125484865389,3.7979865771812,80.2999999999999,37.5973154362416
2018-04-19 13:55:00,80.5926174496644,80.5926174496644,80.5926174496644,35.2281879194631,50.5585125914828,3.33557046979866,11,231.232490381429,0,0,29.8728120805369,681.476510067114,0.0020302753293056,3.68926174496645,80.3402684563758,38
2018-04-19 14:00:00,80.3999999999998,80.3999999999998,80.3999999999998,35.8255033557047,50.8434489134289,4.3758389261745,9,222.748368971468,0,0,29.8707986577181,669.154362416107,0.0020233571758349,3.68590604026847,80.5,38
2018-04-19 14:05:00,80.4040268456375,80.4040268456375,80.4040268456375,36,50.9795950693977,3.11409395973154,9,252.635170907059,0,0,29.8699932885906,665.442953020134,0.0020175948755634,3.58993288590605,80.5,36.8053691275168
2018-04-19 14:10:00,80.4751677852348,80.4751677852348,80.4751677852348,35.8255033557047,50.9095907329268,4.19463087248322,9,261.597467636581,0,0,29.8706174496645,656.268456375839,0.00200990733376477,3.51275167785234,80.3389261744965,34.993288590604
2018-04-19 14:15:00,80.4362416107382,80.4362416107382,80.4362416107382,36,51.0079525027296,2.6510067114094,9,262.803883527598,0,0,29.8686174496645,648.96644295302,0.00200189604542501,3.41543624161073,80.1791946308727,35.2013422818792
2018-04-19 14:20:00,80.591946308725,80.591946308725,80.591946308725,35.8926174496644,51.0633508098551,4.89261744966443,15,240.341174443676,0,0,29.8697785234899,643.718120805369,0.00199626263661804,3.36912751677852,80.0597315436242,35.4026845637584
2018-04-19 14:25:00,80.3799999999997,80.3799999999997,80.3799999999997,35.5133333333333,50.5885612436203,4.14,15,234.641778041791,0,0,29.8698066666666,634.506666666667,0.00198698112046368,3.30399999999999,79.8999999999998,35.8
2018-04-19 14:30:00,80.2999999999999,80.2999999999999,80.2999999999999,35.744966442953,50.6942976194806,3.03355704697987,9,279.434894820808,0,0,29.8687986577181,627.671140939597,0.00197687971325759,3.20536912751678,79.7389261744968,36.5973154362416
2018-04-19 14:35:00,80.2500000000003,80.2500000000003,80.2500000000003,35.8266666666667,50.712343763711,4.59333333333333,8,262.223680496565,0,0,29.8682066666667,619.053333333333,0.00196353421184455,3.134,79.8599999999998,37
2018-04-19 14:40:00,80.2449664429533,80.2449664429533,80.2449664429533,35.489932885906,50.4522657483279,4.30201342281879,10,230.090352474918,0,0,29.8670067114094,607.771812080537,0.00195066808060785,3.00671140939597,79.9805369127518,37
2018-04-19 14:45:00,80.1872483221475,80.1872483221475,80.1872483221475,36,50.7887697893441,2.32214765100671,10,245.163581753417,0,0,29.8663959731545,598.281879194631,0.00193613066517702,2.92684563758388,80.1000000000002,37
2018-04-19 14:50:00,80.3664429530199,80.3664429530199,80.3664429530199,36,50.9465119591769,4.1006711409396,10,240.775359840394,0,0,29.8672013422819,595.691275167785,0.00191151643693477,2.93422818791945,80.2208053691274,36.1946308724832
2018-04-19 14:55:00,80.4906040268457,80.4906040268457,80.4906040268457,36,51.05580411578,1.85906040268456,10,238.702225652924,0,0,29.8664026845637,585.201342281879,0.00189867217501314,2.81409395973155,80.2999999999999,36
2018-04-19 15:00:00,80.7570469798656,80.7570469798656,80.7570469798656,35.4832214765101,50.8970153606477,2.97986577181208,8,264.891480492618,0,0,29.8663892617449,574.845637583893,0.00187942482478008,2.71946308724833,80.3402684563758,37
2018-04-19 15:05:00,80.9866666666668,80.9866666666668,80.9866666666668,35.8266666666667,51.3603456566845,2.89333333333333,8,269.619017839402,0,0,29.8638066666666,565.913333333333,0.00186520004177787,2.668,80.5,37
2018-04-19 15:10:00,81.1633333333335,81.1633333333335,81.1633333333335,35.2866666666667,51.104184564307,2.73333333333333,7,266.896895572459,0,0,29.8634066666667,558.06,0.00184957708895065,2.57333333333334,80.6000000000002,36.4
2018-04-19 15:15:00,81.2067114093961,81.2067114093961,81.2067114093961,35,50.923760629299,3.16107382550336,7,289.160518961411,0,0,29.8622080536912,548.382550335571,0.00183484511437336,2.47583892617449,80.7208053691273,36
2018-04-19 15:20:00,81.2033557046981,81.2033557046981,81.2033557046981,35,50.9208174598644,2.83892617449664,7,293.101471364042,0,0,29.8612080536912,537.201342281879,0.00181306347510259,2.39664429530201,80.7999999999999,36
2018-04-19 15:25:00,81.3154362416107,81.3154362416107,81.3154362416107,35.3489932885906,51.2852489916427,2.93288590604027,9,235.731752403665,0,0,29.8605973154362,531.744966442953,0.00179221037711487,2.31744966442954,80.8805369127517,36
2018-04-19 15:30:00,81.3999999999998,81.3999999999998,81.3999999999998,35,51.0932848547884,3.89333333333333,9,224.649927157867,0,0,29.8625866666667,519.073333333333,0.00177574694799408,2.3,81,36
2018-04-19 15:35:00,81.3557046979863,81.3557046979863,81.3557046979863,35,51.0544360520792,3.48322147651007,9,284.082084341325,0,0,29.8618187919463,508.214765100671,0.00175661285451301,2.19999999999999,81,36
2018-04-19 15:40:00,81.118,81.118,81.118,35,50.8459521701188,4.54,9,286.283262984772,0,0,29.861,498.826666666667,0.00173598180359815,2.17200000000001,81.1200000000002,36
2018-04-19 15:45:00,80.7626666666669,80.7626666666669,80.7626666666669,35.1666666666667,50.6611500789393,3.64,9,237.04508005132,0,0,29.8611933333333,480.973333333333,0.00172596043892236,2.00533333333333,81.2000000000002,36
2018-04-19 15:50:00,80.5046979865771,80.5046979865771,80.5046979865771,36.3557046979866,51.3141813726592,4.4496644295302,11,277.932115307043,0,0,29.8619932885906,471.61744966443,0.00170506803574472,1.97718120805369,81.2000000000002,36
2018-04-19 15:55:00,80.1469798657718,80.1469798657718,80.1469798657718,39,52.9245077007966,3.8993288590604,11,327.561533038496,0,0,29.8619932885907,459.295302013423,0.00169317186614113,1.82751677852349,81.2000000000002,36
2018-04-19 16:00:00,79.736912751678,79.736912751678,79.736912751678,37.6845637583893,51.6258840936759,2.30201342281879,7,304.876124021877,0,0,29.8614026845638,444.087248322148,0.00167805319136532,1.8,81.2000000000002,36
2018-04-19 16:05:00,79.6000000000002,79.6000000000002,79.6000000000002,38.3355704697987,51.9695990442138,3.18791946308725,7,267.621535946983,0,0,29.8615973154363,432.892617449665,0.00164892949531944,1.71543624161073,81.3610738255031,36
2018-04-19 16:10:00,79.6000000000002,79.6000000000002,79.6000000000002,38.5733333333333,52.1373109660855,3,7,247.896336394034,0,0,29.8613933333333,420.246666666667,0.00162554821585023,1.69733333333333,81.3999999999998,36
2018-04-19 16:15:00,79.6033557046982,79.6033557046982,79.6033557046982,39.1744966442953,52.5615970922595,2.40939597315436,7,275.782979047346,0,0,29.8612013422818,405.651006711409,0.00160153187780416,1.56107382550335,81.3999999999998,36
2018-04-19 16:20:00,79.6892617449666,79.6892617449666,79.6892617449666,39.1744966442953,52.6380115132804,2.85906040268456,7,295.907499766583,0,0,29.862389261745,393.563758389262,0.00157638143361845,1.50872483221476,81.3999999999998,36
2018-04-19 16:25:00,79.6832214765101,79.6832214765101,79.6832214765101,39.1744966442953,52.6326380501351,2.66442953020134,8,298.865665805494,0,0,29.8638053691275,382.208053691275,0.00155065759536977,1.41744966442953,81.3999999999998,35.7986577181208
2018-04-19 16:30:00,79.6221476510069,79.6221476510069,79.6221476510069,38.9664429530201,52.432074685549,3.61744966442953,8,288.445001267983,0,0,29.8640067114094,364.731543624161,0.00152070123329582,1.3523489932886,81.3999999999998,35.5973154362416
2018-04-19 16:35:00,79.4493333333331,79.4493333333331,79.4493333333331,39.3733333333333,52.5616796881972,2.67333333333333,6,280.275915709126,0,0,29.8640066666667,352.84,0.00149193285866841,1.36066666666667,81.3999999999998,35.8
2018-04-19 16:40:00,79.2906666666668,79.2906666666668,79.2906666666668,39.26,52.3422957430616,3.82666666666667,8,318.408405783978,0,0,29.8634,344.066666666667,0.00145323926719088,1.234,81.3999999999998,35.8
2018-04-19 16:45:00,78.8106666666666,78.8106666666666,78.8106666666666,42.7,54.1785695522756,5.75333333333333,10,333.969923977478,0,0,29.8639866666666,334.46,0.00142592581321239,1.25066666666666,81.3999999999998,35
2018-04-19 16:50:00,77.7326666666667,77.7326666666667,77.7326666666667,45.76,55.1335059397347,6.2,11,329.533510887146,0,0,29.8648066666666,319.253333333333,0.00140162268242182,1.14466666666667,81.3999999999998,35.8
2018-04-19 16:55:00,76.6248322147651,76.6248322147651,76.6248322147651,47.3557046979866,55.0704502282426,5.91275167785235,11,340.133179815279,0,0,29.8639932885905,306.93288590604,0.00136902458447635,1.05234899328859,81.3999999999998,36
2018-04-19 17:00:00,75.8865771812082,75.8865771812082,75.8865771812082,48.503355704698,55.0559426956641,4.86577181208054,10,328.969838510544,0,0,29.8645973154362,295.335570469799,0.00134231929893489,1.03422818791946,81.3999999999998,36
2018-04-19 17:05:00,75.6261744966445,75.6261744966445,75.6261744966445,49,55.0996589622201,4.28187919463087,9,314.012547359232,0,0,29.8649932885905,278.724832214765,0.00131376212717293,0.965771812080539,81.3999999999998,36
2018-04-19 17:10:00,75.4456375838924,75.4456375838924,75.4456375838924,49.2818791946309,55.0912122294546,5.24161073825503,9,331.308488107017,0,0,29.8654093959731,265.315436241611,0.0012881738693078,0.94765100671141,81.3999999999998,36
2018-04-19 17:15:00,75.136912751678,75.136912751678,75.136912751678,50,55.2076520375272,4.07382550335571,9,340.068241835029,0,0,29.8643959731543,253.718120805369,0.00126830574997224,0.900000000000003,81.3999999999998,36
2018-04-19 17:20:00,74.7731543624163,74.7731543624163,74.7731543624163,50.4026845637584,55.0934118660234,4.70469798657718,10,344.588885555995,0,0,29.866389261745,242.436241610738,0.00124267409961955,0.882550335570472,81.3999999999998,36
2018-04-19 17:25:00,74.4845637583891,74.4845637583891,74.4845637583891,51,55.1537880052629,5.70469798657718,11,317.015083913566,0,0,29.8678053691276,228.44966442953,0.00121881232228831,0.845637583892617,81.3999999999998,36
2018-04-19 17:30:00,74.2114093959732,74.2114093959732,74.2114093959732,51,54.9026189531011,4.26845637583893,11,325.685288973893,0,0,29.8668053691276,214.436241610738,0.00119457311956938,0.751677852348994,81.3999999999998,36
2018-04-19 17:35:00,74.0234899328859,74.0234899328859,74.0234899328859,51.8456375838926,55.1815170680005,4.51677852348993,10,326.392042582047,0,0,29.8658053691275,198.167785234899,0.0011707440849068,0.734899328859061,81.3999999999998,36
2018-04-19 17:40:00,73.8704697986575,73.8704697986575,73.8704697986575,52,55.1229526431603,4.36241610738255,9,328.801608451014,0,0,29.8655973154362,188.469798657718,0.00113054259510651,0.665771812080539,81.3597315436242,36
2018-04-19 17:45:00,73.6133333333335,73.6133333333335,73.6133333333335,52.1666666666667,54.973292018725,3.82,9,332.454164763354,0,0,29.8654133333332,174.62,0.00108116156795934,0.649999999999999,81.2000000000002,36
2018-04-19 17:50:00,73.5546666666668,73.5546666666668,73.5546666666668,52.5066666666667,55.0974546485709,3.12,9,317.712366880351,0,0,29.8651866666666,158.686666666667,0.00103266108366428,0.7,81.2000000000002,36
2018-04-19 17:55:00,73.524,73.524,73.524,52,54.8035779080324,3.23333333333333,7,315.143320030495,0,0,29.8650066666666,144.5,0.000988423151834716,0.636666666666665,81.2000000000002,36
2018-04-19 18:00:00,73.4275167785232,73.4275167785232,73.4275167785232,52.5436241610738,54.9994155970894,4.31543624161074,7,322.107856271359,0,0,29.8654026845637,130.456375838926,0.000953019440539135,0.583221476510066,81.2000000000002,36
2018-04-19 18:05:00,73.2489932885908,73.2489932885908,73.2489932885908,53,55.0736409052692,3.26845637583893,7,307.159515399149,0,0,29.866389261745,117.140939597315,0.000922957208343964,0.558389261744966,81.2000000000002,36
2018-04-19 18:10:00,73.085234899329,73.085234899329,73.085234899329,53,54.9223239817397,3.91946308724832,9,336.60519046199,0,0,29.8684026845637,103.892617449664,0.000883555129336772,0.534899328859061,81.1597315436242,36
2018-04-19 18:15:00,72.8973154362413,72.8973154362413,72.8973154362413,53.2953020134228,54.9004696901496,4.30201342281879,9,331.178529981618,0,0,29.8687919463087,92.3288590604027,0.000850579656836587,0.430201342281879,81,36
2018-04-19 18:20:00,72.5912751677853,72.5912751677853,72.5912751677853,54,54.979454065866,4.64429530201342,9,326.204779747561,0,0,29.8694026845637,80.2751677852349,0.000815998074974126,0.433557046979866,81,36
2018-04-19 18:25:00,72.1738255033557,72.1738255033557,72.1738255033557,54.5906040268456,54.8905946741879,5.6241610738255,9,330.11948385766,0,0,29.869798657718,67.3892617449665,0.000779686650319426,0.273154362416108,81,36
2018-04-19 18:30:00,71.6798657718122,71.6798657718122,71.6798657718122,55.3959731543624,54.8346992840028,4.53691275167785,9,335.458618744608,0,0,29.8701946308724,57.1744966442953,0.000749008878125813,0.103355704697987,80.959731543624,36
2018-04-19 18:35:00,71.2147651006712,71.2147651006712,71.2147651006712,56.7114093959732,55.0475228273846,4.59731543624161,9,325.686912629476,0,0,29.8725906040268,46.0604026845638,0.000716620706056576,0,80.7999999999999,36
2018-04-19 18:40:00,70.7805369127518,70.7805369127518,70.7805369127518,57.5167785234899,55.0303123907671,3.3489932885906,8,317.357171105186,0,0,29.8735906040268,31.0134228187919,0.000683353075300953,0,80.7999999999999,36
2018-04-19 18:45:00,70.4006711409394,70.4006711409394,70.4006711409394,58.8322147651007,55.2981620246186,3.0738255033557,10,306.009166650091,0,0,29.8748053691275,26.2214765100671,0.000650553367890748,0,80.7597315436242,36
2018-04-19 18:50:00,70.0651006711409,70.0651006711409,70.0651006711409,59.9731543624161,55.5133918942496,3.32885906040268,10,329.159661443224,0,0,29.8753959731544,21.751677852349,0.000620077781361213,0,80.6000000000002,36.6040268456376
2018-04-19 18:55:00,69.6526666666667,69.6526666666667,69.6526666666667,60.6066666666667,55.4149406150635,4.6,11,325.058522766686,0,0,29.8781733333333,18.4066666666667,0.000590358849065617,0,80.6000000000002,37
2018-04-19 19:00:00,69.164,69.164,69.164,61.7533333333333,55.4719985913826,3.74,11,312.503197020902,0,0,29.8794,14.9733333333333,0.000564515697681603,0,80.52,37
2018-04-19 19:05:00,68.6885906040269,68.6885906040269,68.6885906040269,62.7315436241611,55.456976817358,3.63087248322148,10,326.409576157326,0,0,29.8799932885906,11.6778523489933,0.000541049067681946,0,80.5,37
2018-04-19 19:10:00,68.2697986577182,68.2697986577182,68.2697986577182,63.8791946308725,55.5614351548401,4.25503355704698,10,303.951153498351,0,0,29.8812080536913,8.78523489932886,0.000516374448316144,0,80.3791946308723,37
2018-04-19 19:15:00,67.8422818791948,67.8422818791948,67.8422818791948,64.6845637583893,55.5018349022642,3.81879194630872,10,297.465114657249,0,0,29.8823959731544,5.76510067114094,0.000491732257293703,0,80.2999999999999,37
2018-04-19 19:20:00,67.4751677852347,67.4751677852347,67.4751677852347,65.8322147651007,55.6389271254244,4.11409395973154,8,294.885189117565,0,0,29.8843825503356,1.1744966442953,0.000467369837306091,0,80.2597315436242,37
2018-04-19 19:25:00,67.1100000000001,67.1100000000001,67.1100000000001,66.46,55.553438686924,3.50666666666667,9,297.063432660062,0,0,29.8869866666666,0,0.000440352119869173,0,80.1000000000002,37
2018-04-19 19:30:00,66.7386666666668,66.7386666666668,66.7386666666668,67.0933333333333,55.4622057786253,4.50666666666667,9,302.053288621103,0,0,29.8897866666667,0,0.000416798039662103,0,80.1000000000002,37
2018-04-19 19:35:00,66.3577181208055,66.3577181208055,66.3577181208055,68,55.469576176199,4.43624161073826,9,316.916647666167,0,0,29.8919865771812,0,0.000400555560360406,0,79.9791946308723,37
2018-04-19 19:40:00,65.9637583892615,65.9637583892615,65.9637583892615,68.8993288590604,55.455573205994,3.93288590604027,9,311.887541901855,0,0,29.8945906040268,0,0.000388266323961902,0,79.8999999999998,37
2018-04-19 19:45:00,65.5973154362416,65.5973154362416,65.5973154362416,69.5302013422819,55.3561719505186,5.02013422818792,9,316.727644975187,0,0,29.8975838926175,0,0.000376815600185925,0,79.8999999999998,37.4026845637584
2018-04-19 19:50:00,65.2604026845638,65.2604026845638,65.2604026845638,70,55.2201046936382,3.08053691275168,9,308.604627469433,0,0,29.898,0,0.000371051971700816,0,79.7000000000002,38
2018-04-19 19:55:00,64.9302013422817,64.9302013422817,64.9302013422817,70.8255033557047,55.2263448023943,4.91946308724832,9,311.196175753073,0,0,29.9003892617449,0,0.000355336053012741,0,79.7000000000002,38
2018-04-19 20:00:00,64.5533333333333,64.5533333333333,64.5533333333333,71.4533333333333,55.1076877905489,4.27333333333333,9,301.671936129066,0,0,29.9021933333334,0,0.000347261807044844,0,79.7000000000002,38
2018-04-19 20:05:00,64.2360000000001,64.2360000000001,64.2360000000001,72,55.0134740034086,4.14666666666667,9,300.465412920117,0,0,29.9020066666666,0,0.000338382903900391,0,79.54,38
2018-04-19 20:10:00,63.9259999999998,63.9259999999998,63.9259999999998,72.92,55.0647054702604,3.86666666666667,9,307.470235677165,0,0,29.90258,0,0.000329836786106797,0,79.5,38
2018-04-19 20:15:00,63.6280000000001,63.6280000000001,63.6280000000001,73.2066666666667,54.8857103121241,5.06,10,309.529335772918,0,0,29.9030066666666,0,0.000319968469132428,0,79.5,38
2018-04-19 20:20:00,63.3140939597317,63.3140939597317,63.3140939597317,74,54.8802071223628,4.04697986577181,10,293.129848584736,0,0,29.9043959731544,0,0.000317021219715905,0,79.459731543624,38
2018-04-19 20:25:00,63.0073825503354,63.0073825503354,63.0073825503354,74.1610738255034,54.6440465658803,4.21476510067114,8,300.649674165668,0,0,29.9056040268456,0,0.000311558514565048,0,79.2999999999999,38
2018-04-19 20:30:00,62.7342281879194,62.7342281879194,62.7342281879194,75,54.6898911009627,2.50335570469799,8,313.139928607897,0,0,29.9055973154363,0,0.000305464527167481,0,79.2999999999999,38
2018-04-19 20:35:00,62.4771812080535,62.4771812080535,62.4771812080535,75,54.4417803275495,3.95973154362416,7,297.646723146692,0,0,29.9070000000001,0,0.000294083854380108,0,79.2999999999999,38
2018-04-19 20:40:00,62.1744966442953,62.1744966442953,62.1744966442953,75,54.1496124593736,4.43624161073826,8,299.961610932126,0,0,29.9075973154363,0,0.000290528075522728,0,79.2597315436244,38
2018-04-19 20:45:00,61.830201342282,61.830201342282,61.830201342282,75.4026845637584,53.9632898941668,3.95302013422819,8,299.222845424741,0,0,29.9074093959732,0,0.000286397868338635,0,79.2000000000001,38
2018-04-19 20:50:00,61.4913333333332,61.4913333333332,61.4913333333332,76,53.8523912916075,3.26,9,310.569581567708,0,0,29.9073866666667,0,0.000282458970633195,0,79.2000000000001,38
2018-04-19 20:55:00,61.2214765100672,61.2214765100672,61.2214765100672,76.6912751677852,53.8386694937273,3.4496644295302,8,314.748594570893,0,0,29.9072147651007,0,0.00027399694214797,0,79.2000000000001,38
2018-04-19 21:00:00,60.9355704697985,60.9355704697985,60.9355704697985,77,53.6722407406228,3.6241610738255,8,317.149467808637,0,0,29.9074026845637,0,0.00026745198453708,0,79.2000000000001,38
2018-04-19 21:05:00,60.6813333333334,60.6813333333334,60.6813333333334,77.64,53.6517531197958,2.84666666666667,8,298.21114156534,0,0,29.9068133333333,0,0.000261463456862335,0,79.04,38
2018-04-19 21:10:00,60.3860000000001,60.3860000000001,60.3860000000001,78,53.4923232789154,3.72,7,294.883763413632,0,0,29.9044066666666,0,0.000255936633079282,0,79,38
2018-04-19 21:15:00,60.0239999999999,60.0239999999999,60.0239999999999,78.08,53.1689815106172,3.98666666666667,7,303.40212545479,0,0,29.9036,0,0.0002491516649359,0,79,39
2018-04-19 21:20:00,59.6691275167786,59.6691275167786,59.6691275167786,79,53.1442356341233,2.85906040268456,8,305.209564950675,0,0,29.9032013422819,0,0.000247138428174304,0,79,39
2018-04-19 21:25:00,59.4060402684563,59.4060402684563,59.4060402684563,79.2013422818792,52.9576720214705,2.71812080536913,8,278.719920870021,0,0,29.9020067114094,0,0.000238913324338387,0,79,39
2018-04-19 21:30:00,59.1261744966444,59.1261744966444,59.1261744966444,80,52.9593707939013,3.22147651006711,6,292.129402870219,0,0,29.9009999999999,0,0.000237779595424452,0,78.8389261744965,39
2018-04-19 21:35:00,58.8187919463088,58.8187919463088,58.8187919463088,80,52.660261382036,3.10738255033557,6,318.617040346884,0,0,29.900798657718,0,0.000233571001381287,0,78.7999999999999,39
2018-04-19 21:40:00,58.524832214765,58.524832214765,58.524832214765,80.2953020134228,52.4739906788446,2.91275167785235,6,299.648265890528,0,0,29.9009999999999,0,0.00022943891642009,0,78.7999999999999,39
2018-04-19 21:45:00,58.2852348993289,58.2852348993289,58.2852348993289,81,52.4787287940569,2.02013422818792,6,287.068388581628,0,0,29.9,0,0.00022452173372129,0,78.7999999999999,39
