Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-10-30 16:35:00,16.8,16.8,16.8,81.0,13.5,2.2,5.4,180,0.0,0.0,1007.5,20.4,63.0,4,0
2015-10-30 16:40:00,16.7,16.7,16.7,81.0,13.4,1.3,3.6,157.5,0.0,0.0,1007.6,20.3,63.0,3,0
2015-10-30 16:45:00,16.7,16.7,16.7,81.0,13.4,1.3,3.6,157.5,0.0,0.0,1007.6,20.3,63.0,7,0
2015-10-30 16:50:00,16.7,16.7,16.7,81.0,13.4,1.3,4.5,157.5,0.0,0.0,1007.7,20.2,63.0,4,0
2015-10-30 16:55:00,16.7,16.7,16.7,82.0,13.6,1.8,4.5,157.5,0.0,0.0,1007.8,20.4,63.0,0,0
2015-10-30 17:00:00,16.7,16.7,16.7,82.0,13.6,2.7,6.3,157.5,0.0,0.0,1007.9,20.8,62.0,0,0
2015-10-30 17:05:00,16.7,16.7,16.7,82.0,13.6,2.7,5.4,157.5,0.0,0.0,1007.9,21.2,61.0,0,0
2015-10-30 17:10:00,16.7,16.7,16.7,82.0,13.6,2.7,5.4,157.5,0.0,0.0,1008.1,21.6,60.0,0,0
2015-10-30 17:15:00,16.7,16.7,16.7,82.0,13.6,2.7,6.7,135,0.0,0.0,1008.1,21.9,59.0,0,0
2015-10-30 17:20:00,16.7,16.7,16.7,83.0,13.8,1.8,5.4,135,0.0,0.0,1008.3,22.2,58.0,0,0
2015-10-30 17:25:00,16.7,16.7,16.7,83.0,13.8,2.2,6.3,157.5,0.0,0.0,1008.4,22.4,58.0,0,0
2015-10-30 17:30:00,16.7,16.7,16.7,83.0,13.8,1.3,4.9,180,0.0,0.0,1008.4,22.7,57.0,0,0
2015-10-30 17:35:00,16.7,16.7,16.7,83.0,13.8,2.7,4.9,157.5,0.0,0.0,1008.4,22.8,56.0,0,0
2015-10-30 17:40:00,16.7,16.7,16.7,83.0,13.8,2.2,4.5,157.5,0.0,0.0,1008.6,23.1,56.0,0,0
2015-10-30 17:45:00,16.7,16.7,16.7,83.0,13.8,2.2,4.9,157.5,0.0,0.0,1008.4,23.1,56.0,0,0
2015-10-30 17:50:00,16.7,16.7,16.7,84.0,13.9,1.3,4.5,157.5,0.0,0.0,1008.6,23.2,55.0,0,0
2015-10-30 17:55:00,16.7,16.7,16.7,84.0,13.9,1.3,4.0,135,0.0,0.0,1008.6,23.3,55.0,0,0
2015-10-30 18:00:00,16.7,16.7,16.7,84.0,13.9,1.3,3.6,157.5,0.0,0.0,1008.8,23.3,55.0,0,0
2015-10-30 18:05:00,16.7,16.7,16.7,84.0,13.9,2.2,4.9,112.5,0.0,0.0,1008.7,23.4,55.0,0,0
2015-10-30 18:10:00,16.6,16.6,16.6,85.0,14.1,2.7,4.9,135,0.0,0.0,1008.8,23.6,55.0,0,0
2015-10-30 18:15:00,16.6,16.6,16.6,85.0,14.0,2.7,5.4,112.5,0.0,0.0,1008.9,23.6,54.0,0,0
2015-10-30 18:20:00,16.5,16.5,16.5,85.0,14.0,1.8,4.9,135,0.0,0.0,1009.0,23.7,54.0,0,0
2015-10-30 18:25:00,16.4,16.4,16.4,86.0,14.1,2.2,4.9,112.5,0.0,0.0,1009.0,23.8,54.0,0,0
2015-10-30 18:30:00,16.4,16.4,16.4,86.0,14.0,1.3,4.0,135,0.0,0.0,1009.1,23.8,54.0,0,0
2015-10-30 18:35:00,16.3,16.3,16.3,86.0,14.0,1.8,4.9,135,0.0,0.0,1009.2,23.9,53.0,0,0
2015-10-30 18:40:00,16.3,16.3,16.3,86.0,14.0,2.2,4.9,135,0.0,0.0,1009.3,24.0,53.0,0,0
2015-10-30 18:45:00,16.3,16.3,16.3,87.0,14.1,1.8,4.5,135,0.0,0.0,1009.3,24.0,53.0,0,0
2015-10-30 18:50:00,16.2,16.2,16.2,87.0,14.0,2.2,4.9,135,0.0,0.0,1009.4,24.1,53.0,0,0
2015-10-30 18:55:00,16.1,16.1,16.1,87.0,13.9,2.2,4.5,112.5,0.0,0.0,1009.4,24.2,52.0,0,0
2015-10-30 19:00:00,16.0,16.0,16.0,87.0,13.8,3.1,6.7,135,0.0,0.0,1009.6,24.2,52.0,0,0
2015-10-30 19:05:00,15.9,15.9,15.9,87.0,13.8,2.2,6.7,135,0.0,0.0,1009.6,24.3,52.0,0,0
2015-10-30 19:10:00,15.9,15.9,15.9,87.0,13.7,2.2,4.5,135,0.0,0.0,1009.8,24.4,52.0,0,0
2015-10-30 19:15:00,15.9,15.9,15.9,87.0,13.7,2.7,6.7,135,0.0,0.0,1009.6,24.5,51.0,0,0
2015-10-30 19:20:00,15.8,15.8,15.8,87.0,13.7,1.8,4.9,135,0.0,0.0,1009.7,24.5,51.0,0,0
2015-10-30 19:25:00,15.8,15.8,15.8,87.0,13.6,1.8,5.4,135,0.0,0.0,1009.7,24.6,51.0,0,0
2015-10-30 19:30:00,15.8,15.8,15.8,88.0,13.8,1.3,3.6,112.5,0.0,0.0,1009.8,24.6,51.0,0,0
2015-10-30 19:35:00,15.8,15.8,15.8,88.0,13.8,0.9,3.1,112.5,0.0,0.0,1009.6,24.7,51.0,0,0
2015-10-30 19:40:00,15.8,15.8,15.8,88.0,13.8,1.8,4.9,112.5,0.0,0.0,1009.6,24.8,51.0,0,0
2015-10-30 19:45:00,15.8,15.8,15.8,88.0,13.8,1.3,4.5,112.5,0.0,0.0,1009.7,24.8,50.0,0,0
2015-10-30 19:50:00,15.7,15.7,15.7,88.0,13.7,0.9,4.9,112.5,0.0,0.0,1009.8,24.9,50.0,0,0
2015-10-30 19:55:00,15.7,15.7,15.7,88.0,13.7,1.3,4.5,112.5,0.0,0.0,1009.8,24.9,50.0,0,0
2015-10-30 20:00:00,15.7,15.7,15.7,88.0,13.7,1.3,3.6,112.5,0.0,0.0,1009.8,24.9,50.0,0,0
2015-10-30 20:05:00,15.7,15.7,15.7,88.0,13.7,1.3,4.0,112.5,0.0,0.0,1009.9,25.0,50.0,0,0
2015-10-30 20:10:00,15.7,15.7,15.7,88.0,13.7,0.4,2.7,135,0.0,0.0,1009.9,25.0,50.0,0,0
2015-10-30 20:15:00,15.6,15.6,15.6,88.0,13.6,1.3,4.5,112.5,0.0,0.0,1009.9,25.0,50.0,0,0
2015-10-30 20:20:00,15.6,15.6,15.6,88.0,13.6,0.9,4.9,112.5,0.0,0.0,1010.0,25.1,50.0,0,0
2015-10-30 20:25:00,15.6,15.6,15.6,88.0,13.6,1.8,4.5,135,0.0,0.0,1010.0,25.1,49.0,0,0
2015-10-30 20:30:00,15.7,15.7,15.7,88.0,13.7,1.3,5.4,135,0.0,0.0,1010.0,25.1,49.0,0,0
2015-10-30 20:35:00,15.7,15.7,15.7,88.0,13.7,1.8,4.9,135,0.0,0.0,1010.1,25.1,49.0,0,0
2015-10-30 20:40:00,15.7,15.7,15.7,88.0,13.7,1.8,4.0,112.5,0.0,0.0,1010.1,25.2,49.0,0,0
2015-10-30 20:45:00,15.7,15.7,15.7,88.0,13.7,1.3,4.0,135,0.0,0.0,1010.1,25.2,49.0,0,0
2015-10-30 20:50:00,15.7,15.7,15.7,88.0,13.7,1.3,3.1,112.5,0.0,0.0,1010.0,25.2,49.0,0,0
2015-10-30 20:55:00,15.6,15.6,15.6,88.0,13.6,1.3,4.0,135,0.0,0.0,1010.0,25.2,49.0,0,0
2015-10-30 21:00:00,15.6,15.6,15.6,88.0,13.6,1.8,3.6,112.5,0.0,0.0,1010.0,25.2,49.0,0,0
2015-10-30 21:05:00,15.6,15.6,15.6,88.0,13.6,2.2,4.5,135,0.0,0.0,1010.2,25.3,49.0,0,0
2015-10-30 21:10:00,15.6,15.6,15.6,88.0,13.6,1.3,4.9,135,0.0,0.0,1010.2,25.3,49.0,0,0
2015-10-30 21:15:00,15.6,15.6,15.6,88.0,13.6,1.8,4.0,135,0.0,0.0,1010.2,25.3,49.0,0,0
2015-10-30 21:20:00,15.6,15.6,15.6,87.0,13.4,2.7,5.8,135,0.0,0.0,1010.2,25.3,49.0,0,0
2015-10-30 21:25:00,15.6,15.6,15.6,88.0,13.6,1.8,4.0,135,0.0,0.0,1010.2,25.3,49.0,0,0
2015-10-30 21:30:00,15.6,15.6,15.6,88.0,13.6,1.8,4.9,135,0.0,0.0,1010.3,25.4,49.0,0,0
2015-10-30 21:35:00,15.6,15.6,15.6,88.0,13.6,2.2,4.5,112.5,0.0,0.0,1010.3,25.4,48.0,0,0
2015-10-30 21:40:00,15.6,15.6,15.6,88.0,13.6,0.9,2.7,112.5,0.0,0.0,1010.3,25.4,48.0,0,0
2015-10-30 21:45:00,15.6,15.6,15.6,88.0,13.6,0.9,3.1,135,0.0,0.0,1010.3,25.4,48.0,0,0
2015-10-30 21:50:00,15.5,15.5,15.5,88.0,13.5,0.9,4.0,112.5,0.0,0.0,1010.4,25.4,48.0,0,0
2015-10-30 21:55:00,15.5,15.5,15.5,88.0,13.5,1.8,4.9,112.5,0.0,0.0,1010.4,25.4,48.0,0,0
2015-10-30 22:00:00,15.5,15.5,15.5,88.0,13.5,0.9,2.7,90,0.0,0.0,1010.2,25.5,48.0,0,0
2015-10-30 22:05:00,15.4,15.4,15.4,88.0,13.5,1.3,3.1,90,0.0,0.0,1010.3,25.5,48.0,0,0
2015-10-30 22:10:00,15.4,15.4,15.4,88.0,13.5,1.3,3.1,135,0.0,0.0,1010.4,25.5,48.0,0,0
2015-10-30 22:15:00,15.4,15.4,15.4,88.0,13.5,0.4,2.7,135,0.0,0.0,1010.4,25.5,48.0,0,0
2015-10-30 22:20:00,15.4,15.4,15.4,88.0,13.5,0.9,2.7,112.5,0.0,0.0,1010.3,25.5,48.0,0,0
2015-10-30 22:25:00,15.4,15.4,15.4,88.0,13.4,2.2,4.5,135,0.0,0.0,1010.4,25.5,48.0,0,0
2015-10-30 22:30:00,15.3,15.3,15.3,88.0,13.4,1.8,3.6,135,0.0,0.0,1010.3,25.6,48.0,0,0
2015-10-30 22:35:00,15.3,15.3,15.3,88.0,13.4,2.2,4.5,112.5,0.0,0.0,1010.3,25.6,48.0,0,0
2015-10-30 22:40:00,15.3,15.3,15.3,88.0,13.3,1.3,3.6,90,0.0,0.0,1010.3,25.6,48.0,0,0
2015-10-30 22:45:00,15.2,15.2,15.2,88.0,13.2,1.8,4.0,112.5,0.0,0.0,1010.3,25.6,48.0,0,0
2015-10-30 22:50:00,15.2,15.2,15.2,88.0,13.2,2.2,4.9,112.5,0.0,0.0,1010.2,25.6,48.0,0,0
2015-10-30 22:55:00,15.1,15.1,15.1,88.0,13.1,2.2,4.0,112.5,0.0,0.0,1010.2,25.6,48.0,0,0
2015-10-30 23:00:00,15.0,15.0,15.0,88.0,13.0,1.8,4.0,112.5,0.0,0.0,1010.2,25.6,48.0,0,0
2015-10-30 23:05:00,15.0,15.0,15.0,88.0,13.0,1.8,3.6,112.5,0.0,0.0,1010.3,25.6,48.0,0,0
2015-10-30 23:10:00,15.0,15.0,15.0,88.0,13.0,1.3,4.0,90,0.0,0.0,1010.3,25.7,48.0,0,0
2015-10-30 23:15:00,15.0,15.0,15.0,88.0,13.0,1.8,4.0,112.5,0.0,0.0,1010.4,25.7,48.0,0,0
2015-10-30 23:20:00,15.0,15.0,15.0,88.0,13.0,1.8,3.6,112.5,0.0,0.0,1010.4,25.7,47.0,0,0
2015-10-30 23:25:00,15.0,15.0,15.0,89.0,13.2,1.3,3.1,112.5,0.0,0.0,1010.3,25.7,47.0,0,0
2015-10-30 23:30:00,14.9,14.9,14.9,89.0,13.1,1.8,4.0,112.5,0.0,0.0,1010.3,25.7,47.0,0,0
2015-10-30 23:35:00,14.8,14.8,14.8,89.0,13.0,1.3,3.6,112.5,0.0,0.0,1010.3,25.7,47.0,0,0
2015-10-30 23:40:00,14.8,14.8,14.8,89.0,13.0,0.9,2.7,90,0.0,0.0,1010.3,25.7,47.0,0,0
2015-10-30 23:45:00,14.8,14.8,14.8,88.0,12.8,2.2,4.0,90,0.0,0.0,1010.3,25.7,47.0,0,0
2015-10-30 23:50:00,14.7,14.7,14.7,88.0,12.8,1.8,4.0,90,0.0,0.0,1010.3,25.7,47.0,0,0
2015-10-30 23:55:00,14.7,14.7,14.7,88.0,12.7,1.3,3.1,90,0.0,0.0,1010.3,25.7,47.0,0,0
