Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-11-13 14:40:00,6.6,6.2,6.6,65.0,0.4,1.0,3.1,232.599878342081,0.0,0.0,1014.7,22.9,26.0,53.6845637583893,0
2017-11-13 14:45:00,6.6,6.4,6.6,66.0,0.7,1.0,3.1,269.490380542676,0.0,0.0,1014.8,22.9,26.0,51.6845637583893,0
2017-11-13 14:50:00,6.7,6.3,6.7,66.8,1.0,1.2,2.2,284.860800999563,0.0,0.0,1014.8,22.9,26.0,55.7181208053691,0.271812080536913
2017-11-13 14:55:00,6.8,6.6,6.8,67.6,1.2,1.0,4.0,290.754777227432,0.0,0.0,1014.6,22.9,26.0,51.8859060402685,0
2017-11-13 15:00:00,6.8,6.1,6.8,68.0,1.3,1.5,4.0,278.231225635177,0.0,0.0,1014.6,22.9,26.0,46.4697986577181,0
2017-11-13 15:05:00,6.8,6.1,6.8,68.2,1.3,1.5,3.1,282.147457034971,0.0,0.0,1014.5,22.9,26.0,35.0268456375839,0
2017-11-13 15:10:00,6.8,6.6,6.8,69.0,1.5,0.9,3.1,293.716712379035,0.0,0.0,1014.5,22.8,26.0,29.6510067114094,0
2017-11-13 15:15:00,6.8,6.7,6.8,69.0,1.5,0.5,2.2,333.458054542508,0.0,0.0,1014.4,22.8,26.0,33.0335570469799,0
2017-11-13 15:20:00,6.8,6.8,6.8,69.0,1.5,0.7,2.2,305.819207939192,0.0,0.0,1014.3,22.8,26.0,31.6241610738255,0
2017-11-13 15:25:00,6.8,6.8,6.8,69.3,1.6,0.3,1.8,336.766223016726,0.0,0.0,1014.3,22.7,26.0,23.8322147651007,0
2017-11-13 15:30:00,6.8,6.8,6.8,69.9,1.7,0.1,0.9,334,0.0,0.0,1014.2,22.7,26.0,21.0536912751678,0
2017-11-13 15:35:00,6.8,6.8,6.8,69.7,1.6,0.5,1.3,271.391532058227,0.0,0.0,1014.3,22.6,26.0,24.3466666666667,0
2017-11-13 15:40:00,6.8,6.8,6.8,69.7,1.6,0.3,1.3,192.243839924541,0.0,0.0,1014.3,22.6,26.0,18.0402684563758,0
2017-11-13 15:45:00,6.8,6.8,6.8,70.0,1.7,0.6,1.3,259.006930663397,0.0,0.0,1014.2,22.6,26.0,10.8926174496644,0
2017-11-13 15:50:00,6.8,6.8,6.8,70.0,1.7,0.5,1.8,254.228989463109,0.0,0.0,1014.2,22.6,26.0,7.10738255033557,0
2017-11-13 15:55:00,6.9,6.8,6.9,70.0,1.8,0.6,2.2,221.031986579703,0.0,0.0,1014.2,22.6,26.0,2.30872483221477,0
2017-11-13 16:00:00,6.9,6.8,6.9,70.0,1.8,1.1,2.2,219.022108330771,0.0,0.0,1014.2,22.6,26.0,0,0
2017-11-13 16:05:00,7.0,6.4,7.0,70.0,1.9,1.5,2.7,228.247508182198,0.0,0.0,1014.2,22.6,26.0,0,0
2017-11-13 16:10:00,7.0,6.6,7.0,70.0,1.9,1.1,2.7,222.149991884431,0.0,0.0,1014.2,22.6,26.0,0,0
2017-11-13 16:15:00,7.0,6.2,7.0,70.0,1.9,1.7,3.1,226.501518795576,0.0,0.0,1014.1,22.6,26.4,0,0
2017-11-13 16:20:00,6.9,6.4,6.9,70.3,1.9,1.5,3.1,212.658500283746,0.0,0.0,1014.0,22.6,27.0,0,0
2017-11-13 16:25:00,6.8,5.7,6.8,71.0,1.9,2.1,5.8,233.071915643432,0.0,0.0,1014.0,22.6,27.0,0,0
2017-11-13 16:30:00,6.7,6.4,6.7,71.0,1.8,1.3,5.8,280.599998382714,0.0,0.0,1014.0,22.6,27.0,0,0
2017-11-13 16:35:00,6.5,6.4,6.5,71.4,1.7,0.9,2.2,253.862738720494,0.0,0.0,1014.0,22.6,27.0,0,0
2017-11-13 16:40:00,6.4,6.3,6.4,72.0,1.8,0.9,2.2,254.981666081911,0.0,0.0,1014.0,22.7,27.0,0,0
2017-11-13 16:45:00,6.4,5.8,6.4,72.0,1.7,1.3,3.1,226.865721661711,0.0,0.0,1014.0,22.7,27.0,0,0
2017-11-13 16:50:00,6.3,5.5,6.3,72.6,1.8,1.7,4.0,223.833162479016,0.0,0.0,1014.0,22.8,27.0,0,0
2017-11-13 16:55:00,6.3,5.4,6.3,72.0,1.6,1.7,4.0,230.914941854628,0.0,0.0,1014.0,22.8,27.0,0,0
2017-11-13 17:00:00,6.2,5.4,6.2,72.0,1.5,1.5,4.0,231.865125480264,0.0,0.0,1014.0,22.8,27.0,0,0
2017-11-13 17:05:00,6.1,5.7,6.1,72.3,1.5,1.2,4.0,238.035367299502,0.0,0.0,1014.0,22.8,27.0,0,0
2017-11-13 17:10:00,6.1,5.7,6.1,72.9,1.6,1.1,3.1,245.66344950942,0.0,0.0,1014.0,22.8,26.6,0,0
2017-11-13 17:15:00,6.0,5.7,6.0,73.0,1.5,1.1,3.1,227.587497658085,0.0,0.0,1014.0,22.7,26.0,0,0
2017-11-13 17:20:00,6.0,5.8,6.0,73.0,1.5,0.9,2.7,207.565598098747,0.0,0.0,1013.9,22.7,26.0,0,0
2017-11-13 17:25:00,5.9,5.4,5.9,73.2,1.5,1.4,4.0,221.920053511666,0.0,0.0,1013.9,22.7,26.0,0,0
2017-11-13 17:30:00,5.9,5.7,5.9,73.9,1.6,1.1,4.0,219.804373826493,0.0,0.0,1013.8,22.6,26.0,0,0
2017-11-13 17:35:00,5.9,5.0,5.9,74.0,1.7,1.7,3.1,230.388132395571,0.0,0.0,1013.9,22.6,26.0,0,0
2017-11-13 17:40:00,5.9,4.8,5.9,74.0,1.6,1.9,3.6,235.169689496777,0.0,0.0,1013.8,22.6,26.0,0,0
2017-11-13 17:45:00,5.9,4.6,5.9,74.0,1.6,2.2,5.4,228.269007790642,0.0,0.0,1013.8,22.6,26.0,0,0
2017-11-13 17:50:00,5.8,4.6,5.8,74.0,1.6,1.9,5.4,221.18214402444,0.0,0.0,1013.7,22.6,26.0,0,0
2017-11-13 17:55:00,5.8,4.3,5.8,74.0,1.6,2.3,4.0,227.65966315311,0.0,0.0,1013.7,22.6,26.0,0,0
2017-11-13 18:00:00,5.9,5.2,5.9,74.0,1.6,1.5,4.0,216.622657982692,0.0,0.0,1013.7,22.4,26.0,0,0
2017-11-13 18:05:00,5.9,4.8,5.9,74.0,1.6,1.8,4.5,226.108594629983,0.0,0.0,1013.7,22.5,26.0,0,0
2017-11-13 18:10:00,5.9,4.3,5.9,74.1,1.6,2.3,4.9,222.17444941197,0.0,0.0,1013.7,22.6,26.0,0,0
2017-11-13 18:15:00,5.9,4.6,5.9,75.0,1.8,2.1,4.9,223.841512923881,0.0,0.0,1013.6,22.6,26.0,0,0
2017-11-13 18:20:00,5.9,4.4,5.9,75.0,1.8,2.2,4.0,219.609114383774,0.0,0.0,1013.5,22.6,26.4,0,0
2017-11-13 18:25:00,5.9,4.8,5.9,75.0,1.8,1.9,4.0,218.157028406825,0.0,0.0,1013.3,22.6,27.0,0,0
2017-11-13 18:30:00,5.9,4.2,5.9,75.6,1.9,2.5,4.9,221.439721188816,0.0,0.0,1013.4,22.7,27.0,0,0
2017-11-13 18:35:00,5.8,4.3,5.8,75.7,1.9,2.3,4.9,218.109723014974,0.0,0.0,1013.5,22.7,27.0,0,0
2017-11-13 18:40:00,5.8,4.7,5.8,76.0,1.9,1.9,4.0,219.011287928295,0.0,0.0,1013.5,22.7,27.0,0,0
2017-11-13 18:45:00,5.8,4.7,5.8,76.0,1.9,1.9,4.0,214.699020616495,0.0,0.0,1013.3,22.7,27.0,0,0
2017-11-13 18:50:00,5.8,4.7,5.8,77.0,2.1,1.8,4.0,224.330228018414,0.0,0.0,1013.2,22.7,27.0,0,0
2017-11-13 18:55:00,5.9,4.7,5.9,77.0,2.2,2.0,4.5,223.273097790709,0.0,0.0,1013.1,22.7,27.0,0,0
2017-11-13 19:00:00,5.9,5.3,5.9,77.0,2.2,1.5,4.5,220.358666862202,0.0,0.0,1013.1,22.6,27.0,0,0
2017-11-13 19:05:00,5.9,5.1,5.9,77.2,2.3,1.6,3.1,224.713513856993,0.0,0.0,1013.0,22.6,27.0,0,0
2017-11-13 19:10:00,6.0,4.9,6.0,78.0,2.4,1.8,3.1,220.509292882282,0.0,0.0,1012.9,22.6,27.0,0,0
2017-11-13 19:15:00,6.0,4.7,6.0,78.0,2.5,2.0,3.6,225.323604795484,0.0,0.0,1012.9,22.6,27.0,0,0
2017-11-13 19:20:00,6.0,5.1,6.0,78.0,2.5,1.7,3.6,221.201758004636,0.0,0.0,1012.9,22.6,27.0,0,0
2017-11-13 19:25:00,6.1,5.6,6.1,78.0,2.5,1.3,3.6,218.941044500438,0.0,0.0,1012.8,22.6,27.0,0,0
2017-11-13 19:30:00,6.1,6.0,6.1,78.6,2.6,0.8,2.2,205.222935204217,0.0,0.0,1012.8,22.6,27.0,0,0
2017-11-13 19:35:00,6.1,5.7,6.1,79.0,2.7,1.3,2.7,215.506523921265,0.0,0.0,1012.8,22.6,27.0,0,0
2017-11-13 19:40:00,6.1,5.9,6.1,79.0,2.8,0.9,2.7,216.415060626895,0.0,0.0,1012.7,22.6,27.0,0,0
2017-11-13 19:45:00,6.2,6.0,6.2,79.0,2.8,0.9,2.2,212.921764944456,0.0,0.0,1012.7,22.6,27.0,0,0
2017-11-13 19:50:00,6.2,6.0,6.2,79.0,2.8,1.0,3.1,230.143921160386,0.0,0.0,1012.6,22.6,27.0,0,0
2017-11-13 19:55:00,6.2,5.9,6.2,79.0,2.9,1.2,3.1,253.085384386828,0.0,0.0,1012.6,22.6,27.0,0,0
2017-11-13 20:00:00,6.2,5.7,6.2,80.0,3.0,1.4,4.5,241.536707102007,0.0,0.0,1012.5,22.6,27.0,0,0
2017-11-13 20:05:00,6.3,5.8,6.3,80.0,3.1,1.1,4.5,233.974644412755,0.0,0.0,1012.6,22.5,27.0,0,0
2017-11-13 20:10:00,6.3,6.0,6.3,80.0,3.1,1.0,2.7,234.559603900759,0.0,0.0,1012.6,22.4,27.0,0,0
2017-11-13 20:15:00,6.3,6.0,6.3,80.0,3.1,1.1,2.7,227.658925327393,0.0,0.0,1012.6,22.4,27.0,0,0
2017-11-13 20:20:00,6.3,6.1,6.3,80.0,3.1,0.9,3.1,220.124488043987,0.0,0.0,1012.6,22.4,27.0,0,0
2017-11-13 20:25:00,6.3,6.0,6.3,80.0,3.2,1.2,3.1,228.481369652354,0.0,0.0,1012.5,22.4,27.8,0,0
2017-11-13 20:30:00,6.4,6.2,6.4,80.0,3.2,1.0,3.1,216.125654161147,0.0,0.0,1012.3,22.4,28.0,0,0
2017-11-13 20:35:00,6.4,5.4,6.4,80.0,3.2,1.9,3.6,221.46912265202,0.0,0.0,1012.2,22.4,28.0,0,0
2017-11-13 20:40:00,6.5,5.8,6.5,80.0,3.3,1.5,3.6,220.093935595402,0.0,0.0,1012.1,22.4,28.0,0,0
2017-11-13 20:45:00,6.6,6.2,6.6,80.0,3.4,1.3,3.1,218.671420749174,0.0,0.0,1012.1,22.4,28.0,0,0
2017-11-13 20:50:00,6.6,5.8,6.6,80.0,3.4,1.5,4.0,224.343112511228,0.0,0.0,1012.1,22.3,28.0,0,0
2017-11-13 20:55:00,6.6,6.2,6.6,80.0,3.4,1.2,4.0,224.876537015997,0.0,0.0,1012.1,22.3,28.0,0,0
2017-11-13 21:00:00,6.7,5.8,6.7,80.0,3.5,1.9,4.0,237.727079501648,0.0,0.0,1011.9,22.3,28.0,0,0
2017-11-13 21:05:00,6.7,6.3,6.7,79.0,3.3,1.3,4.0,233.11825990202,0.0,0.0,1011.7,22.3,28.0,0,0
2017-11-13 21:10:00,6.8,6.1,6.8,79.0,3.4,1.5,4.0,265.122289404964,0.0,0.0,1011.8,22.2,28.0,0,0
2017-11-13 21:15:00,6.8,6.2,6.8,79.0,3.4,1.5,4.0,262.198058195388,0.0,0.0,1011.7,22.2,28.0,0,0
2017-11-13 21:20:00,6.8,5.7,6.8,79.0,3.4,1.9,3.6,240.97680251293,0.0,0.0,1011.6,22.2,28.0,0,0
2017-11-13 21:25:00,6.8,5.9,6.8,79.0,3.4,1.8,5.8,234.928467076025,0.0,0.0,1011.5,22.2,28.0,0,0
2017-11-13 21:30:00,6.8,5.6,6.8,78.8,3.4,2.2,5.8,227.745718970245,0.0,0.0,1011.5,22.1,28.0,0,0
2017-11-13 21:35:00,6.9,5.7,6.9,78.0,3.3,2.1,4.9,229.118575128735,0.0,0.0,1011.5,22.1,28.0,0,0
2017-11-13 21:40:00,7.0,5.5,7.0,78.0,3.4,2.3,4.5,225.169418540206,0.0,0.0,1011.3,22.1,28.0,0,0
2017-11-13 21:45:00,7.1,5.4,7.1,78.0,3.5,2.6,4.5,227.236771766046,0.0,0.0,1011.1,22.1,28.0,0,0
2017-11-13 21:50:00,7.1,5.2,7.1,78.0,3.5,2.8,5.8,230.117924742071,0.0,0.0,1011.2,22.1,28.0,0,0
2017-11-13 21:55:00,7.1,5.2,7.1,78.0,3.5,2.8,5.8,226.579663981053,0.0,0.0,1011.3,22.1,28.0,0,0
2017-11-13 22:00:00,7.1,5.6,7.1,78.0,3.5,2.4,4.5,220.80976191817,0.0,0.0,1011.2,22.1,28.0,0,0
2017-11-13 22:05:00,7.1,6.0,7.1,78.0,3.5,2.0,4.0,203.064680833198,0.0,0.0,1011.0,22.0,28.0,0,0
2017-11-13 22:10:00,7.1,5.8,7.1,78.8,3.6,2.1,4.0,216.386916007713,0.0,0.0,1011.0,22.0,28.0,0,0
2017-11-13 22:15:00,7.1,6.2,7.1,79.0,3.7,1.8,5.4,216.44261601818,0.0,0.0,1010.9,22.0,28.0,0,0
2017-11-13 22:20:00,7.1,6.6,7.1,79.0,3.7,1.4,5.4,213.390215213966,0.0,0.0,1010.9,22.0,28.0,0,0
2017-11-13 22:25:00,7.1,5.6,7.1,79.1,3.7,2.5,5.8,220.511586663513,0.0,0.0,1011.0,22.0,28.0,0,0
2017-11-13 22:30:00,7.1,5.9,7.1,80.0,3.9,2.3,5.8,214.744678796769,0.0,0.0,1011.0,22.0,28.0,0,0
2017-11-13 22:35:00,7.2,6.1,7.2,80.0,4.0,2.1,4.9,229.564600208709,0.0,0.0,1010.9,22.0,28.0,0,0
2017-11-13 22:40:00,7.3,5.5,7.3,80.0,4.0,2.9,6.3,225.545017448631,0.0,0.0,1010.8,22.0,28.0,0,0
2017-11-13 22:45:00,7.3,5.9,7.3,80.0,4.1,2.4,6.3,220.739315649116,0.0,0.0,1010.7,22.0,28.0,0,0
2017-11-13 22:50:00,7.3,5.8,7.3,80.3,4.2,2.5,6.7,220.031988897929,0.0,0.0,1010.6,22.0,28.0,0,0
2017-11-13 22:55:00,7.3,5.6,7.3,81.0,4.3,2.8,6.7,224.771632397267,0.0,0.0,1010.5,22.0,28.2,0,0
2017-11-13 23:00:00,7.3,5.7,7.3,81.0,4.3,2.8,6.3,225.762530801324,0.0,0.0,1010.4,22.0,29.0,0,0
2017-11-13 23:05:00,7.4,5.5,7.4,81.7,4.4,3.0,6.3,223.341016651729,0.0,0.0,1010.3,22.0,29.0,0,0
2017-11-13 23:10:00,7.4,5.6,7.4,82.0,4.5,2.9,5.8,226.31504210809,0.0,0.0,1010.2,22.0,29.0,0,0
2017-11-13 23:15:00,7.4,5.1,7.4,82.0,4.5,3.6,7.2,226.887309361101,0.0,0.0,1010.1,22.0,29.0,0,0
2017-11-13 23:20:00,7.4,5.4,7.4,82.6,4.6,3.2,7.2,227.060483599435,0.0,0.0,1010.1,22.0,29.0,0,0
2017-11-13 23:25:00,7.4,5.0,7.4,83.0,4.7,3.8,7.6,228.711486761279,0.0,0.0,1010.0,22.0,29.0,0,0
2017-11-13 23:30:00,7.3,4.8,7.3,83.0,4.6,4.1,7.6,229.911893798313,0.0,0.0,1009.9,22.0,29.0,0,0
2017-11-13 23:35:00,7.3,4.8,7.3,83.4,4.7,4.0,6.7,228.823344830021,0.0,0.0,1009.8,22.0,29.0,0,0
2017-11-13 23:40:00,7.3,5.3,7.3,84.0,4.8,3.4,7.2,231.932338505613,0.0,0.0,1009.8,22.0,29.0,0,0
2017-11-13 23:45:00,7.4,5.1,7.4,84.0,4.8,3.6,8.5,232.149968640651,0.0,0.0,1009.8,22.0,29.0,0,0
2017-11-13 23:50:00,7.4,5.5,7.4,84.0,4.9,3.0,8.5,228.415210995252,0.0,0.0,1009.8,22.0,29.0,0,0
2017-11-13 23:55:00,7.4,5.8,7.4,84.5,5.0,2.6,5.4,226.578149386674,0.0,0.0,1009.8,22.0,29.0,0,0
