Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-03-23 14:50:00,10.4,10.4,10.4,52.7,1.1,2.1,4.0,290.889291497712,0.0,0.0,1023.2,20.5,28.0,378.228187919463,1.26510067114094
2019-03-23 14:55:00,10.5,10.5,10.5,52.0,1.0,1.6,4.0,293.987463152692,0.0,0.0,1023.2,20.5,27.6,415.18,1.288
2019-03-23 15:00:00,10.6,10.6,10.6,51.1,0.9,2.3,4.5,305.796853699526,0.0,0.0,1023.2,20.4,27.2,427.446666666667,1.26133333333334
2019-03-23 15:05:00,10.7,10.7,10.7,51.0,1.0,1.8,4.5,311.700513023067,0.0,0.0,1023.3,20.3,27.2,454.557046979866,1.31006711409396
2019-03-23 15:10:00,10.9,10.9,10.9,51.0,1.1,1.3,4.0,297.456658102613,0.0,0.0,1023.2,20.2,27.4,458.893333333333,1.182
2019-03-23 15:15:00,11.1,11.1,11.1,51.0,1.3,1.3,3.1,300.327312565717,0.0,0.0,1023.2,20.2,28.0,325.724832214765,1.09261744966443
2019-03-23 15:20:00,11.1,11.1,11.1,51.0,1.4,2.0,4.0,299.861542955551,0.0,0.0,1023.2,20.3,27.8,192.543624161074,0.930872483221478
2019-03-23 15:25:00,10.9,10.9,10.9,51.6,1.4,1.5,4.0,292.674007196652,0.0,0.0,1023.2,20.2,28.0,190.03355704698,0.914093959731544
2019-03-23 15:30:00,10.8,10.8,10.8,52.6,1.4,1.2,3.6,307.027152685307,0.0,0.0,1023.1,20.2,28.0,167.793333333333,0.851333333333335
2019-03-23 15:35:00,10.7,10.7,10.7,53.0,1.5,0.8,3.1,343.562878985169,0.0,0.0,1023.0,20.2,28.0,181.369127516779,0.761073825503356
2019-03-23 15:40:00,10.6,10.6,10.6,53.0,1.4,1.7,4.5,316.689847339291,0.0,0.0,1023.0,20.3,28.0,170.060402684564,0.757718120805369
2019-03-23 15:45:00,10.4,10.4,10.4,52.8,1.2,1.9,4.5,309.730348700716,0.0,0.0,1023.1,20.2,28.0,162.711409395973,0.773154362416106
2019-03-23 15:50:00,10.3,10.3,10.3,53.3,1.2,1.5,4.0,315.109708337249,0.0,0.0,1023.1,20.2,28.0,155.456375838926,0.670469798657717
2019-03-23 15:55:00,10.2,10.2,10.2,53.0,1.1,1.6,4.0,301.193452268207,0.0,0.0,1023.1,20.2,28.0,146.24,0.597999999999999
2019-03-23 16:00:00,10.1,10.1,10.1,53.0,1.0,1.5,3.1,301.288355731784,0.0,0.0,1023.0,20.2,28.0,135.98,0.583333333333332
2019-03-23 16:05:00,10.0,10.0,10.0,52.1,0.6,1.5,3.6,264.768506572942,0.0,0.0,1023.0,20.2,28.0,124.364238410596,0.549006622516555
2019-03-23 16:10:00,10.0,9.7,10.0,52.0,0.6,1.6,4.0,312.227082778273,0.0,0.0,1022.9,20.3,27.8,124.350993377483,0.479470198675497
2019-03-23 16:15:00,9.9,8.9,9.9,51.7,0.4,2.3,4.0,315.328249250097,0.0,0.0,1023.0,20.3,27.0,115.06711409396,0.423489932885906
2019-03-23 16:20:00,9.8,9.2,9.8,51.7,0.3,1.8,3.6,304.08489206813,0.0,0.0,1023.0,20.0,27.0,104.369127516779,0.339597315436242
2019-03-23 16:25:00,9.8,9.3,9.8,52.0,0.4,1.7,3.1,294.294776721323,0.0,0.0,1022.9,20.0,27.4,103.697986577181,0.188590604026846
2019-03-23 16:30:00,9.8,9.4,9.8,52.1,0.4,1.4,3.1,301.413199061559,0.0,0.0,1022.9,20.0,27.2,104.805369127517,0.459731543624161
2019-03-23 16:35:00,9.8,9.7,9.8,53.0,0.6,0.9,3.1,304.239918954461,0.0,0.0,1022.9,19.9,27.4,104.51677852349,0.356375838926175
2019-03-23 16:40:00,9.8,9.5,9.8,53.0,0.6,1.3,3.1,281.804671753338,0.0,0.0,1023.0,19.9,27.8,102.953020134228,0.204697986577181
2019-03-23 16:45:00,9.7,9.6,9.7,53.2,0.7,0.9,3.1,294.545537502601,0.0,0.0,1022.9,20.0,28.0,91.78,0.213333333333333
2019-03-23 16:50:00,9.7,9.7,9.7,54.0,0.9,0.6,2.2,305.143681869675,0.0,0.0,1023.0,20.1,28.0,94.8657718120805,0.298657718120805
2019-03-23 16:55:00,9.7,9.3,9.7,54.0,0.9,1.5,3.1,272.128027502132,0.0,0.0,1023.0,20.2,27.8,82.8133333333333,0
2019-03-23 17:00:00,9.7,9.5,9.7,54.0,0.8,0.9,3.1,284.812029188366,0.0,0.0,1022.9,20.2,28.0,70.2666666666667,0
2019-03-23 17:05:00,9.6,9.1,9.6,54.6,0.9,1.6,2.7,279.364415509584,0.0,0.0,1022.9,20.3,28.0,63.9533333333333,0
2019-03-23 17:10:00,9.6,9.1,9.6,55.0,1.0,1.5,2.7,280.914179559284,0.0,0.0,1022.9,20.2,27.8,57.9733333333333,0
2019-03-23 17:15:00,9.5,9.1,9.5,55.5,1.0,1.5,3.1,285.272243523033,0.0,0.0,1022.9,20.2,28.0,52.1073825503356,0
2019-03-23 17:20:00,9.4,9.0,9.4,55.9,1.1,1.5,3.1,292.414670365901,0.0,0.0,1022.9,20.2,28.0,46.4362416107383,0
2019-03-23 17:25:00,9.4,9.1,9.4,56.0,1.0,1.2,3.1,291.679738755758,0.0,0.0,1022.9,20.1,28.0,44.7919463087248,0
2019-03-23 17:30:00,9.3,9.0,9.3,56.6,1.2,1.3,2.7,292.914990726748,0.0,0.0,1022.8,20.1,28.0,40.7880794701987,0
2019-03-23 17:35:00,9.3,8.8,9.3,57.0,1.2,1.6,2.7,294.327156857147,0.0,0.0,1022.9,20.1,28.0,36.7718120805369,0
2019-03-23 17:40:00,9.2,9.1,9.2,57.6,1.3,1.1,2.7,291.420197915232,0.0,0.0,1022.9,20.1,28.0,34.6241610738255,0
2019-03-23 17:45:00,9.2,9.2,9.2,58.6,1.5,0.7,2.7,281.505874221657,0.0,0.0,1022.9,20.1,28.0,31.3288590604027,0
2019-03-23 17:50:00,9.2,9.0,9.2,59.0,1.6,1.1,2.2,284.215914718768,0.0,0.0,1022.9,20.2,28.0,25.0805369127517,0
2019-03-23 17:55:00,9.2,9.1,9.2,59.0,1.6,0.9,2.2,301.626251258087,0.0,0.0,1023.0,20.2,28.0,19.1208053691275,0
2019-03-23 18:00:00,9.1,8.8,9.1,60.0,1.8,1.3,2.7,307.454684807759,0.0,0.0,1023.0,20.2,28.0,12.8993288590604,0
2019-03-23 18:05:00,9.1,8.8,9.1,59.8,1.7,1.2,2.7,325.913806964228,0.0,0.0,1023.0,20.2,28.2,11.248322147651,0
2019-03-23 18:10:00,9.0,8.6,9.0,60.4,1.7,1.4,3.6,319.907753970724,0.0,0.0,1023.0,20.0,28.4,10.2348993288591,0
2019-03-23 18:15:00,8.9,8.7,8.9,61.1,1.8,1.2,3.6,310.724218291096,0.0,0.0,1023.0,20.0,29.0,6.56,0
2019-03-23 18:20:00,8.8,8.0,8.8,62.0,1.9,1.9,4.0,311.251896685834,0.0,0.0,1023.0,19.9,29.0,0.8,0
2019-03-23 18:25:00,8.7,8.5,8.7,62.0,1.8,1.2,4.0,312.543552560658,0.0,0.0,1023.0,19.9,29.0,0,0
2019-03-23 18:30:00,8.6,8.5,8.6,62.9,2.0,1.2,2.7,298.86143600235,0.0,0.0,1023.0,19.9,29.8,0,0
2019-03-23 18:35:00,8.6,8.4,8.6,63.0,1.9,1.2,2.2,284.046482611012,0.0,0.0,1023.0,20.0,30.0,0,0
2019-03-23 18:40:00,8.5,8.4,8.5,64.0,2.1,0.9,2.2,308.18479761566,0.0,0.0,1023.1,20.1,30.0,0,0
2019-03-23 18:45:00,8.4,7.9,8.4,64.0,2.0,1.5,3.6,297.362948516442,0.0,0.0,1023.1,20.1,30.0,0,0
2019-03-23 18:50:00,8.3,7.9,8.3,64.9,2.1,1.4,3.6,294.521731983456,0.0,0.0,1023.1,20.0,30.0,0,0
2019-03-23 18:55:00,8.3,7.9,8.3,65.0,2.1,1.3,3.1,295.487921330871,0.0,0.0,1023.1,20.1,30.0,0,0
2019-03-23 19:00:00,8.2,7.7,8.2,65.0,2.0,1.5,2.7,294.072386047778,0.0,0.0,1023.2,20.1,30.0,0,0
2019-03-23 19:05:00,8.1,8.0,8.1,65.9,2.1,1.1,2.7,298.280195133272,0.0,0.0,1023.2,20.0,30.0,0,0
2019-03-23 19:10:00,8.1,7.4,8.1,66.0,2.1,1.6,2.7,298.516404824315,0.0,0.0,1023.2,19.9,30.0,0,0
2019-03-23 19:15:00,8.0,7.5,8.0,66.8,2.2,1.4,3.1,278.562844501348,0.0,0.0,1023.2,19.9,30.0,0,0
2019-03-23 19:20:00,7.9,7.6,7.9,67.0,2.2,1.3,3.1,297.505897369654,0.0,0.0,1023.3,20.0,30.0,0,0
2019-03-23 19:25:00,7.9,7.6,7.9,67.8,2.3,1.3,2.7,297.001622078809,0.0,0.0,1023.3,19.9,30.4,0,0
2019-03-23 19:30:00,7.8,7.2,7.8,68.2,2.3,1.6,3.1,294.296410103864,0.0,0.0,1023.2,19.8,31.0,0,0
2019-03-23 19:35:00,7.8,7.2,7.8,68.9,2.4,1.6,3.6,298.826372675062,0.0,0.0,1023.4,19.8,31.0,0,0
2019-03-23 19:40:00,7.7,7.4,7.7,69.7,2.5,1.2,3.6,307.710158269286,0.0,0.0,1023.5,19.7,31.0,0,0
2019-03-23 19:45:00,7.6,6.7,7.6,70.0,2.5,1.9,3.6,309.554514606786,0.0,0.0,1023.5,19.8,31.0,0,0
2019-03-23 19:50:00,7.5,6.7,7.5,70.8,2.6,1.9,4.5,303.92305553272,0.0,0.0,1023.4,19.7,31.0,0,0
2019-03-23 19:55:00,7.5,6.8,7.5,71.0,2.6,1.5,4.5,294.174224470292,0.0,0.0,1023.5,19.7,31.8,0,0
2019-03-23 20:00:00,7.4,7.2,7.4,71.4,2.6,1.1,3.1,311.441810109592,0.0,0.0,1023.5,19.7,32.0,0,0
2019-03-23 20:05:00,7.3,7.0,7.3,72.0,2.6,1.4,2.7,290.841567965071,0.0,0.0,1023.5,19.7,32.0,0,0
2019-03-23 20:10:00,7.3,7.0,7.3,72.0,2.6,1.1,2.7,296.257295315459,0.0,0.0,1023.5,19.7,32.0,0,0
2019-03-23 20:15:00,7.2,7.0,7.2,72.0,2.5,0.9,3.6,291.065563859197,0.0,0.0,1023.6,19.7,32.0,0,0
2019-03-23 20:20:00,7.1,6.8,7.1,72.8,2.6,1.2,3.6,285.848318668505,0.0,0.0,1023.6,19.7,32.0,0,0
2019-03-23 20:25:00,7.1,6.7,7.1,73.0,2.6,1.3,3.1,284.890640333969,0.0,0.0,1023.6,19.9,32.0,0,0
2019-03-23 20:30:00,7.0,6.1,7.0,73.0,2.5,1.7,3.1,291.019174395626,0.0,0.0,1023.6,19.9,32.0,0,0
2019-03-23 20:35:00,6.9,6.4,6.9,73.0,2.4,1.4,3.1,293.608772870457,0.0,0.0,1023.7,19.9,32.0,0,0
2019-03-23 20:40:00,6.9,6.5,6.9,73.9,2.5,1.2,3.1,285.158694545726,0.0,0.0,1023.7,19.9,32.0,0,0
2019-03-23 20:45:00,6.8,6.4,6.8,74.0,2.5,1.3,3.6,285.278759121904,0.0,0.0,1023.8,20.0,32.0,0,0
2019-03-23 20:50:00,6.8,6.7,6.8,74.0,2.4,0.9,3.6,280.947844359729,0.0,0.0,1023.8,20.0,32.0,0,0
2019-03-23 20:55:00,6.7,6.2,6.7,74.0,2.4,1.5,3.1,278.65145684899,0.0,0.0,1023.7,20.1,32.0,0,0
2019-03-23 21:00:00,6.7,6.3,6.7,74.0,2.4,1.3,3.1,291.08998464234,0.0,0.0,1023.7,20.2,32.0,0,0
2019-03-23 21:05:00,6.6,6.2,6.6,74.0,2.3,1.3,2.7,280.4228852827,0.0,0.0,1023.7,20.2,32.0,0,0
2019-03-23 21:10:00,6.6,6.1,6.6,74.0,2.3,1.2,3.1,301.186733669176,0.0,0.0,1023.7,20.1,32.0,0,0
2019-03-23 21:15:00,6.5,6.0,6.5,74.0,2.2,1.5,3.1,285.353515369507,0.0,0.0,1023.7,20.1,32.0,0,0
2019-03-23 21:20:00,6.5,6.2,6.5,74.4,2.3,1.0,2.7,289.527064814424,0.0,0.0,1023.8,20.2,32.0,0,0
2019-03-23 21:25:00,6.5,6.0,6.5,74.2,2.2,1.2,2.7,288.134019167432,0.0,0.0,1023.7,20.2,32.0,0,0
2019-03-23 21:30:00,6.4,5.6,6.4,74.6,2.3,1.7,3.6,283.15478070536,0.0,0.0,1023.7,20.2,32.0,0,0
2019-03-23 21:35:00,6.4,6.2,6.4,75.0,2.3,0.9,3.6,290.693468475495,0.0,0.0,1023.7,20.2,32.0,0,0
2019-03-23 21:40:00,6.3,6.2,6.3,75.0,2.2,1.0,2.2,261.311092476387,0.0,0.0,1023.7,20.2,32.0,0,0
2019-03-23 21:45:00,6.3,6.0,6.3,75.0,2.2,1.3,2.7,285.863139696858,0.0,0.0,1023.7,20.3,32.0,0,0
2019-03-23 21:50:00,6.3,6.0,6.3,75.0,2.2,1.2,2.7,279.127344399305,0.0,0.0,1023.7,20.3,32.0,0,0
2019-03-23 21:55:00,6.2,6.2,6.2,75.0,2.1,0.7,2.7,274.855315419321,0.0,0.0,1023.7,20.4,32.0,0,0
2019-03-23 22:00:00,6.2,6.0,6.2,75.0,2.1,1.0,2.7,280.700701007074,0.0,0.0,1023.7,20.4,32.0,0,0
2019-03-23 22:05:00,6.2,6.1,6.2,75.0,2.1,0.6,2.7,284.577885561173,0.0,0.0,1023.8,20.4,32.0,0,0
2019-03-23 22:10:00,6.1,6.1,6.1,75.0,2.0,0.7,1.8,273.6389432032,0.0,0.0,1023.7,20.3,32.0,0,0
2019-03-23 22:15:00,6.1,5.8,6.1,75.0,2.0,1.1,2.7,259.137897193454,0.0,0.0,1023.6,20.4,32.0,0,0
2019-03-23 22:20:00,6.1,6.1,6.1,75.0,2.0,0.6,2.7,263.532450216373,0.0,0.0,1023.6,20.4,32.0,0,0
2019-03-23 22:25:00,6.1,5.9,6.1,75.0,2.0,0.9,2.2,281.015870451685,0.0,0.0,1023.6,20.4,32.0,0,0
2019-03-23 22:30:00,6.1,6.1,6.1,75.0,2.0,0.7,2.2,289.161244981696,0.0,0.0,1023.6,20.5,32.0,0,0
2019-03-23 22:35:00,6.1,6.1,6.1,75.0,2.0,0.6,1.8,280.633666516961,0.0,0.0,1023.6,20.5,32.0,0,0
2019-03-23 22:40:00,6.1,6.1,6.1,75.0,2.0,0.6,1.8,278.84236999943,0.0,0.0,1023.5,20.5,32.0,0,0
2019-03-23 22:45:00,6.1,6.1,6.1,75.0,2.0,0.3,1.3,279.103458397031,0.0,0.0,1023.4,20.6,32.0,0,0
2019-03-23 22:50:00,6.1,6.1,6.1,75.0,2.0,0.6,1.3,268.269317426225,0.0,0.0,1023.2,20.6,32.0,0,0
2019-03-23 22:55:00,6.1,5.9,6.1,75.0,2.0,0.9,1.8,233.906168777788,0.0,0.0,1023.1,20.7,32.0,0,0
2019-03-23 23:00:00,6.1,6.0,6.1,74.1,1.8,0.5,1.8,225.625101658209,0.0,0.0,1023.0,20.7,32.0,0,0
2019-03-23 23:05:00,6.1,6.1,6.1,74.2,1.9,0.5,1.8,227,0.0,0.0,1022.9,20.8,32.0,0,0
2019-03-23 23:10:00,6.1,6.1,6.1,74.0,1.8,0.7,1.3,225.033597105963,0.0,0.0,1022.8,20.9,32.0,0,0
2019-03-23 23:15:00,6.1,6.1,6.1,74.0,1.8,0.5,1.8,223,0.0,0.0,1022.9,20.9,32.0,0,0
2019-03-23 23:20:00,6.1,6.1,6.1,74.0,1.9,0.5,1.8,222.626473785006,0.0,0.0,1022.9,20.9,32.0,0,0
2019-03-23 23:25:00,6.2,6.2,6.2,74.0,1.9,0.3,1.8,221.532110903514,0.0,0.0,1022.9,20.9,32.0,0,0
2019-03-23 23:30:00,6.2,6.2,6.2,74.0,1.9,0.4,1.8,222,0.0,0.0,1022.8,20.9,32.0,0,0
2019-03-23 23:35:00,6.2,6.2,6.2,74.0,1.9,0.5,1.3,221.868425327248,0.0,0.0,1022.7,21.0,32.0,0,0
2019-03-23 23:40:00,6.1,6.1,6.1,74.0,1.8,0.0,1.3,222,0.0,0.0,1022.7,21.1,32.0,0,0
2019-03-23 23:45:00,6.1,6.1,6.1,74.0,1.8,0.3,0.9,222,0.0,0.0,1022.7,21.1,32.0,0,0
2019-03-23 23:50:00,6.1,6.1,6.1,74.0,1.8,0.1,0.9,222,0.0,0.0,1022.7,21.1,32.0,0,0
2019-03-23 23:55:00,6.1,6.1,6.1,74.0,1.8,0.2,1.3,222,0.0,0.0,1022.5,21.1,32.0,0,0
