Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-10-21 14:50:00,11.0,11.0,11.0,75.0,6.7,1.4,4.0,342.550766492292,0.0,0.0,1011.7,24.6,47.0,108.38255033557,0.954362416107384
2019-10-21 14:55:00,10.9,10.9,10.9,75.2,6.7,2.0,4.0,329.608447794515,0.0,0.0,1011.7,24.6,47.0,97.7210884353742,0.834693877551019
2019-10-21 15:00:00,10.9,10.9,10.9,75.6,6.7,1.6,4.0,337.453261928315,0.0,0.0,1011.8,24.5,47.0,96.4563758389262,0.81744966442953
2019-10-21 15:05:00,10.8,10.8,10.8,76.0,6.8,1.1,3.1,340.222313467169,0.0,0.0,1011.7,24.5,47.0,95.986577181208,0.852348993288591
2019-10-21 15:10:00,10.8,10.8,10.8,76.0,6.8,1.3,3.6,15.3471569621419,0.0,0.0,1011.7,24.5,47.0,85.1409395973154,0.716778523489933
2019-10-21 15:15:00,10.8,10.8,10.8,76.4,6.8,1.4,3.6,356.001682982797,0.0,0.0,1011.7,24.4,47.0,76.241610738255,0.717449664429531
2019-10-21 15:20:00,10.8,10.8,10.8,76.5,6.9,1.6,3.6,354.648515983566,0.0,0.0,1011.7,24.4,47.0,65.2281879194631,0.690604026845638
2019-10-21 15:25:00,10.8,10.8,10.8,77.0,6.9,1.4,3.6,355.400447311002,0.0,0.0,1011.7,24.4,47.0,55.6375838926174,0.371812080536913
2019-10-21 15:30:00,10.8,10.8,10.8,77.0,6.9,0.8,2.7,345.209838992514,0.0,0.0,1011.7,24.4,47.0,54,0
2019-10-21 15:35:00,10.8,10.8,10.8,77.0,6.9,1.2,2.7,328.308302151707,0.0,0.0,1011.7,24.4,47.0,53.6577181208054,0
2019-10-21 15:40:00,10.8,10.8,10.8,77.0,6.9,1.1,2.7,4.55047472567919,0.0,0.0,1011.8,24.5,47.0,53.4304635761589,0
2019-10-21 15:45:00,10.8,10.8,10.8,77.0,6.9,1.2,2.2,15.870066942759,0.0,0.0,1011.8,24.5,47.0,49.6490066225166,0
2019-10-21 15:50:00,10.7,10.7,10.7,77.0,6.9,1.4,2.2,332.020076400843,0.0,0.0,1011.8,24.5,47.0,46.2516556291391,0
2019-10-21 15:55:00,10.7,10.7,10.7,77.0,6.9,0.9,2.2,335.039071615346,0.0,0.0,1011.8,24.5,47.0,45.5503355704698,0
2019-10-21 16:00:00,10.7,10.7,10.7,77.0,6.9,1.0,2.7,324.776473665318,0.0,0.0,1011.8,24.6,47.0,51.248322147651,0
2019-10-21 16:05:00,10.7,10.7,10.7,77.0,6.9,1.5,2.7,349.386123586409,0.0,0.0,1011.8,24.6,47.0,52.1140939597315,0
2019-10-21 16:10:00,10.7,10.7,10.7,77.0,6.9,0.8,2.7,7.45888403043722,0.0,0.0,1011.7,24.6,47.0,43.2953020134228,0
2019-10-21 16:15:00,10.7,10.7,10.7,77.3,6.9,0.9,2.7,10.8033438830449,0.0,0.0,1011.7,24.6,47.0,36.5906040268456,0
2019-10-21 16:20:00,10.6,10.6,10.6,77.5,6.9,0.9,2.7,336.977940602146,0.0,0.0,1011.7,24.7,47.0,27.758389261745,0
2019-10-21 16:25:00,10.6,10.6,10.6,78.0,6.9,0.7,2.2,334.387523784215,0.0,0.0,1011.7,24.7,47.0,21.6241610738255,0
2019-10-21 16:30:00,10.6,10.6,10.6,78.0,6.9,0.5,2.2,334,0.0,0.0,1011.7,24.7,47.0,16.738255033557,0
2019-10-21 16:35:00,10.5,10.5,10.5,78.0,6.9,0.3,1.3,334,0.0,0.0,1011.7,24.7,47.0,14.4429530201342,0
2019-10-21 16:40:00,10.5,10.5,10.5,78.0,6.8,0.9,1.8,334.025476510713,0.0,0.0,1011.7,24.6,47.0,12.496644295302,0
2019-10-21 16:45:00,10.5,10.5,10.5,78.0,6.8,0.7,1.8,334,0.0,0.0,1011.7,24.6,47.0,10.3466666666667,0
2019-10-21 16:50:00,10.4,10.4,10.4,78.0,6.8,0.5,1.8,334,0.0,0.0,1011.7,24.5,47.0,8.62913907284768,0
2019-10-21 16:55:00,10.4,10.4,10.4,78.0,6.7,0.9,1.8,3.20095335340238,0.0,0.0,1011.7,24.4,47.0,5.33112582781457,0
2019-10-21 17:00:00,10.3,10.3,10.3,78.2,6.7,0.5,1.8,27.705206643889,0.0,0.0,1011.6,24.3,47.0,0.87248322147651,0
2019-10-21 17:05:00,10.3,10.3,10.3,79.0,6.8,0.5,1.3,28,0.0,0.0,1011.7,24.3,47.0,0,0
2019-10-21 17:10:00,10.2,10.2,10.2,79.0,6.7,0.4,1.3,28,0.0,0.0,1011.7,24.2,47.0,0,0
2019-10-21 17:15:00,10.1,10.1,10.1,79.0,6.7,0.3,1.3,28,0.0,0.0,1011.7,24.1,47.0,0,0
2019-10-21 17:20:00,10.1,10.1,10.1,79.4,6.7,0.3,0.9,28,0.0,0.0,1011.7,24.0,47.0,0,0
2019-10-21 17:25:00,10.0,10.0,10.0,80.0,6.7,0.1,0.9,28,0.0,0.0,1011.7,23.9,47.0,0,0
2019-10-21 17:30:00,9.9,9.9,9.9,80.0,6.6,0.1,0.9,28,0.0,0.0,1011.7,23.8,47.0,0,0
2019-10-21 17:35:00,9.8,9.8,9.8,80.0,6.6,0.3,0.9,28,0.0,0.0,1011.8,23.8,47.0,0,0
2019-10-21 17:40:00,9.8,9.8,9.8,80.0,6.5,0.1,0.9,28,0.0,0.0,1011.9,23.7,47.0,0,0
2019-10-21 17:45:00,9.7,9.7,9.7,80.0,6.4,0.0,0.9,28,0.0,0.0,1011.9,23.7,47.0,0,0
2019-10-21 17:50:00,9.6,9.6,9.6,80.0,6.4,0.0,0.4,28,0.0,0.0,1012.0,23.6,47.0,0,0
2019-10-21 17:55:00,9.6,9.6,9.6,81.0,6.5,0.0,0.4,28,0.0,0.0,1012.0,23.5,47.0,0,0
2019-10-21 18:00:00,9.5,9.5,9.5,81.0,6.4,0.2,0.4,28,0.0,0.0,1012.0,23.5,47.0,0,0
2019-10-21 18:05:00,9.4,9.4,9.4,81.9,6.5,0.2,0.4,28,0.0,0.0,1012.0,23.5,47.0,0,0
2019-10-21 18:10:00,9.3,9.3,9.3,82.0,6.4,0.0,0.4,NULL,0.0,0.0,1012.1,23.4,47.0,0,0
2019-10-21 18:15:00,9.3,9.3,9.3,82.0,6.4,0.0,0.4,28,0.0,0.0,1012.1,23.4,47.0,0,0
2019-10-21 18:20:00,9.3,9.3,9.3,82.8,6.5,0.0,0.4,28,0.0,0.0,1012.1,23.3,47.8,0,0
2019-10-21 18:25:00,9.2,9.2,9.2,83.0,6.5,0.1,0.4,28,0.0,0.0,1012.1,23.3,48.0,0,0
2019-10-21 18:30:00,9.2,9.2,9.2,83.0,6.5,0.0,0.4,28,0.0,0.0,1012.1,23.2,48.0,0,0
2019-10-21 18:35:00,9.2,9.2,9.2,83.0,6.5,0.2,0.9,28,0.0,0.0,1012.2,23.2,48.0,0,0
2019-10-21 18:40:00,9.2,9.2,9.2,83.9,6.6,0.1,0.9,28,0.0,0.0,1012.2,23.1,48.0,0,0
2019-10-21 18:45:00,9.2,9.2,9.2,84.0,6.7,0.2,0.9,28,0.0,0.0,1012.2,23.1,48.0,0,0
2019-10-21 18:50:00,9.2,9.2,9.2,84.0,6.7,0.0,0.9,28,0.0,0.0,1012.3,23.1,48.0,0,0
2019-10-21 18:55:00,9.2,9.2,9.2,84.0,6.7,0.0,0.4,28,0.0,0.0,1012.3,23.1,48.0,0,0
2019-10-21 19:00:00,9.2,9.2,9.2,83.2,6.5,0.0,0.4,NULL,0.0,0.0,1012.3,23.1,48.0,0,0
2019-10-21 19:05:00,9.2,9.2,9.2,83.0,6.5,0.0,0.0,NULL,0.0,0.0,1012.4,23.1,48.0,0,0
2019-10-21 19:10:00,9.2,9.2,9.2,83.0,6.5,0.0,0.0,NULL,0.0,0.0,1012.4,23.0,48.0,0,0
2019-10-21 19:15:00,9.2,9.2,9.2,83.2,6.5,0.5,1.8,349.846051929356,0.0,0.0,1012.5,22.9,48.0,0,0
2019-10-21 19:20:00,9.3,9.3,9.3,84.5,6.8,0.8,1.8,269.740928665765,0.0,0.0,1012.5,22.9,48.0,0,0
2019-10-21 19:25:00,9.3,9.3,9.3,85.0,6.9,0.3,1.8,262,0.0,0.0,1012.5,22.9,48.0,0,0
2019-10-21 19:30:00,9.3,9.3,9.3,85.7,7.1,0.2,1.3,262,0.0,0.0,1012.5,22.9,48.0,0,0
2019-10-21 19:35:00,9.3,9.3,9.3,86.0,7.1,0.0,0.9,262,0.0,0.0,1012.5,22.8,48.0,0,0
2019-10-21 19:40:00,9.4,9.4,9.4,86.0,7.1,0.2,0.9,262,0.0,0.0,1012.5,22.8,48.0,0,0
2019-10-21 19:45:00,9.3,9.3,9.3,86.0,7.1,0.3,0.9,262,0.0,0.0,1012.5,22.8,48.0,0,0
2019-10-21 19:50:00,9.3,9.3,9.3,86.0,7.1,0.5,0.9,262,0.0,0.0,1012.5,22.8,48.0,0,0
2019-10-21 19:55:00,9.2,9.2,9.2,86.0,7.0,0.0,0.9,NULL,0.0,0.0,1012.4,22.8,48.2,0,0
2019-10-21 20:00:00,9.2,9.2,9.2,86.0,7.0,0.0,0.0,NULL,0.0,0.0,1012.4,22.8,49.0,0,0
2019-10-21 20:05:00,9.1,9.1,9.1,86.0,6.9,0.2,0.9,262,0.0,0.0,1012.4,22.8,49.0,0,0
2019-10-21 20:10:00,9.0,9.0,9.0,86.0,6.8,0.2,0.9,262,0.0,0.0,1012.5,22.8,49.0,0,0
2019-10-21 20:15:00,9.0,9.0,9.0,86.0,6.8,0.3,0.9,262,0.0,0.0,1012.4,22.8,49.0,0,0
2019-10-21 20:20:00,8.9,8.9,8.9,86.0,6.7,0.3,0.9,262,0.0,0.0,1012.5,22.8,49.0,0,0
2019-10-21 20:25:00,8.9,8.9,8.9,86.0,6.7,0.1,0.9,262,0.0,0.0,1012.5,22.7,49.0,0,0
2019-10-21 20:30:00,8.8,8.8,8.8,86.0,6.6,0.2,0.9,262,0.0,0.0,1012.5,22.7,49.0,0,0
2019-10-21 20:35:00,8.8,8.8,8.8,87.0,6.7,0.5,0.9,262,0.0,0.0,1012.5,22.7,49.0,0,0
2019-10-21 20:40:00,8.7,8.7,8.7,87.0,6.6,0.5,0.9,262,0.0,0.0,1012.5,22.7,49.0,0,0
2019-10-21 20:45:00,8.6,8.6,8.6,87.1,6.5,0.0,0.9,262,0.0,0.0,1012.5,22.7,49.0,0,0
2019-10-21 20:50:00,8.5,8.5,8.5,88.0,6.6,0.5,0.9,262,0.0,0.0,1012.5,22.6,49.0,0,0
2019-10-21 20:55:00,8.4,8.4,8.4,88.0,6.5,0.6,1.8,262.659237392347,0.0,0.0,1012.5,22.6,49.0,0,0
2019-10-21 21:00:00,8.3,8.3,8.3,88.0,6.4,0.6,1.8,266.280783682207,0.0,0.0,1012.5,22.6,49.0,0,0
2019-10-21 21:05:00,8.1,8.1,8.1,88.0,6.3,0.6,1.8,267,0.0,0.0,1012.5,22.6,49.0,0,0
2019-10-21 21:10:00,8.0,8.0,8.0,89.0,6.3,0.6,1.3,267,0.0,0.0,1012.5,22.6,49.0,0,0
2019-10-21 21:15:00,7.8,7.8,7.8,88.4,6.0,0.7,1.8,267,0.0,0.0,1012.6,22.5,49.0,0,0
2019-10-21 21:20:00,7.7,7.7,7.7,88.4,5.9,0.5,1.8,267,0.0,0.0,1012.6,22.4,49.0,0,0
2019-10-21 21:25:00,7.5,7.5,7.5,88.9,5.8,0.5,1.3,267,0.0,0.0,1012.5,22.4,49.0,0,0
2019-10-21 21:30:00,7.4,7.4,7.4,88.2,5.6,0.5,1.3,267,0.0,0.0,1012.5,22.4,49.0,0,0
2019-10-21 21:35:00,7.3,7.3,7.3,89.0,5.6,0.7,1.3,267,0.0,0.0,1012.5,22.4,49.0,0,0
2019-10-21 21:40:00,7.2,7.2,7.2,88.5,5.4,0.2,1.3,267,0.0,0.0,1012.4,22.4,49.0,0,0
2019-10-21 21:45:00,7.1,7.1,7.1,88.0,5.2,0.1,0.9,267,0.0,0.0,1012.4,22.4,49.0,0,0
2019-10-21 21:50:00,7.0,7.0,7.0,88.6,5.2,0.2,1.3,267,0.0,0.0,1012.4,22.4,49.0,0,0
2019-10-21 21:55:00,6.9,6.9,6.9,89.0,5.2,0.3,1.3,267,0.0,0.0,1012.5,22.4,49.0,0,0
2019-10-21 22:00:00,6.8,6.8,6.8,88.4,5.0,0.4,1.3,267,0.0,0.0,1012.4,22.4,49.0,0,0
2019-10-21 22:05:00,6.7,6.7,6.7,88.2,4.9,0.5,1.3,267,0.0,0.0,1012.4,22.4,49.0,0,0
2019-10-21 22:10:00,6.6,6.6,6.6,89.0,4.9,0.6,1.3,267,0.0,0.0,1012.5,22.4,49.0,0,0
2019-10-21 22:15:00,6.5,6.5,6.5,88.7,4.7,0.5,1.3,267,0.0,0.0,1012.5,22.3,49.0,0,0
2019-10-21 22:20:00,6.4,6.4,6.4,89.0,4.7,0.0,0.9,NULL,0.0,0.0,1012.5,22.3,49.0,0,0
2019-10-21 22:25:00,6.3,6.3,6.3,89.0,4.6,0.1,0.4,267,0.0,0.0,1012.5,22.3,49.0,0,0
2019-10-21 22:30:00,6.2,6.2,6.2,89.0,4.6,0.3,0.9,267,0.0,0.0,1012.5,22.3,49.0,0,0
2019-10-21 22:35:00,6.2,6.2,6.2,89.0,4.5,0.1,0.9,267,0.0,0.0,1012.5,22.3,49.0,0,0
2019-10-21 22:40:00,6.1,6.1,6.1,89.0,4.4,0.0,0.4,267,0.0,0.0,1012.4,22.3,49.0,0,0
2019-10-21 22:45:00,6.1,6.1,6.1,89.0,4.4,0.0,0.4,267,0.0,0.0,1012.4,22.2,49.0,0,0
2019-10-21 22:50:00,6.0,6.0,6.0,89.2,4.3,0.1,0.4,267,0.0,0.0,1012.3,22.2,49.0,0,0
2019-10-21 22:55:00,5.9,5.9,5.9,89.7,4.4,0.0,0.4,267,0.0,0.0,1012.3,22.2,49.0,0,0
2019-10-21 23:00:00,5.8,5.8,5.8,89.0,4.2,0.0,0.4,NULL,0.0,0.0,1012.2,22.2,49.0,0,0
2019-10-21 23:05:00,5.7,5.7,5.7,89.6,4.2,0.3,1.3,267,0.0,0.0,1012.2,22.2,49.0,0,0
2019-10-21 23:10:00,5.7,5.7,5.7,90.0,4.2,0.1,1.3,267,0.0,0.0,1012.2,22.2,49.0,0,0
2019-10-21 23:15:00,5.6,5.6,5.6,90.0,4.1,0.0,0.4,267,0.0,0.0,1012.2,22.1,49.0,0,0
2019-10-21 23:20:00,5.5,5.5,5.5,90.0,4.0,0.0,0.4,267,0.0,0.0,1012.1,22.1,49.0,0,0
2019-10-21 23:25:00,5.5,5.5,5.5,90.0,4.0,0.0,0.4,267,0.0,0.0,1012.1,22.1,49.0,0,0
2019-10-21 23:30:00,5.4,5.4,5.4,90.0,3.9,0.0,0.4,267,0.0,0.0,1012.0,22.1,49.0,0,0
2019-10-21 23:35:00,5.4,5.4,5.4,90.0,3.9,0.0,0.4,NULL,0.0,0.0,1012.1,22.1,49.0,0,0
2019-10-21 23:40:00,5.3,5.3,5.3,90.0,3.8,0.2,0.9,267,0.0,0.0,1012.0,22.1,49.0,0,0
2019-10-21 23:45:00,5.3,5.3,5.3,90.0,3.8,0.4,0.9,267,0.0,0.0,1012.1,22.1,49.0,0,0
2019-10-21 23:50:00,5.2,5.2,5.2,90.0,3.7,0.2,0.9,267,0.0,0.0,1012.1,22.1,49.0,0,0
2019-10-21 23:55:00,5.2,5.2,5.2,90.7,3.8,0.0,0.9,267,0.0,0.0,1012.0,22.0,49.0,0,0
