Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-14 15:20:00,4.6,1.7,4.6,81.7,1.8,3.8,9.4,276.01256823039,0.0,0.0,976.3,23.6,38.0,0,0
2019-12-14 15:25:00,4.3,2.6,4.3,82.4,1.5,2.2,8.5,252.695749813136,0.0,0.0,976.4,23.5,38.0,4.93288590604027,0
2019-12-14 15:30:00,4.1,2.6,4.1,83.8,1.6,2.1,4.9,240.054369104619,0.0,0.0,976.3,23.5,38.0,7,0
2019-12-14 15:35:00,4.1,1.5,4.1,85.0,1.8,3.1,6.7,227.300716889663,0.0,0.0,976.5,23.5,38.0,5.69798657718121,0
2019-12-14 15:40:00,4.2,1.6,4.2,84.8,1.9,3.3,6.7,224.987920880405,0.0,0.0,976.5,23.5,38.0,4.41379310344828,0
2019-12-14 15:45:00,4.3,2.3,4.3,83.7,1.8,2.6,6.7,224.473111677912,0.0,0.0,976.5,23.4,38.0,0,0
2019-12-14 15:50:00,4.5,2.2,4.5,83.0,1.8,2.9,6.3,226.49433790829,0.0,0.0,976.5,23.4,38.0,0,0
2019-12-14 15:55:00,4.6,2.6,4.6,82.0,1.8,2.6,6.3,228.305265093318,0.0,0.0,976.3,23.3,38.0,0,0
2019-12-14 16:00:00,4.7,2.2,4.7,81.7,1.8,3.2,6.7,230.322398241449,0.0,0.0,976.4,23.3,38.0,0,0
2019-12-14 16:05:00,4.8,2.7,4.8,80.8,1.7,2.8,6.7,230.186434181246,0.0,0.0,976.4,23.2,38.0,0,0
2019-12-14 16:10:00,4.8,1.9,4.8,79.4,1.6,3.7,6.7,227.593931084216,0.0,0.0,976.5,23.2,37.6,0,0
2019-12-14 16:15:00,4.9,2.5,4.9,79.0,1.6,3.2,6.7,230.627381538975,0.0,0.0,976.5,23.2,37.2,0,0
2019-12-14 16:20:00,5.0,2.7,5.0,78.3,1.5,3.1,6.7,224.913172185522,0.0,0.0,976.5,23.2,37.2,0,0
2019-12-14 16:25:00,5.0,3.4,5.0,78.2,1.5,2.4,7.2,230.815400995739,0.0,0.0,976.5,23.2,37.0,0,0
2019-12-14 16:30:00,5.0,2.6,5.0,78.0,1.5,3.2,7.2,231.759489101532,0.0,0.0,976.5,23.2,37.0,0,0
2019-12-14 16:35:00,5.0,2.9,5.0,78.0,1.5,2.8,6.7,232.880073009835,0.0,0.0,976.7,23.2,37.4,0,0
2019-12-14 16:40:00,5.1,2.7,5.1,77.8,1.5,3.1,6.3,222.662763809988,0.0,0.0,976.8,23.2,38.0,0,0
2019-12-14 16:45:00,5.2,2.7,5.2,78.0,1.6,3.3,7.2,231.974855538441,0.0,0.0,976.9,23.2,38.0,0,0
2019-12-14 16:50:00,5.2,3.0,5.2,78.0,1.6,2.8,7.2,222.244509025117,0.0,0.0,976.9,23.2,37.6,0,0
2019-12-14 16:55:00,5.2,3.0,5.2,78.0,1.6,2.9,5.4,219.381182803532,0.0,0.0,976.8,23.3,37.0,0,0
2019-12-14 17:00:00,5.1,2.7,5.1,78.0,1.6,3.1,6.7,219.488109015857,0.0,0.0,976.8,23.4,37.0,0,0
2019-12-14 17:05:00,5.0,2.5,5.0,78.0,1.5,3.2,6.7,230.089101948943,0.0,0.0,976.7,23.5,37.0,0,0
2019-12-14 17:10:00,5.0,2.2,5.0,77.4,1.3,3.5,5.8,223.719345843238,0.0,0.0,976.7,23.5,37.0,0,0
2019-12-14 17:15:00,4.9,2.4,4.9,77.0,1.3,3.2,5.8,220.602818206124,0.0,0.0,976.6,23.5,37.0,0,0
2019-12-14 17:20:00,4.9,3.0,4.9,77.0,1.3,2.6,5.8,217.760570109656,0.0,0.0,976.5,23.5,37.0,0,0
2019-12-14 17:25:00,4.9,3.1,4.9,77.2,1.3,2.5,5.8,212.225366788927,0.0,0.0,976.4,23.5,37.0,0,0
2019-12-14 17:30:00,4.9,2.4,4.9,77.5,1.3,3.1,5.8,222.018556287408,0.0,0.0,976.4,23.5,37.0,0,0
2019-12-14 17:35:00,4.9,2.8,4.9,77.1,1.3,2.7,5.8,217.08508067237,0.0,0.0,976.5,23.5,37.0,0,0
2019-12-14 17:40:00,4.9,2.8,4.9,78.0,1.4,2.7,5.8,213.065998918694,0.0,0.0,976.5,23.5,37.0,0,0
2019-12-14 17:45:00,4.9,3.2,4.9,78.0,1.4,2.4,5.8,220.352680133087,0.0,0.0,976.5,23.4,37.0,0,0
2019-12-14 17:50:00,5.0,3.3,5.0,78.0,1.5,2.4,5.8,217.411889859997,0.0,0.0,976.5,23.4,37.0,0,0
2019-12-14 17:55:00,5.0,3.3,5.0,78.0,1.5,2.4,6.3,217.597985607143,0.0,0.0,976.5,23.4,37.0,0,0
2019-12-14 18:00:00,5.0,3.0,5.0,77.0,1.3,2.7,6.3,207.565412952963,0.0,0.0,976.4,23.3,37.0,0,0
2019-12-14 18:05:00,5.1,3.2,5.1,77.0,1.4,2.6,5.8,216.863554065846,0.0,0.0,976.6,23.3,37.0,0,0
2019-12-14 18:10:00,5.2,4.0,5.2,77.0,1.5,1.9,5.8,218.225894016774,0.0,0.0,976.8,23.3,37.0,0,0
2019-12-14 18:15:00,5.2,3.7,5.2,77.0,1.5,2.2,4.5,218.424472339903,0.0,0.0,976.9,23.2,37.0,0,0
2019-12-14 18:20:00,5.2,3.9,5.2,77.0,1.5,1.9,4.5,217.335688755619,0.0,0.0,976.9,23.2,37.0,0,0
2019-12-14 18:25:00,5.2,4.3,5.2,77.5,1.6,1.7,3.1,211.78081075279,0.0,0.0,976.7,23.2,37.0,0,0
2019-12-14 18:30:00,5.1,4.4,5.1,78.0,1.6,1.5,4.9,211.176144899175,0.0,0.0,976.6,23.2,37.0,0,0
2019-12-14 18:35:00,5.1,3.6,5.1,77.1,1.4,2.1,4.9,220.371990607825,0.0,0.0,976.6,23.1,37.0,0,0
2019-12-14 18:40:00,5.1,4.0,5.1,77.0,1.4,1.8,4.5,216.14570631146,0.0,0.0,976.5,23.2,37.0,0,0
2019-12-14 18:45:00,5.1,4.1,5.1,77.0,1.4,1.7,5.4,196.386785725944,0.0,0.0,976.2,23.2,37.0,0,0
2019-12-14 18:50:00,5.1,3.4,5.1,76.9,1.4,2.5,6.3,205.950940637593,0.0,0.0,976.0,23.3,37.0,0,0
2019-12-14 18:55:00,5.1,3.8,5.1,76.0,1.3,2.0,6.3,217.218924667025,0.0,0.0,976.0,23.4,37.0,0,0
2019-12-14 19:00:00,5.2,3.4,5.2,75.4,1.2,2.5,4.9,212.213418806641,0.0,0.0,975.9,23.5,36.0,0,0
2019-12-14 19:05:00,5.3,3.4,5.3,75.0,1.2,2.5,7.2,208.846430849295,0.0,0.0,976.0,23.5,36.0,0,0
2019-12-14 19:10:00,5.3,3.6,5.3,75.0,1.3,2.4,7.2,207.729956773837,0.0,0.0,976.0,23.6,36.0,0,0
2019-12-14 19:15:00,5.4,3.2,5.4,74.7,1.3,3.0,8.9,211.521824051962,0.0,0.0,976.1,23.6,36.0,0,0
2019-12-14 19:20:00,5.4,2.7,5.4,73.6,1.1,3.8,8.9,211.787681246306,0.0,0.0,976.3,23.6,36.0,0,0
2019-12-14 19:25:00,5.4,2.8,5.4,73.0,1.0,3.6,8.0,206.030749150964,0.0,0.0,976.3,23.6,36.0,0,0
2019-12-14 19:30:00,5.4,2.5,5.4,73.0,0.9,4.0,8.0,211.83661161527,0.0,0.0,976.4,23.6,36.0,0,0
2019-12-14 19:35:00,5.3,2.6,5.3,73.0,0.8,3.6,8.0,217.518289621631,0.0,0.0,976.5,23.6,36.0,0,0
2019-12-14 19:40:00,5.1,1.9,5.1,73.2,0.7,4.3,8.9,219.504427784512,0.0,0.0,976.6,23.6,36.0,0,0
2019-12-14 19:45:00,4.9,2.1,4.9,74.5,0.8,3.7,8.9,214.814532711712,0.0,0.0,976.6,23.5,36.0,0,0
2019-12-14 19:50:00,4.7,2.3,4.7,76.9,1.0,3.3,8.5,213.225757998728,0.0,0.0,976.7,23.5,36.0,0,0
2019-12-14 19:55:00,4.4,2.6,4.4,79.5,1.2,2.6,7.6,218.029848243914,0.0,0.0,976.6,23.5,36.0,0,0
2019-12-14 20:00:00,4.1,2.0,4.1,81.7,1.3,2.8,7.2,205.678396701341,0.0,0.0,976.4,23.5,36.0,0,0
2019-12-14 20:05:00,3.9,2.4,3.9,83.6,1.4,2.2,6.3,195.882006396655,0.0,0.0,976.3,23.4,36.0,0,0
2019-12-14 20:10:00,3.8,1.3,3.8,84.7,1.4,2.9,5.4,199.68123531228,0.0,0.0,976.1,23.4,36.0,0,0
2019-12-14 20:15:00,3.5,2.1,3.5,85.5,1.3,2.1,5.4,181.548302370024,0.0,0.0,975.9,23.4,36.0,0,0
2019-12-14 20:20:00,3.3,2.8,3.3,86.2,1.2,1.3,5.4,186.866679531376,0.0,0.0,975.8,23.4,36.0,0,0
2019-12-14 20:25:00,3.2,2.5,3.2,87.0,1.3,1.4,3.1,189.388830536878,0.0,0.0,975.7,23.4,36.0,0,0
2019-12-14 20:30:00,3.1,2.5,3.1,87.3,1.2,1.1,3.1,195.474714756732,0.0,0.0,975.4,23.4,36.0,0,0
2019-12-14 20:35:00,3.1,2.8,3.1,88.0,1.3,0.8,3.1,205.342995777148,0.0,0.0,975.3,23.4,36.0,0,0
2019-12-14 20:40:00,3.1,2.1,3.1,88.4,1.3,1.5,5.8,181.074216941228,0.0,0.0,975.2,23.5,36.0,0,0
2019-12-14 20:45:00,3.1,1.8,3.1,89.0,1.5,1.8,5.8,182.06967796968,0.0,0.0,975.1,23.5,36.0,0,0
2019-12-14 20:50:00,3.2,2.3,3.2,89.0,1.5,1.4,4.5,177.218178202901,0.0,0.0,975.1,23.6,36.0,0,0
2019-12-14 20:55:00,3.2,2.8,3.2,89.0,1.6,1.1,3.6,188.604197575867,0.0,0.0,975.0,23.7,36.0,0,0
2019-12-14 21:00:00,3.3,2.7,3.3,89.0,1.6,1.3,3.1,182.447873292245,0.0,0.0,974.9,23.8,36.0,0,0
2019-12-14 21:05:00,3.3,2.9,3.3,89.0,1.6,0.7,3.1,173.823116216959,0.0,0.0,974.9,23.8,35.4,0,0
2019-12-14 21:10:00,3.3,3.0,3.3,89.0,1.7,1.0,3.1,182.450239821394,0.0,0.0,974.8,23.8,35.0,0,0
2019-12-14 21:15:00,3.3,3.0,3.3,89.0,1.7,0.9,2.2,165.425899678851,0.0,0.0,974.7,23.8,35.0,0,0
2019-12-14 21:20:00,3.3,2.7,3.3,89.0,1.7,1.3,2.7,169.556239106698,0.0,0.0,974.6,23.8,35.0,0,0
2019-12-14 21:25:00,3.4,3.0,3.4,89.0,1.7,1.1,2.7,193.472591725621,0.0,0.0,974.5,23.8,35.0,0,0
2019-12-14 21:30:00,3.4,3.2,3.4,89.0,1.8,1.0,2.2,190.999143573907,0.0,0.0,974.5,23.8,35.0,0,0
2019-12-14 21:35:00,3.4,2.1,3.4,89.6,1.9,1.7,4.0,164.306291083627,0.0,0.0,974.5,23.8,35.0,0,0
2019-12-14 21:40:00,3.4,2.9,3.4,89.7,1.9,1.1,4.0,192.263208248663,0.0,0.0,974.4,23.7,35.0,0,0
2019-12-14 21:45:00,3.4,3.1,3.4,89.0,1.8,1.1,3.1,159.577790347851,0.0,0.0,974.3,23.7,35.0,0,0
2019-12-14 21:50:00,3.5,3.2,3.5,89.9,2.0,1.0,2.7,141.189428608951,0.0,0.0,974.1,23.7,35.0,0,0
2019-12-14 21:55:00,3.4,2.9,3.4,89.3,1.8,1.1,2.7,138.292290738409,0.0,0.0,973.8,23.7,35.0,0,0
2019-12-14 22:00:00,3.4,3.4,3.4,89.5,1.8,0.8,2.7,121.138562161447,0.0,0.0,973.6,23.6,35.4,0,0
2019-12-14 22:05:00,3.4,2.8,3.4,89.5,1.8,1.3,3.1,133.31967954414,0.0,0.0,973.4,23.6,36.0,0,0
2019-12-14 22:10:00,3.3,2.0,3.3,90.0,1.8,1.7,4.0,139.353331635949,0.0,0.0,973.4,23.6,36.0,0,0
2019-12-14 22:15:00,3.3,2.5,3.3,89.8,1.8,1.5,4.0,158.296210601584,0.0,0.0,973.4,23.6,36.0,0,0
2019-12-14 22:20:00,3.3,2.9,3.3,90.0,1.8,1.1,2.7,185.667088849933,0.0,0.0,973.2,23.6,36.0,0,0
2019-12-14 22:25:00,3.3,2.3,3.3,90.0,1.9,1.6,2.7,169.52053838716,0.0,0.0,973.1,23.5,36.0,0,0
2019-12-14 22:30:00,3.4,3.2,3.4,90.0,1.9,0.8,3.1,152.952365771718,0.0,0.0,972.9,23.5,36.0,0,0
2019-12-14 22:35:00,3.4,2.4,3.4,90.0,1.9,1.5,4.0,152.925519495585,0.0,0.0,972.8,23.5,36.0,0,0
2019-12-14 22:40:00,3.3,3.0,3.3,90.0,1.9,0.9,4.0,183.312340234148,0.0,0.0,972.7,23.5,36.0,0,0
2019-12-14 22:45:00,3.3,2.4,3.3,90.0,1.8,1.5,3.6,142.573923472756,0.0,0.0,972.5,23.5,35.6,0,0
2019-12-14 22:50:00,3.2,2.7,3.2,90.0,1.8,1.3,3.6,141.190448867971,0.0,0.0,972.2,23.6,35.0,0,0
2019-12-14 22:55:00,3.2,2.3,3.2,90.0,1.7,1.5,3.1,124.800963665974,0.0,0.0,971.8,23.7,35.0,0,0
2019-12-14 23:00:00,3.2,2.8,3.2,90.0,1.7,1.0,3.1,161.294022231172,0.0,0.0,971.8,23.8,35.0,0,0
2019-12-14 23:05:00,3.1,2.9,3.1,90.0,1.7,0.8,3.1,166.991984340164,0.0,0.0,972.0,23.9,35.0,0,0
2019-12-14 23:10:00,3.2,2.9,3.2,90.0,1.7,1.1,2.2,170.659594941684,0.0,0.0,971.8,23.9,35.0,0,0
2019-12-14 23:15:00,3.2,2.8,3.2,90.1,1.8,1.0,2.7,182.836661109443,0.0,0.0,971.8,24.0,35.0,0,0
2019-12-14 23:20:00,3.3,2.8,3.3,91.0,2.0,1.2,2.7,179.941221540971,0.0,0.0,971.7,24.0,35.0,0,0
2019-12-14 23:25:00,3.3,3.0,3.3,91.0,2.0,0.9,3.1,171.391399684406,0.0,0.0,971.5,24.0,35.0,0,0
2019-12-14 23:30:00,3.3,3.0,3.3,90.6,1.9,0.9,3.1,170.29173899675,0.0,0.0,971.3,24.0,35.0,0,0
2019-12-14 23:35:00,3.3,2.6,3.3,90.9,2.0,1.4,2.7,174.539587214511,0.0,0.0,971.3,23.9,35.0,0,0
2019-12-14 23:40:00,3.3,2.4,3.3,91.0,2.0,1.5,3.1,166.200007498593,0.0,0.0,971.3,23.9,35.0,0,0
2019-12-14 23:45:00,3.3,3.3,3.3,91.0,2.0,0.7,3.1,163.321581950644,0.0,0.0,971.2,23.9,35.0,0,0
2019-12-14 23:50:00,3.3,3.3,3.3,91.0,2.0,0.7,1.8,162.539715343899,0.0,0.0,970.7,23.9,35.0,0,0
2019-12-14 23:55:00,3.3,3.0,3.3,91.0,2.0,1.2,2.7,155.332522110415,0.0,0.0,970.6,23.8,35.0,0,0
