Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-05-03 10:55:00,58.4346666666666,58.4346666666666,58.4346666666666,54.12,41.9091592727703,3.66,13,273.657616295319,0,0,29.7286,648.813333333333,0.0015340351317365,3.99533333333334,77.3800000000001,27
2018-05-03 11:00:00,58.4779999999998,58.4779999999998,58.4779999999998,52.32,41.0735980402093,5.98,14,275.69548562432,0,0,29.728,857.826666666667,0.00154192302540847,4.24066666666667,77.5,27
2018-05-03 11:05:00,58.4165562913907,58.4165562913907,58.4165562913907,52.4966887417219,41.1036640981849,6.13245033112583,15,260.296894974295,0,0,29.7270198675496,845.602649006623,0.00156906728360307,4.05496688741723,77.5397350993379,27
2018-05-03 11:10:00,58.3874172185431,58.3874172185431,58.3874172185431,53.0331125827815,41.339253787655,4.36423841059603,15,287.18388073486,0,0,29.7251986754966,781.284768211921,0.00158785120526018,4.08675496688742,77.7000000000001,26.6026490066225
2018-05-03 11:15:00,58.3342281879195,58.3342281879195,58.3342281879195,52,40.7831731478068,4.85234899328859,13,232.694160357469,0,0,29.7260134228188,636.664429530201,0.00159775896975128,3.7248322147651,77.8610738255031,26
2018-05-03 11:20:00,58.7718120805369,58.7718120805369,58.7718120805369,51.3959731543624,40.8829618480355,3.40268456375839,13,256.469794336015,0,0,29.7242013422819,691.805369127517,0.00157994983533969,3.91677852348993,77.8999999999998,26
2018-05-03 11:25:00,59.1523489932886,59.1523489932886,59.1523489932886,50.4832214765101,40.7729143268413,4.79865771812081,11,232.144704451696,0,0,29.7263825503356,760.208053691275,0.00158801229948436,4.14026845637585,78,26
2018-05-03 11:30:00,58.9738255033557,58.9738255033557,58.9738255033557,50.4832214765101,40.6085068588867,4.94630872483222,14,236.659541746712,0,0,29.7270067114094,591.744966442953,0.00160807538385495,3.46577181208053,78.1610738255035,26
2018-05-03 11:35:00,58.5302013422819,58.5302013422819,58.5302013422819,51.1879194630872,40.5575363038457,4.5503355704698,14,270.191571753857,0,0,29.7267852348993,459.214765100671,0.00158992799545353,3.19194630872483,78.2402684563757,26
2018-05-03 11:40:00,58.293288590604,58.293288590604,58.293288590604,51.8187919463087,40.6532034094643,6.45637583892617,12,253.340824927803,0,0,29.7258053691276,555.295302013423,0.0015747847489239,3.54362416107382,78.3999999999998,26
2018-05-03 11:45:00,58,58,58,53.6510067114094,41.2802209635026,4.46308724832215,12,237.997827200788,0,0,29.7257919463088,857.838926174497,0.00153652800292141,4.45234899328859,78.3999999999998,26
2018-05-03 11:50:00,58.8194630872484,58.8194630872484,58.8194630872484,53.4362416107383,41.9351208395653,5.18120805369128,13,256.897742900356,0,0,29.7275973154362,766.261744966443,0.00155803114789711,4.00604026845637,78.5610738255036,26
2018-05-03 11:55:00,58.931543624161,58.931543624161,58.931543624161,52.8657718120805,41.7614803548665,3.59731543624161,13,230.525061634423,0,0,29.7250134228188,627.395973154362,0.00156945849698408,4.12885906040269,78.6000000000002,26
2018-05-03 12:00:00,58.9973333333334,58.9973333333334,58.9973333333334,53.0866666666667,41.9314411218803,4.47333333333333,8,237.667195490368,0,0,29.7232066666667,920.793333333333,0.0015448120218393,4.744,78.6000000000002,26
2018-05-03 12:05:00,59.43,59.43,59.43,51.0133333333333,41.292350770175,6.46,13,208.67155198993,0,0,29.72222,932.853333333333,0.00156285762860797,4.86666666666666,78.6000000000002,26
2018-05-03 12:10:00,59.669798657718,59.669798657718,59.669798657718,49.6577181208054,40.8236511488755,6.41610738255034,15,205.611784641767,0,0,29.7207852348993,887.604026845638,0.00158116143473934,4.71275167785235,78.6000000000002,26
2018-05-03 12:15:00,59.7181208053693,59.7181208053693,59.7181208053693,50.503355704698,41.3041609828006,6.58389261744966,15,220.180088936676,0,0,29.7212214765101,828.825503355705,0.00161594542618572,4.59798657718121,78.7999999999999,26
2018-05-03 12:20:00,60.0416107382552,60.0416107382552,60.0416107382552,50.3489932885906,41.5212353669711,4.85234899328859,15,225.165043435519,0,0,29.7210000000001,837.241610738255,0.00162335057639225,4.60000000000001,78.7999999999999,26
2018-05-03 12:25:00,60.3416107382551,60.3416107382551,60.3416107382551,48.5234899328859,40.8433077868101,4.51006711409396,12,230.771628369845,0,0,29.7223959731543,833.926174496644,0.00163952854775586,4.64496644295303,78.7597315436243,26
2018-05-03 12:30:00,60.2946308724833,60.2946308724833,60.2946308724833,47.8859060402685,40.4579662739815,7.33557046979866,15,240.140422485157,0,0,29.7218053691275,847.845637583893,0.00168208957342915,4.48590604026846,78.6000000000002,26
2018-05-03 12:35:00,59.7805369127518,59.7805369127518,59.7805369127518,48.5771812080537,40.3578710222091,5.18120805369128,15,231.477189235876,0,0,29.7206040268456,865.610738255034,0.00172602145287498,4.63825503355706,78.6000000000002,26
2018-05-03 12:40:00,59.9174496644294,59.9174496644294,59.9174496644294,48.4496644295302,40.4157564585944,7.9261744966443,14,223.035079941532,0,0,29.7217919463088,833.073825503356,0.00177684511417378,4.28120805369128,78.5597315436242,26
2018-05-03 12:45:00,59.6731543624161,59.6731543624161,59.6731543624161,48.1744966442953,40.0458547524833,4.49664429530201,14,242.702614704569,0,0,29.7216040268457,748.120805369128,0.00177049965986637,4.2771812080537,78.3999999999998,26
2018-05-03 12:50:00,60.1026845637584,60.1026845637584,60.1026845637584,48.1543624161074,40.4285067499507,6.08053691275168,13,250.379575030011,0,0,29.7195906040268,963.731543624161,0.00177308974174725,4.42684563758389,78.3999999999998,26
2018-05-03 12:55:00,60.1328859060403,60.1328859060403,60.1328859060403,48.6644295302013,40.7272713506312,7.03355704697987,15,223.360223762112,0,0,29.7195838926174,960.919463087248,0.00181032978629668,4.43489932885905,78.4402684563758,26
2018-05-03 13:00:00,60.5093959731543,60.5093959731543,60.5093959731543,48.8926174496644,41.1938579045134,4.71812080536913,15,254.22154314886,0,0,29.7191946308725,686.201342281879,0.00181186727028079,4.04765100671142,78.6000000000002,26
2018-05-03 13:05:00,60.858389261745,60.858389261745,60.858389261745,48,41.0379922785275,4.28187919463087,12,257.968749200522,0,0,29.7203892617449,939.718120805369,0.00179247407815472,4.16912751677852,78.6000000000002,26
2018-05-03 13:10:00,60.8060000000001,60.8060000000001,60.8060000000001,48.22,41.1073342233058,4.75333333333333,12,259.836943750023,0,0,29.7218133333333,437.1,0.00181583514998422,3.03066666666665,78.6000000000002,26
2018-05-03 13:15:00,60.2546666666666,60.2546666666666,60.2546666666666,49,41.0174429270023,5.86666666666667,15,222.062267244627,0,0,29.7231866666667,399.586666666667,0.0017677072563022,2.81466666666666,78.7999999999999,26
2018-05-03 13:20:00,59.5113333333332,59.5113333333332,59.5113333333332,49.86,40.7833150061335,3.98,15,259.835436984585,0,0,29.72202,435.04,0.00170073806366826,2.916,78.8800000000001,26
2018-05-03 13:25:00,59.4100671140938,59.4100671140938,59.4100671140938,50.3422818791946,40.9382314411667,6.38926174496644,16,235.537945581797,0,0,29.7198053691275,675.489932885906,0.00164250756938842,3.63489932885906,79,26
2018-05-03 13:30:00,59.5201342281879,59.5201342281879,59.5201342281879,50.510067114094,41.1254318806147,3.84563758389262,16,243.199980897159,0,0,29.7201946308724,730.630872483221,0.00161919145156887,3.73221476510067,79.2000000000001,25.5973154362416
2018-05-03 13:35:00,59.9993288590605,59.9993288590605,59.9993288590605,49.8993288590604,41.2525180814421,4.23489932885906,12,252.689287367283,0,0,29.7200067114094,540.328859060403,0.00160425154246326,3.251677852349,79.2999999999999,25
2018-05-03 13:40:00,59.92,59.92,59.92,49.5866666666667,41.0163821633152,6.22,13,249.027054643621,0,0,29.7202,446.3,0.00157397006973153,3.02333333333334,79.3800000000001,25
2018-05-03 13:45:00,59.3624161073826,59.3624161073826,59.3624161073826,50.3892617449664,40.9184157020986,5.36912751677852,15,254.576091987031,0,0,29.7204093959731,397.463087248322,0.0015234940515337,2.55234899328859,79.5,25
2018-05-03 13:50:00,58.9093959731544,58.9093959731544,58.9093959731544,51.0201342281879,40.821540093172,5.77181208053691,15,259.874981252137,0,0,29.7200067114093,416.825503355705,0.00144108362372023,2.52214765100672,79.5,25
2018-05-03 13:55:00,59.0107382550338,59.0107382550338,59.0107382550338,51.6577181208054,41.2365216576132,4.93288590604027,15,255.255492776454,0,0,29.7215973154362,382.174496644295,0.00135696922323251,2.3006711409396,79.5805369127519,25
2018-05-03 14:00:00,58.9080536912751,58.9080536912751,58.9080536912751,51.3154362416107,40.9700473252105,5.42953020134228,14,227.953514630313,0,0,29.721,339.711409395973,0.00131053795608897,2.151677852349,79.7000000000002,25
2018-05-03 14:05:00,58.6999999999999,58.6999999999999,58.6999999999999,52,41.1212141831754,3.96644295302013,14,245.212053911977,0,0,29.7196040268456,334.44966442953,0.00121847824457329,2.17852348993288,79.7000000000002,25
2018-05-03 14:10:00,58.8469798657717,58.8469798657717,58.8469798657717,52,41.2570438877436,4.7248322147651,9,264.677325306791,0,0,29.7195973154362,378.879194630872,0.00119395899749764,2.36308724832214,79.7000000000002,25
2018-05-03 14:15:00,58.8999999999998,58.8999999999998,58.8999999999998,52.1733333333333,41.3915331029949,4.76666666666667,12,235.14737593448,0,0,29.7221933333334,396.28,0.00118875036456564,2.31266666666667,79.7399999999999,25
2018-05-03 14:20:00,58.7348993288591,58.7348993288591,58.7348993288591,52,41.1534654635281,7.00671140939597,14,226.749271007269,0,0,29.7213959731544,455.080536912752,0.00118157087177926,2.58322147651006,79.8999999999998,25
2018-05-03 14:25:00,58.4704697986576,58.4704697986576,58.4704697986576,52,40.9090890317711,6.98657718120805,14,229.394175947703,0,0,29.7195973154362,380.402684563758,0.00114809174522098,2.35838926174497,79.8999999999998,25
2018-05-03 14:30:00,58.403311258278,58.403311258278,58.403311258278,52.3443708609272,41.0165196329429,5.3841059602649,11,252.727478472972,0,0,29.71959602649,382.311258278146,0.00109102330978123,2.24966887417218,79.8999999999998,25
2018-05-03 14:35:00,58.358940397351,58.358940397351,58.358940397351,52.6490066225166,41.1253561396402,4.81456953642384,11,243.092384377011,0,0,29.7225496688742,272.609271523179,0.00106539401731603,1.8317880794702,79.8999999999998,25
2018-05-03 14:40:00,58.2218543046357,58.2218543046357,58.2218543046357,53,41.1711250282501,4.49006622516556,10,237.159053113684,0,0,29.7289602649007,212.993377483444,0.00103295800913966,1.51655629139073,79.8999999999998,25
2018-05-03 14:45:00,58.0838926174497,58.0838926174497,58.0838926174497,53,41.0433279825678,5.28859060402685,12,241.364336328927,0,0,29.7281946308725,244.523489932886,0.00100000770917154,1.63087248322148,79.7000000000002,25
2018-05-03 14:50:00,57.9302013422817,57.9302013422817,57.9302013422817,53.9261744966443,41.3483768531388,4.5503355704698,12,256.293655093888,0,0,29.7288187919463,235.302013422819,0.000973364134821178,1.60738255033557,79.7000000000002,25
2018-05-03 14:55:00,57.7114093959731,57.7114093959731,57.7114093959731,54.3825503355705,41.3625244692396,4.98657718120805,10,251.805133505592,0,0,29.7284093959731,201.892617449664,0.000947876633219536,1.45167785234899,79.7000000000002,25
2018-05-03 15:00:00,57.5234899328859,57.5234899328859,57.5234899328859,55.1744966442953,41.5623622265407,4.40939597315436,10,255.84396939789,0,0,29.726187919463,242.375838926174,0.000923467428320367,1.58859060402684,79.5389261744966,25
2018-05-03 15:05:00,57.4637583892616,57.4637583892616,57.4637583892616,55.1744966442953,41.5067493530302,5.97315436241611,16,265.484835478432,0,0,29.7284093959732,221.013422818792,0.000906556549407211,1.53087248322148,79.5,25
2018-05-03 15:10:00,57.3193333333334,57.3193333333334,57.3193333333334,55.9933333333333,41.7543176380722,5.68666666666667,16,242.075171189597,0,0,29.7274000000001,303.813333333333,0.000882856605331994,1.692,79.5,25
2018-05-03 15:15:00,57.3724832214764,57.3724832214764,57.3724832214764,56,41.8069907621099,4.75838926174497,13,245.90231560207,0,0,29.7295906040268,297.577181208054,0.0008648563903444,1.7489932885906,79.5,25
2018-05-03 15:20:00,57.4100671140938,57.4100671140938,57.4100671140938,56.4295302013423,42.0393705977703,4.81879194630873,13,229.823520758393,0,0,29.7288053691274,297.38255033557,0.000839982549690143,1.77919463087249,79.5,25
2018-05-03 15:25:00,57.4812080536913,57.4812080536913,57.4812080536913,57,42.3679044706701,4.85234899328859,10,248.687170069159,0,0,29.7282013422819,260.281879194631,0.00082544397494394,1.61073825503356,79.5,25
2018-05-03 15:30:00,57.5,57.5,57.5,56.62,42.2108292769582,5.49333333333333,12,231.552490796879,0,0,29.7315800000001,226.92,0.000805016817401304,1.36533333333334,79.5,25
2018-05-03 15:35:00,57.5,57.5,57.5,56,41.9258982435994,5.79194630872483,13,225.565952278493,0,0,29.7322013422819,218.436241610738,0.000796421967400714,1.36442953020135,79.5,25
2018-05-03 15:40:00,57.3476821192054,57.3476821192054,57.3476821192054,56.1721854304636,41.8629268985427,6.98013245033113,13,227.766464114007,0,0,29.7345960264901,239.781456953642,0.000796286061082784,1.49867549668874,79.4602649006621,25
2018-05-03 15:45:00,57.1926174496644,57.1926174496644,57.1926174496644,56.9865771812081,42.0920658500473,7.51677852348993,15,218.501205635591,0,0,29.7363825503356,189.41610738255,0.000792243724037057,1.22751677852349,79.2999999999999,25
2018-05-03 15:50:00,57.0562913907285,57.0562913907285,57.0562913907285,57.7880794701987,42.3267588811005,6.84105960264901,15,229.398509492067,0,0,29.7368278145695,185.039735099338,0.000782058839948549,1.1841059602649,79.2801324503313,25
2018-05-03 15:55:00,56.9693333333333,56.9693333333333,56.9693333333333,58,42.3410622546813,4.52,13,225.230579291983,0,0,29.7348133333333,223.346666666667,0.000773090617945104,1.286,79.2000000000001,25
2018-05-03 16:00:00,57,57,57,57.8255033557047,42.2909858523581,6.32885906040268,12,230.316673317152,0,0,29.7365838926175,190.020134228188,0.000769018877045576,1.21342281879195,79.2000000000001,25
2018-05-03 16:05:00,57.0073825503356,57.0073825503356,57.0073825503356,58,42.376692881987,6.76510067114094,12,223.529424043839,0,0,29.7371879194631,181.563758389262,0.000762456557449142,1.25302013422819,79.1597315436241,25.8053691275168
2018-05-03 16:10:00,56.9718120805369,56.9718120805369,56.9718120805369,58,42.3433834473167,5.78523489932886,12,221.584853355941,0,0,29.7386107382551,160.859060402685,0.000745468434497488,1.01744966442953,79,26
2018-05-03 16:15:00,56.9308724832214,56.9308724832214,56.9308724832214,58,42.3050460599265,4.51677852348993,12,255.329583270096,0,0,29.7397852348994,150.234899328859,0.000726694696868615,0.966442953020135,79,26
2018-05-03 16:20:00,56.8838926174496,56.8838926174496,56.8838926174496,58,42.2610521214816,5.44295302013423,13,249.128330274024,0,0,29.7423892617449,136.348993288591,0.000705960652643967,0.975167785234899,79,26
2018-05-03 16:25:00,56.7900000000001,56.7900000000001,56.7900000000001,58,42.1731260460043,5.58666666666667,13,221.810703809288,0,0,29.7436,104.013333333333,0.000688742872141546,0.768,79,26
2018-05-03 16:30:00,56.6933333333333,56.6933333333333,56.6933333333333,58.5933333333333,42.3461284101244,3.54,12,231.498034678637,0,0,29.7445933333333,86.2533333333333,0.000671211111810004,0.684666666666667,78.8399999999999,26
2018-05-03 16:35:00,56.6306666666668,56.6306666666668,56.6306666666668,58.26,42.1393622451683,5.44,11,215.889643217413,0,0,29.7444066666667,84.3933333333333,0.000647608017694938,0.709333333333334,78.7200000000002,26
2018-05-03 16:40:00,56.591390728477,56.591390728477,56.591390728477,58,41.9871340276931,3.35099337748344,11,241.664565851576,0,0,29.7447880794702,99.4503311258278,0.000620935849724324,0.775496688741722,78.6000000000002,26
2018-05-03 16:45:00,56.449668874172,56.449668874172,56.449668874172,58.0066225165563,41.8573498141356,5.25165562913907,12,228.569570810751,0,0,29.7463841059602,100.894039735099,0.000601429005436135,0.733774834437087,78.3999999999998,26
2018-05-03 16:50:00,56.3516778523491,56.3516778523491,56.3516778523491,59,42.2061490683896,5.65771812080537,12,227.034434932639,0,0,29.7474026845638,90.2953020134228,0.000586649509762946,0.717449664429531,78.3999999999998,26
2018-05-03 16:55:00,56.2107382550335,56.2107382550335,56.2107382550335,59,42.0738876148984,4.36241610738255,12,228.631797283785,0,0,29.7472147651006,79.241610738255,0.000566763542407359,0.71744966442953,78.2000000000001,26
2018-05-03 17:00:00,56.0979865771814,56.0979865771814,56.0979865771814,58.8993288590604,41.9234804521201,5.48322147651007,11,223.506663781891,0,0,29.7443959731544,83.6040268456376,0.000547350679978911,0.665771812080537,78.2000000000001,26
2018-05-03 17:05:00,55.9691275167784,55.9691275167784,55.9691275167784,58,41.4043674440678,5.69798657718121,11,227.461052771372,0,0,29.743610738255,92.9194630872483,0.000530747900344139,0.648322147651008,78.0389261744966,26
2018-05-03 17:10:00,55.858389261745,55.858389261745,55.858389261745,58,41.3006526003741,4.63758389261745,11,226.861550903195,0,0,29.7437986577181,122.805369127517,0.00051980361686166,0.670469798657719,78,26
2018-05-03 17:15:00,55.8000000000001,55.8000000000001,55.8000000000001,57.6333333333333,41.0812457006777,5.36,11,220.714054905985,0,0,29.7434066666667,116.76,0.000515145913012022,0.667999999999999,78,26
2018-05-03 17:20:00,55.7838926174497,55.7838926174497,55.7838926174497,57,40.7816734844094,4.44295302013423,10,223.697617941924,0,0,29.7445906040269,90.8724832214765,0.00051246835320472,0.634228187919463,78,26
2018-05-03 17:25:00,55.7033557046979,55.7033557046979,55.7033557046979,57,40.7063977112394,3.63758389261745,10,239.947359616039,0,0,29.7467919463087,79.4496644295302,0.000510262524165591,0.599328859060403,77.939597315436,26
2018-05-03 17:30:00,55.6886666666666,55.6886666666666,55.6886666666666,57.1733333333333,40.7705025690249,4.00666666666667,10,231.365345798485,0,0,29.7473933333333,78.6533333333333,0.000508687106288176,0.597999999999999,77.8999999999998,26
2018-05-03 17:35:00,55.5637583892618,55.5637583892618,55.5637583892618,57.9463087248322,41.0006008643159,3.51006711409396,10,237.82291397041,0,0,29.7485973154362,72.7114093959731,0.000505594863921544,0.551006711409396,77.8999999999998,26
2018-05-03 17:40:00,55.5,55.5,55.5,58.4093959731544,41.1458908618727,2.61744966442953,9,259.107842851903,0,0,29.7511879194631,60.4026845637584,0.000500565399671837,0.534228187919463,77.8999999999998,26
2018-05-03 17:45:00,55.4134228187918,55.4134228187918,55.4134228187918,59,41.3256175798108,2.87248322147651,8,230.826051101021,0,0,29.7549865771812,49.0604026845638,0.000489965063906958,0.145637583892618,77.8597315436242,26
2018-05-03 17:50:00,55.3649006622517,55.3649006622517,55.3649006622517,59,41.2800774292864,2.95364238410596,8,237.327527503022,0,0,29.7560132450331,44.8013245033113,0.000478420342258675,0,77.7000000000001,26.1986754966887
2018-05-03 17:55:00,55.2807947019868,55.2807947019868,55.2807947019868,59,41.2011397825718,3.59602649006622,8,253.905501106525,0,0,29.7573774834438,38.5894039735099,0.00047017195283276,0,77.7000000000001,27
2018-05-03 18:00:00,55.1489932885908,55.1489932885908,55.1489932885908,58.6845637583893,40.9382864109923,5.08053691275168,13,226.730057666978,0,0,29.7586040268456,35.6845637583893,0.000459143822104204,0,77.5389261744966,27
2018-05-03 18:05:00,55.0161073825503,55.0161073825503,55.0161073825503,58.6308724832215,40.7899089650075,5.77181208053691,13,221.379738130785,0,0,29.7579932885905,33.9060402684564,0.000448171227797697,0,77.5,27
2018-05-03 18:10:00,54.9006711409395,54.9006711409395,54.9006711409395,59,40.8443632068176,4.28187919463087,10,225.795694023927,0,0,29.7585906040268,28.1677852348993,0.000435733010999411,0,77.4194630872481,27
2018-05-03 18:15:00,54.8053691275169,54.8053691275169,54.8053691275169,59.241610738255,40.8597775012631,4.3758389261745,10,221.305840795183,0,0,29.7601879194631,21.9127516778523,0.000419540173244465,0,77.2999999999999,27
2018-05-03 18:20:00,54.7865771812081,54.7865771812081,54.7865771812081,60,41.1712761732347,4.23489932885906,10,228.3933890532,0,0,29.7613959731544,21.2953020134228,0.000407483608544332,0,77.2999999999999,27
2018-05-03 18:25:00,54.6999999999999,54.6999999999999,54.6999999999999,60,41.0898510442419,4.04026845637584,9,225.703953914763,0,0,29.7613892617449,26.751677852349,0.000397246595653644,0,77.2395973154364,27
2018-05-03 18:30:00,54.6999999999999,54.6999999999999,54.6999999999999,60,41.0898510442419,3.29530201342282,9,228.95776483209,0,0,29.7621946308725,31.8926174496644,0.000386517724774338,0,77.2000000000001,27
2018-05-03 18:35:00,54.6999999999999,54.6999999999999,54.6999999999999,60,41.0898510442419,4.70469798657718,8,221.331438296319,0,0,29.7628053691275,32.7181208053691,0.000378344703243135,0,77.2000000000001,27
2018-05-03 18:40:00,54.6999999999999,54.6999999999999,54.6999999999999,60,41.0898510442419,3.50335570469799,8,218.361056496332,0,0,29.7616040268457,35.4295302013423,0.000377457057964973,0,77.2000000000001,27
2018-05-03 18:45:00,54.7099999999999,54.7099999999999,54.7099999999999,60,41.0992559622418,4.54666666666667,9,224.351600092581,0,0,29.75962,40.9266666666667,0.000376485008197305,0,77.2000000000001,27
2018-05-03 18:50:00,54.6999999999999,54.6999999999999,54.6999999999999,60,41.0898510442419,5.35570469798658,11,218.184795227564,0,0,29.7578053691275,42.9395973154363,0.000378764990105225,0,77.2000000000001,27
2018-05-03 18:55:00,54.6420000000001,54.6420000000001,54.6420000000001,60,41.0353017884108,5.32666666666667,11,223.450596559624,0,0,29.7595933333334,34.5066666666667,0.000382337378352822,0,77.1199999999999,27
2018-05-03 19:00:00,54.6000000000002,54.6000000000002,54.6000000000002,60,40.9958006031539,5.02013422818792,11,227.289919484638,0,0,29.7601946308725,26.6912751677852,0.000381916705476896,0,77,27
2018-05-03 19:05:00,54.5959731543626,54.5959731543626,54.5959731543626,60,40.9920132862867,4.63087248322148,9,223.718275447961,0,0,29.7624026845637,23.6174496644295,0.00037778521004332,0,77,27
2018-05-03 19:10:00,54.5397350993378,54.5397350993378,54.5397350993378,60.1324503311258,40.9957018838343,4.63576158940397,10,230.541215578089,0,0,29.7639801324503,20.5364238410596,0.000376730560343699,0,77,27
2018-05-03 19:15:00,54.5346666666667,54.5346666666667,54.5346666666667,60.72,41.2419400463611,4.77333333333333,10,221.974205374897,0,0,29.7640066666667,18.7866666666667,0.000374234525678026,0,77,27
2018-05-03 19:20:00,54.5,54.5,54.5,60.4295302013423,41.0852201047758,5.19463087248322,10,220.553160597491,0,0,29.7641946308725,16.2147651006711,0.000372906781052279,0,77,27
2018-05-03 19:25:00,54.4563758389261,54.4563758389261,54.4563758389261,61,41.2877826979346,3.96644295302013,10,217.273261316895,0,0,29.7622013422819,11.9597315436242,0.000373339685769018,0,76.7999999999999,27
2018-05-03 19:30:00,54.3999999999999,54.3999999999999,54.3999999999999,61,41.2346558002234,4.06040268456376,10,217.336799563704,0,0,29.7616040268457,10.6510067114094,0.000370693527909979,0,76.7999999999999,27
2018-05-03 19:35:00,54.361744966443,54.361744966443,54.361744966443,61.8657718120805,41.5628804796594,5.59731543624161,12,215.120926105019,0,0,29.7629865771812,8.15436241610738,0.000366117487495918,0,76.7999999999999,27.993288590604
2018-05-03 19:40:00,54.2932885906041,54.2932885906041,54.2932885906041,62.496644295302,41.7606837777504,5.1006711409396,12,214.903846393672,0,0,29.7667986577181,3.83221476510067,0.000363309238544081,0,76.7999999999999,28
2018-05-03 19:45:00,54.2053691275167,54.2053691275167,54.2053691275167,63,41.8862593708249,6.01342281879195,12,218.471272074946,0,0,29.7681946308725,0,0.000356835517848556,0,76.7999999999999,28
2018-05-03 19:50:00,54.1255033557048,54.1255033557048,54.1255033557048,63.6174496644295,42.0630056610675,4.86577181208054,11,218.203017850997,0,0,29.7670134228187,0,0.000349860281090003,0,76.6000000000002,28
2018-05-03 19:55:00,54.1000000000002,54.1000000000002,54.1000000000002,64,42.1951744791995,5.48666666666667,11,218.572104914215,0,0,29.7676066666666,0,0.000341849420207831,0,76.6000000000002,28
2018-05-03 20:00:00,54.0644295302014,54.0644295302014,54.0644295302014,64,42.1614611246302,3.61744966442953,11,207.830330053723,0,0,29.7640134228188,0,0.00033763586693479,0,76.6000000000002,28
2018-05-03 20:05:00,54.0033333333333,54.0033333333333,54.0033333333333,64,42.103554727568,3.54666666666667,8,213.464022388069,0,0,29.7627933333333,0,0.000331701894849911,0,76.6000000000002,28
2018-05-03 20:10:00,53.9907284768212,53.9907284768212,53.9907284768212,64,42.0916078605406,4.67549668874172,10,218.927583443832,0,0,29.762821192053,0,0.000325629333106055,0,76.6000000000002,28
2018-05-03 20:15:00,53.9165562913906,53.9165562913906,53.9165562913906,64.1523178807947,42.0826392816074,4.09271523178808,10,217.868077942213,0,0,29.7618079470199,0,0.000322575165349204,0,76.6000000000002,28
2018-05-03 20:20:00,53.8999999999998,53.8999999999998,53.8999999999998,65,42.4082727968737,4.0794701986755,8,215.205593790026,0,0,29.761582781457,0,0.000315630228754466,0,76.4410596026488,28
2018-05-03 20:25:00,53.8999999999998,53.8999999999998,53.8999999999998,65,42.4082727968737,3.69798657718121,8,218.813439073518,0,0,29.7653825503356,0,0.000311407438971323,0,76.3999999999998,28
2018-05-03 20:30:00,53.8420000000001,53.8420000000001,53.8420000000001,65.5866666666667,42.5861472963994,3.71333333333333,8,218.999576872236,0,0,29.76678,0,0.000306498043666889,0,76.3999999999998,28
2018-05-03 20:35:00,53.8000000000001,53.8000000000001,53.8000000000001,66,42.7103791413781,3.50335570469799,8,217.159894753697,0,0,29.7713959731543,0,0.000297879998186477,0,76.3999999999998,28
2018-05-03 20:40:00,53.7966442953021,53.7966442953021,53.7966442953021,66,42.7071868965051,2.86577181208054,6,222.104133940463,0,0,29.7737785234899,0,0.000291338304940743,0,76.3999999999998,28
2018-05-03 20:45:00,53.7530201342281,53.7530201342281,53.7530201342281,66,42.6656877131562,2.22818791946309,6,217.904758548155,0,0,29.77877852349,0,0.000283384157244478,0,76.3999999999998,28
2018-05-03 20:50:00,53.6999999999999,53.6999999999999,53.6999999999999,66.1677852348993,42.6809591358054,2.0738255033557,5,219.384107491926,0,0,29.781389261745,0,0.000277006830297746,0,76.3999999999998,28
2018-05-03 20:55:00,53.6999999999999,53.6999999999999,53.6999999999999,66.7986577181208,42.9280245683808,2.30872483221477,5,214.131655356449,0,0,29.7808053691275,0,0.000269413816778182,0,76.3999999999998,28
2018-05-03 21:00:00,53.6999999999999,53.6999999999999,53.6999999999999,67,43.0068752383516,2.70469798657718,7,224.391069544321,0,0,29.7796040268457,0,0.0002650114794788,0,76.3999999999998,28
2018-05-03 21:05:00,53.6833333333333,53.6833333333333,53.6833333333333,67,42.9909919168328,1.34,7,206.934336789152,0,0,29.7819866666667,0,0.000262736190347519,0,76.3999999999998,28
2018-05-03 21:10:00,53.6300000000001,53.6300000000001,53.6300000000001,67,42.9401652879725,2.11333333333333,4,213.044004164914,0,0,29.7816000000001,0,0.000254977937347243,0,76.3999999999998,28
2018-05-03 21:15:00,53.6000000000001,53.6000000000001,53.6000000000001,67.1920529801325,42.9857730012658,1.72185430463576,5,227.490978858666,0,0,29.7792317880795,0,0.000248594933035482,0,76.3999999999998,28
2018-05-03 21:20:00,53.6000000000001,53.6000000000001,53.6000000000001,68,43.2979150160008,2.98657718120805,6,227.422405726848,0,0,29.7762080536913,0,0.000242799546362898,0,76.3999999999998,28
2018-05-03 21:25:00,53.6000000000001,53.6000000000001,53.6000000000001,68,43.2979150160008,2.42281879194631,7,219.780761532976,0,0,29.7757919463087,0,0.000238270976582285,0,76.3999999999998,28
2018-05-03 21:30:00,53.5553333333334,53.5553333333334,53.5553333333334,68,43.2552722769696,2.53333333333333,7,214.186204405482,0,0,29.7789866666667,0,0.000234445215888201,0,76.3999999999998,28
2018-05-03 21:35:00,53.5,53.5,53.5,68,43.2024461972743,2.25827814569536,6,207.872228732241,0,0,29.7784238410596,0,0.000232122772717193,0,76.3999999999998,28
