Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-11-25 11:40:00,47.3000000000001,45.5201247110711,47.3000000000001,95.255033557047,46.0114805110356,4.83221476510067,11,125.239525999438,0,0,29.2657919463087,18.8456375838926,0.0000776611495739594,0,74.7000000000001,42
2019-11-25 11:45:00,47.3000000000001,45.1564337473488,47.3000000000001,95.8322147651007,46.1712316355064,5.39597315436242,11,104.203915129179,0,0,29.2644093959732,22.6510067114094,0.000076186028374104,0,74.7000000000001,42
2019-11-25 11:50:00,47.3711409395972,44.9205147383771,47.3711409395972,96,46.2884647459552,5.99328859060403,12,107.197757027839,0,0,29.2614161073826,25.0738255033557,0.0000745591418314108,0,74.7000000000001,42
2019-11-25 11:55:00,47.3999999999999,45.2115750507185,47.3999999999999,96,46.3171829977798,5.39597315436242,12,117.344873886007,0,0,29.2591946308725,21.751677852349,0.000087869600730823,0,74.7000000000001,42
2019-11-25 12:00:00,47.4033333333332,45.4359561669085,47.4033333333332,96,46.3205000635204,5.04,12,112.128530441609,0,0,29.2590066666667,20.6533333333333,0.0000880400024195739,0,74.7000000000001,42
2019-11-25 12:05:00,47.4754966887417,46.4515603556619,47.4754966887417,96,46.3923112417071,3.6158940397351,12,135.09825147605,0,0,29.2584105960264,19.6490066225166,0.0000879861356502417,0,74.7000000000001,42
2019-11-25 12:10:00,47.5154362416108,46.311133249322,47.5154362416108,96,46.4320558615317,3.85906040268456,9,115.090340989193,0,0,29.2575973154362,17.7718120805369,0.0000872745229335563,0,74.7000000000001,42
2019-11-25 12:15:00,47.5827814569538,46.2360063330407,47.5827814569538,96,46.4990723396481,4.11920529801325,9,118.726879822596,0,0,29.2566026490066,15.3245033112583,0.000086095450960422,0,74.7000000000001,42
2019-11-25 12:20:00,47.6000000000001,45.4876636279206,47.6000000000001,96,46.5162068325351,5.16778523489933,11,109.443084586587,0,0,29.2546241610739,19.758389261745,0.0000848189960821895,0,74.7000000000001,42
2019-11-25 12:25:00,47.5966442953021,44.957816540812,47.5966442953021,96,46.5128675082889,6.04026845637584,11,103.260497394516,0,0,29.2496241610738,22.6107382550336,0.0000843298831439697,0,74.7000000000001,42
2019-11-25 12:30:00,47.6000000000001,46.1473828202028,47.6000000000001,96,46.5162068325351,4.2751677852349,11,112.473841168801,0,0,29.2448053691275,24.2684563758389,0.0000845413745341607,0,74.7000000000001,42
2019-11-25 12:35:00,47.6590604026844,47.0385587385901,47.6590604026844,96,46.5749788744879,2.36241610738255,9,133.708329419842,0,0,29.2509865771813,17.5704697986577,0.0000847112528864188,0,74.7000000000001,42
2019-11-25 12:40:00,47.6999999999999,46.8415466371347,47.6999999999999,96,46.6157185853871,3.46979865771812,9,129.378329655494,0,0,29.2498120805369,19,0.0000838057278681092,0,74.7000000000001,42
2019-11-25 12:45:00,47.7738255033558,47.0651768503389,47.7738255033558,96,46.6891835568538,3.31543624161074,9,139.395917681978,0,0,29.2495906040268,19.738255033557,0.0000833874463109631,0,74.7000000000001,42
2019-11-25 12:50:00,47.8308724832214,46.4444269215923,47.8308724832214,96,46.7459519100341,4.26845637583893,10,130.559787768107,0,0,29.2502080536913,18.0805369127517,0.000083160989774066,0,74.7000000000001,42
2019-11-25 12:55:00,47.9208053691275,46.5288516236032,47.9208053691275,96,46.8354454810866,4.15436241610738,10,130.697220566323,0,0,29.2510000000001,14.7248322147651,0.0000711391705456155,0,74.7000000000001,42
2019-11-25 13:00:00,48,45.8343769317753,48,96,46.9142531858426,5.31543624161074,10,120.514390934617,0,0,29.2508053691276,12.0738255033557,0.0000708114198629028,0,74.7000000000001,42
2019-11-25 13:05:00,48,46.7261604782084,48,96,46.9142531858426,4.2013422818792,12,118.675666293913,0,0,29.2484093959731,13.1140939597315,0.0000701628926487883,0,74.7000000000001,42
2019-11-25 13:10:00,48.0854304635763,47.1337654544214,48.0854304635763,96,46.9992661628052,3.55629139072848,12,123.148779055653,0,0,29.2450331125828,14.317880794702,0.0000697652452052331,0,74.7000000000001,42
2019-11-25 13:15:00,48.1000000000001,46.7697257494824,48.1000000000001,96,47.0137644999616,4.1523178807947,10,137.941289907866,0,0,29.2443907284768,13.7748344370861,0.000069675157402011,0,74.7000000000001,42
2019-11-25 13:20:00,48.1185430463576,47.9168982473801,48.1185430463576,96,47.0322169087313,2.42384105960265,8,125.241933773154,0,0,29.2452052980133,12.7152317880795,0.0000692186143219794,0,74.7000000000001,42
2019-11-25 13:25:00,48.2040268456375,46.7897525144145,48.2040268456375,96,47.1172828625759,4.39597315436242,10,127.134312403643,0,0,29.2422080536913,14.3355704697987,0.0000686437475733845,0,74.7000000000001,42
2019-11-25 13:30:00,48.2724832214766,46.7825265311909,48.2724832214766,96,47.1854045516018,4.38926174496644,10,122.22322711204,0,0,29.2412080536913,18.261744966443,0.0000679119847103401,0,74.7000000000001,42
2019-11-25 13:35:00,48.3073825503357,46.522192505227,48.3073825503357,96,47.2201332477138,4.87248322147651,10,131.358266450614,0,0,29.2402147651006,21.0939597315436,0.0000677540232773946,0,74.7000000000001,42
2019-11-25 13:40:00,48.3973154362415,47.0415512150158,48.3973154362415,96,47.309626348382,4.23489932885906,10,124.45237876613,0,0,29.2397919463087,18.5436241610738,0.0000677017347112665,0,74.7000000000001,42
2019-11-25 13:45:00,48.4577181208054,47.9132347615517,48.4577181208054,96,47.3697335914942,3.21476510067114,9,120.579416747613,0,0,29.238,16.6845637583893,0.0000674717760249245,0,74.7000000000001,42
2019-11-25 13:50:00,48.5,46.5287577152501,48.5,96,47.4118086596117,5.24161073825503,11,118.958744842277,0,0,29.2372013422819,14.5369127516779,0.0000673069332161156,0,74.7000000000001,42
2019-11-25 13:55:00,48.5322147651008,47.3762886989482,48.5322147651008,96,47.4438658190339,3.97315436241611,11,130.129370264237,0,0,29.2360067114094,12.241610738255,0.0000670821002373378,0,74.7000000000001,42
2019-11-25 14:00:00,48.6000000000001,46.7739785900045,48.6000000000001,96,47.5113194253184,5.08724832214765,10,125.151191430683,0,0,29.235,12,0.0000669115740606777,0,74.7000000000001,42
2019-11-25 14:05:00,48.6000000000001,47.3092844754999,48.6000000000001,96,47.5113194253184,4.28187919463087,10,121.022311707233,0,0,29.2332080536913,13.6510067114094,0.0000666141830786791,0,74.7000000000001,42
2019-11-25 14:10:00,48.6919463087247,46.7817779792273,48.6919463087247,96,47.6028158003211,5.36912751677852,11,117.991831523754,0,0,29.2326040268457,17.8791946308725,0.0000662496590919462,0,74.7000000000001,42
2019-11-25 14:15:00,48.7174496644295,47.0442554971436,48.7174496644295,96,47.6281943377522,4.8255033557047,11,126.499905267329,0,0,29.2307986577182,20.1409395973154,0.0000661427993402391,0,74.7000000000001,42
2019-11-25 14:20:00,48.7496688741722,46.7096751340437,48.7496688741722,96,47.6602558493946,5.34437086092715,11,127.592486148261,0,0,29.2296026490066,17.6225165562914,0.0000661085486854278,0,74.7000000000001,42
2019-11-25 14:25:00,48.7894039735101,47.1596602642817,48.7894039735101,96,47.6997964638356,4.6953642384106,10,134.748127290149,0,0,29.2276291390728,14.9801324503311,0.0000658547708211455,0,74.7000000000001,42
2019-11-25 14:30:00,48.8039735099339,47.523432132152,48.8039735099339,96,47.7142946847725,4.24503311258278,10,113.497575954695,0,0,29.2260132450331,16.3973509933775,0.0000652564128597478,0,74.7000000000001,42
2019-11-25 14:35:00,48.9208053691275,47.8043255007107,48.9208053691275,96,47.8305545551968,3.86577181208054,11,124.044117126453,0,0,29.2253959731544,17.1476510067114,0.0000646079454884747,0,74.7000000000001,42
2019-11-25 14:40:00,48.9879194630873,47.3357107031548,48.9879194630873,96,47.8973400095461,4.80536912751678,11,127.03841745132,0,0,29.225,15.4496644295302,0.000064082725789308,0,74.7000000000001,42
2019-11-25 14:45:00,49,48.0158089028338,49,96,47.9093613913289,3.73154362416107,9,133.540980398001,0,0,29.2246040268456,10.4697986577181,0.0000634236531363159,0,74.7000000000001,42
2019-11-25 14:50:00,49.003355704698,47.2300660536915,49.003355704698,96,47.9127006603658,5.13422818791946,12,127.998594725569,0,0,29.2224161073826,7.61744966442953,0.0000626341166256273,0,74.7000000000001,42.6040268456376
2019-11-25 14:55:00,49.0295302013424,47.5061883050479,49.0295302013424,96,47.9387469588535,4.68456375838926,13,110.070677367742,0,0,29.2218053691276,2.98657718120805,0.0000617443939462639,0,74.7000000000001,43
2019-11-25 15:00:00,49.0966442953021,47.6571621506865,49.0966442953021,96,48.0055323395913,4.60402684563758,13,123.885697795604,0,0,29.2200067114094,0,0.0000607022081297123,0,74.7000000000001,43
2019-11-25 15:05:00,49.1067114093961,47.7328636312248,49.1067114093961,96,48.0155501393407,4.40268456375839,10,128.422894268484,0,0,29.2195973154363,0,0.00005963852861554,0,74.7000000000001,43
2019-11-25 15:10:00,49.1899328859059,48.1290461826439,49.1899328859059,96,48.0983639201772,3.91275167785235,10,119.879059243461,0,0,29.2202013422818,0,0.00005852269452939,0,74.7000000000001,43
2019-11-25 15:15:00,49.1999999999999,48.146183584759,49.1999999999999,96,48.1083817162462,3.79865771812081,12,134.947763027085,0,0,29.221,0,0.000057566398500927,0,74.7000000000001,43
2019-11-25 15:20:00,49.2577181208054,48.1350768067232,49.2577181208054,96,48.165817017069,4.08724832214765,12,123.286044063564,0,0,29.2220000000001,0,0.0000567432594430565,0,74.7000000000001,43
2019-11-25 15:25:00,49.3040000000001,47.7660950765958,49.3040000000001,96,48.2118721097138,4.80666666666667,11,122.54608672318,0,0,29.2212066666666,0,0.0000560915698160825,0,74.7000000000001,43
2019-11-25 15:30:00,49.3821192052979,48.317935337703,49.3821192052979,96,48.2896084436129,3.90728476821192,11,119.0428336201,0,0,29.2212052980133,0,0.0000557676960086782,0,74.7000000000001,43
2019-11-25 15:35:00,49.3999999999999,48.6279123287487,49.3999999999999,96,48.3074016024403,3.6158940397351,8,115.761915963846,0,0,29.2205960264901,0,0.0000558134613042156,0,74.7397350993377,43
2019-11-25 15:40:00,49.453642384106,47.5471545190954,49.453642384106,96,48.3607810200871,5.43046357615894,11,137.799356684774,0,0,29.2198013245033,0,0.0000561784303384226,0,74.8999999999998,43
2019-11-25 15:45:00,49.5,48.1933510589255,49.5,96,48.4069113810165,4.29530201342282,11,122.40774879137,0,0,29.2206107382551,0,0.0000567395039142512,0,74.8999999999998,43
2019-11-25 15:50:00,49.5429530201344,47.8536062312925,49.5429530201344,96,48.4496537891332,5.02013422818792,9,116.023994424182,0,0,29.2196040268456,0,0.0000574687735840432,0,74.9604026845638,43
2019-11-25 15:55:00,49.5966442953021,47.7649021283157,49.5966442953021,96,48.5030817992788,5.38255033557047,10,121.096009940646,0,0,29.2199932885906,0,0.0000384095033077639,0,75,43
2019-11-25 16:00:00,49.6000000000001,48.3387496367431,49.6000000000001,96,48.5064210499129,4.26845637583893,10,118.823137784692,0,0,29.2208053691275,0,0.0000385112320590827,0,75,42.1946308724832
2019-11-25 16:05:00,49.6040268456377,47.8007952943153,49.6040268456377,96,48.5104281462572,5.29530201342282,10,120.631193512528,0,0,29.2215973154363,0,0.0000385229520307576,0,75,42
2019-11-25 16:10:00,49.6865771812079,48.7043273104886,49.6865771812079,96,48.5925736213144,3.87248322147651,10,124.167656194281,0,0,29.2220067114094,0,0.0000386730565015436,0,75,42
2019-11-25 16:15:00,49.6999999999999,49.3829403771202,49.6999999999999,96,48.6059306091286,2.81208053691275,9,143.373378468757,0,0,29.2225906040268,0,0.0000387234545640398,0,75,42
2019-11-25 16:20:00,49.7033557046979,49.1062583143574,49.7033557046979,96,48.6092698524016,3.03355704697987,7,122.100192972288,0,0,29.2231879194631,0,0.0000103561079548178,0,75,42
2019-11-25 16:25:00,49.7778523489934,49.3082242223476,49.7778523489934,96,48.6834010530629,3.06711409395973,7,119.919838992061,0,0,29.2234093959732,0,0.00000993369211915203,0,75,42
2019-11-25 16:30:00,49.8000000000001,49.0510395664924,49.8000000000001,96,48.7054400586649,3.50335570469799,9,120.232523783079,0,0,29.2227986577181,0,0.00000973738467766347,0,75,42
2019-11-25 16:35:00,49.8033112582782,48.9364174082695,49.8033112582782,96,48.7087350699184,3.76158940397351,9,125.353872115504,0,0,29.2229933774834,0,0.00000971861050689807,0,75,42
2019-11-25 16:40:00,49.8847682119204,49.1109765485594,49.8847682119204,96,48.7897923467549,3.55629139072848,9,126.02078668371,0,0,29.2231986754967,0,0.00000930547387939708,0,75,42
2019-11-25 16:45:00,49.8999999999999,48.8838166311324,49.8999999999999,96,48.8049493985211,4.08609271523179,9,113.22721035339,0,0,29.2204304635762,0,0.00000913208069884639,0,75,43
2019-11-25 16:50:00,49.8999999999999,49.1884161254036,49.8999999999999,96,48.8049493985211,3.46308724832215,9,139.066820417235,0,0,29.2187986577181,0,0.00000890014449489485,0,75,43
2019-11-25 16:55:00,49.8999999999999,49.0788294272304,49.8999999999999,96,48.8049493985211,3.69798657718121,9,109.61980032429,0,0,29.2162147651007,0,0.00000840066413056031,0,74.979865771812,43
2019-11-25 17:00:00,49.8999999999999,49.2073473191592,49.8999999999999,96,48.8049493985211,3.46979865771812,9,121.996915434635,0,0,29.2159932885906,0,0.00000825068605965434,0,74.8999999999998,43
2019-11-25 17:05:00,49.9067114093959,48.6996641553104,49.9067114093959,96,48.8116278703451,4.57046979865772,9,116.844668660171,0,0,29.2157986577181,0,0.00000777177508466638,0,74.8999999999998,43
2019-11-25 17:10:00,49.9335570469798,49.1491590558573,49.9335570469798,96,48.838341757641,4.12080536912752,9,135.526253331491,0,0,29.2148053691275,0,0.00000796128158490237,0,74.8999999999998,43
2019-11-25 17:15:00,49.996644295302,49.996644295302,49.996644295302,96,48.9011193927862,3.06711409395973,9,122.648372879179,0,0,29.2137986577182,0,0.00000831256182798527,0,74.8999999999998,43
2019-11-25 17:20:00,50,50,50,96,48.9044586286982,4.67114093959732,9,125.917217127877,0,0,29.2124093959732,0,0.00000833602828519029,0,74.8999999999998,43
2019-11-25 17:25:00,50.010067114094,50.010067114094,50.010067114094,96,48.9144763253926,3.75838926174497,9,118.491315211955,0,0,29.2120067114095,0,0.00000875997005863474,0,74.8597315436242,43
2019-11-25 17:30:00,50.0911564625852,50.0911564625852,50.0911564625852,96,48.9951676228932,3.19727891156463,8,131.995964939438,0,0,29.2115782312924,0,0.00000882783641389476,0,74.7000000000001,43
2019-11-25 17:35:00,50.1000000000001,50.1000000000001,50.1000000000001,96,49.0039677491957,3.59060402684564,8,118.238731059415,0,0,29.2112013422818,0,0.00000869865366831188,0,74.7000000000001,43
2019-11-25 17:40:00,50.1000000000001,50.1000000000001,50.1000000000001,96,49.0039677491957,2.52348993288591,8,112.660304740844,0,0,29.2106107382551,0,0.00000871028880453736,0,74.6194630872482,43
2019-11-25 17:45:00,50.1397350993377,50.1397350993377,50.1397350993377,96,49.0435077534943,2.21854304635762,8,123.116180647151,0,0,29.2104039735098,0,0.00000829796418775199,0,74.5,43
2019-11-25 17:50:00,50.2304635761589,50.2304635761589,50.2304635761589,96,49.1337907298975,4.31788079470199,8,137.43942993548,0,0,29.2096026490066,0,0.0000079690619711387,0,74.4602649006621,43
2019-11-25 17:55:00,50.3066225165564,50.3066225165564,50.3066225165564,96,49.2095756473428,2.66225165562914,8,154.568045488235,0,0,29.2089867549668,0,0.00000814505364921958,0,74.2999999999999,43
2019-11-25 18:00:00,50.3476510067115,50.3476510067115,50.3476510067115,96,49.2504026020507,2.81879194630872,8,138.162255242557,0,0,29.208610738255,0,0.00000793632344186584,0,74.2999999999999,43
2019-11-25 18:05:00,50.3000000000001,50.3000000000001,50.3000000000001,96,49.2029856611534,3.02684563758389,8,115.94781840444,0,0,29.2068053691276,0,0.00000746512888098077,0,74.2395973154364,43
2019-11-25 18:10:00,50.3000000000001,50.3000000000001,50.3000000000001,96,49.2029856611534,2.50335570469799,7,107.924281668265,0,0,29.2062013422819,0,0.00000716802870462247,0,74.2000000000001,43
2019-11-25 18:15:00,50.3000000000001,50.3000000000001,50.3000000000001,96,49.2029856611534,3.6510067114094,9,135.782631818231,0,0,29.2058053691275,0,0.000007010823889627,0,74.0791946308725,43
2019-11-25 18:20:00,50.3000000000001,50.3000000000001,50.3000000000001,96,49.2029856611534,2.56462585034014,9,108.424901366857,0,0,29.2052040816326,0,0.00000672438016651665,0,74,43
2019-11-25 18:25:00,50.3000000000001,50.3000000000001,50.3000000000001,96,49.2029856611534,3.61744966442953,8,128.599396550132,0,0,29.2036107382551,0,0.00000639110759727408,0,73.8791946308724,43
2019-11-25 18:30:00,50.3000000000001,50.3000000000001,50.3000000000001,96,49.2029856611534,3.85234899328859,9,130.530386879513,0,0,29.2032080536913,0,0.00000651213381003023,0,73.7999999999999,43
2019-11-25 18:35:00,50.3000000000001,50.3000000000001,50.3000000000001,96,49.2029856611534,3.99328859060403,9,124.076276017325,0,0,29.2030134228189,0,0.00000658680329827977,0,73.7999999999999,43
2019-11-25 18:40:00,50.3000000000001,50.3000000000001,50.3000000000001,96,49.2029856611534,3.59060402684564,7,142.908807014142,0,0,29.2037852348994,0,0.00000700602822189655,0,73.6000000000002,43.6040268456376
2019-11-25 18:45:00,50.3000000000001,50.3000000000001,50.3000000000001,96,49.2029856611534,3.02684563758389,7,123.360137978894,0,0,29.2042013422819,0,0.000007397259360442,0,73.6000000000002,44
2019-11-25 18:50:00,50.3000000000001,50.3000000000001,50.3000000000001,96,49.2029856611534,3.57333333333333,9,131.123116924347,0,0,29.2042066666667,0,0.00000704341211820101,0,73.5606666666667,44
2019-11-25 18:55:00,50.3000000000001,50.3000000000001,50.3000000000001,96,49.2029856611534,4.51315789473684,9,120.031316235466,0,0,29.2034144736842,0,0.00000729829165493455,0,73.5,44
2019-11-25 19:00:00,50.3000000000001,50.3000000000001,50.3000000000001,96,49.2029856611534,3.26490066225166,8,124.153935805477,0,0,29.2031986754967,0,0.00000776138418507723,0,73.5,44
2019-11-25 19:05:00,50.3000000000001,50.3000000000001,50.3000000000001,96,49.2029856611534,3.55704697986577,8,118.992773586054,0,0,29.2047919463087,0,0.00000782644953202083,0,73.5,44
2019-11-25 19:10:00,50.3000000000001,50.3000000000001,50.3000000000001,96,49.2029856611534,3.02684563758389,7,124.936711565311,0,0,29.2055973154363,0,0.00000811260136818704,0,73.3389261744966,44
2019-11-25 19:15:00,50.3362416107382,50.3362416107382,50.3362416107382,96,49.2390492500049,3.40268456375839,7,132.537105999681,0,0,29.2060067114094,0,0.00000794345936560636,0,73.2999999999999,44
2019-11-25 19:20:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,3.36241610738255,9,126.19413359004,0,0,29.2041946308725,0,0.00000817410474001173,0,73.2999999999999,44
2019-11-25 19:25:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,4.13422818791946,10,117.487098065884,0,0,29.2030201342282,0,0.00000811185505761121,0,73.2999999999999,44
2019-11-25 19:30:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,3.22818791946309,10,132.56794197165,0,0,29.2014161073826,0,0.00000818801424730433,0,73.1791946308727,44
2019-11-25 19:35:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,3.96644295302013,8,130.715111210284,0,0,29.2000067114093,0,0.00000798080046345005,0,73.1000000000002,44
2019-11-25 19:40:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,4.48993288590604,9,140.066966155412,0,0,29.2001946308724,0,0.00000808278606133728,0,73.1000000000002,44
2019-11-25 19:45:00,50.4239999999999,50.4239999999999,50.4239999999999,96,49.3263765362416,3.55333333333333,9,126.341018090429,0,0,29.1978133333333,0,0.00000847620917023256,0,73.1000000000002,44
2019-11-25 19:50:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,3.71812080536913,9,117.606025378656,0,0,29.198,0,0.0000084734609885955,0,73.1000000000002,44
2019-11-25 19:55:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,3.79865771812081,9,128.925452785264,0,0,29.1982013422818,0,0.00000826028272973588,0,73.1000000000002,44
2019-11-25 20:00:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,3.64238410596026,9,139.267022879128,0,0,29.1982119205298,0,0.00000840358655745484,0,73.1000000000002,44
2019-11-25 20:05:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,4.26490066225166,9,119.12287924174,0,0,29.1970066225165,0,0.0000084264281393646,0,73.1000000000002,44
2019-11-25 20:10:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,3.39735099337748,9,127.660202037318,0,0,29.1973973509933,0,0.00000875965769265796,0,73.1000000000002,44
2019-11-25 20:15:00,50.4127516778523,50.4127516778523,50.4127516778523,96,49.3151834791499,2.81879194630872,7,119.390215968035,0,0,29.1972013422819,0,0.00000876529059752489,0,73.1000000000002,44
2019-11-25 20:20:00,50.424832214765,50.424832214765,50.424832214765,96,49.327204662184,4.2751677852349,8,112.885844635177,0,0,29.1956040268457,0,0.00000862104969954225,0,73.1000000000002,44
2019-11-25 20:25:00,50.4033557046979,50.4033557046979,50.4033557046979,96,49.3058336701234,4.23489932885906,9,129.528727800752,0,0,29.1952013422819,0,0.00000865861054095857,0,73.1000000000002,44
2019-11-25 20:30:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,4.30201342281879,10,120.91817487685,0,0,29.1932013422819,0,0.00000892475503906998,0,73.1000000000002,44
2019-11-25 20:35:00,50.3892617449664,50.3892617449664,50.3892617449664,96,49.2918089448061,4.76510067114094,10,123.648993057677,0,0,29.1926040268457,0,0.00000901289011968578,0,73.1000000000002,44
2019-11-25 20:40:00,50.3530201342282,50.3530201342282,50.3530201342282,96,49.2557453559546,3.51006711409396,9,125.566084390351,0,0,29.1918120805369,0,0.00000908372013857357,0,73.1000000000002,44
2019-11-25 20:45:00,50.3000000000001,50.3000000000001,50.3000000000001,96,49.2029856611534,3.91946308724832,11,113.054366473454,0,0,29.1915973154362,0,0.00000906827541224734,0,73.1000000000002,44
2019-11-25 20:50:00,50.3281879194631,50.3281879194631,50.3281879194631,96,49.231035119149,3.26174496644295,11,114.811649401945,0,0,29.1908120805368,0,0.00000911481239213903,0,73.1000000000002,44
2019-11-25 20:55:00,50.31677852349,50.31677852349,50.31677852349,96,49.2196817671031,4.04026845637584,9,125.797226515422,0,0,29.1905973154362,0,0.00000897440979761826,0,73.1000000000002,44
2019-11-25 21:00:00,50.3671140939597,50.3671140939597,50.3671140939597,96,49.2697700849524,3.57046979865772,7,113.444374701577,0,0,29.19,0,0.00000907852686454488,0,73.1000000000002,44
2019-11-25 21:05:00,50.3302013422819,50.3302013422819,50.3302013422819,96,49.2330386518629,3.77181208053691,7,122.919816981376,0,0,29.1905906040268,0,0.00000889654742551292,0,73.1000000000002,44
2019-11-25 21:10:00,50.3032894736843,50.3032894736843,50.3032894736843,96,49.206258976662,1.88815789473684,7,128.801608112821,0,0,29.191394736842,0,0.00000899483001475977,0,73.1000000000002,44
2019-11-25 21:15:00,50.3165562913908,50.3165562913908,50.3165562913908,96,49.219460626627,3.48344370860927,8,133.667848865851,0,0,29.1922052980132,0,0.00000874990702335882,0,73,44
2019-11-25 21:20:00,50.3194630872484,50.3194630872484,50.3194630872484,96,49.2223531440551,3.42953020134228,9,122.852753596969,0,0,29.1923825503356,0,0.00000853744346172467,0,73,44
2019-11-25 21:25:00,50.3389261744966,50.3389261744966,50.3389261744966,96,49.2417206269568,3.29530201342282,9,127.267336721032,0,0,29.192812080537,0,0.00000832170427858306,0,73,44
2019-11-25 21:30:00,50.3973154362415,50.3973154362415,50.3973154362415,96,49.299823075662,3.56375838926175,8,140.081479864605,0,0,29.1926107382551,0,0.00000804895834983639,0,73,44
2019-11-25 21:35:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,3.26845637583893,7,109.605373349917,0,0,29.1921946308725,0,0.00000772207476846125,0,73,44
2019-11-25 21:40:00,50.3966442953019,50.3966442953019,50.3966442953019,96,49.299155231424,4.57718120805369,9,116.474048423998,0,0,29.1910134228187,0,0.00000765595618201919,0,73,44
2019-11-25 21:45:00,50.3765100671141,50.3765100671141,50.3765100671141,96,49.2791199042843,3.45637583892617,9,131.256750574392,0,0,29.1900067114094,0,0.00000783662889186677,0,73,44
2019-11-25 21:50:00,50.38322147651,50.38322147651,50.38322147651,96,49.2857983466642,3.57046979865772,8,138.29031621981,0,0,29.1886040268456,0,0.00000788977149644257,0,73,44
2019-11-25 21:55:00,50.348322147651,50.348322147651,50.348322147651,96,49.2510704462887,2.61744966442953,8,133.066339815597,0,0,29.1877919463087,0,0.00000776132028445619,0,73,44
2019-11-25 22:00:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,2.66442953020134,8,133.488190791285,0,0,29.1850067114094,0,0.00000749889079675608,0,72.959731543624,44
2019-11-25 22:05:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,3.63758389261745,9,146.308524872314,0,0,29.1854026845638,0,0.0000071907905408349,0,72.7999999999999,44
2019-11-25 22:10:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,1.74496644295302,9,166.180436013584,0,0,29.1826107382549,0,0.00000767726774141345,0,72.7999999999999,44
2019-11-25 22:15:00,50.4099337748343,50.4099337748343,50.4099337748343,96,49.3123794210029,3.80132450331126,9,130.558487833671,0,0,29.1804304635761,0,0.00000719536086890074,0,72.7999999999999,44
2019-11-25 22:20:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,3.76158940397351,9,143.054271215723,0,0,29.1786092715232,0,0.00000730197253283966,0,72.7999999999999,44
2019-11-25 22:25:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,3.03311258278146,8,136.314647268587,0,0,29.178,0,0.00000743258721931481,0,72.7999999999999,44
2019-11-25 22:30:00,50.4234899328859,50.4234899328859,50.4234899328859,96,49.3258689751802,2.04697986577181,8,153.186728406964,0,0,29.1765973154362,0,0.00000728490672853891,0,72.7999999999999,44
2019-11-25 22:35:00,50.5,50.5,50.5,96,49.4020031343959,3.12162162162162,6,138.165658305818,0,0,29.1761959459459,0,0.00000694318816376938,0,72.760810810811,44
2019-11-25 22:40:00,50.5,50.5,50.5,96,49.4020031343959,1.81208053691275,6,119.936956610167,0,0,29.1762281879195,0,0.00000653552495983939,0,72.6000000000002,44
2019-11-25 22:45:00,50.4892617449664,50.4892617449664,50.4892617449664,96,49.3913176383656,3.22818791946309,7,113.657960950084,0,0,29.1744026845638,0,0.00000605965434671069,0,72.6000000000002,44
2019-11-25 22:50:00,50.4657718120805,50.4657718120805,50.4657718120805,96,49.3679431157994,2.26845637583893,7,124.549509762272,0,0,29.1730134228188,0,0.00000595958332000772,0,72.6000000000002,44
2019-11-25 22:55:00,50.429931972789,50.429931972789,50.429931972789,96,49.3322793641677,4.2108843537415,8,129.976010708991,0,0,29.1729999999999,0,0.00000586126763324985,0,72.6000000000002,44
2019-11-25 23:00:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,2.74496644295302,8,136.330186632241,0,0,29.1718053691275,0,0.00000631247148141129,0,72.6000000000002,44
2019-11-25 23:05:00,50.3999999999999,50.3999999999999,50.3999999999999,96,49.3024944526139,2.43624161073825,7,139.127371838704,0,0,29.1708187919463,0,0.00000605290972618487,0,72.6000000000002,44
2019-11-25 23:10:00,50.4099337748343,50.4099337748343,50.4099337748343,96,49.3123794210029,1.80132450331126,5,105.915968929008,0,0,29.1700198675497,0,0.0000062541307595088,0,72.6000000000002,44
2019-11-25 23:15:00,50.4172185430463,50.4172185430463,50.4172185430463,96,49.3196283978215,3.12582781456954,5,128.842177954341,0,0,29.169,0,0.00000566801938062195,0,72.6000000000002,44
